sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2022-07-15T00:01:15;14.80;82.40
2825;DHT22;1420;51.324;12.344;2022-07-15T00:03:43;14.70;82.90
2825;DHT22;1420;51.324;12.344;2022-07-15T00:06:10;14.70;81.70
2825;DHT22;1420;51.324;12.344;2022-07-15T00:08:37;14.80;83.60
2825;DHT22;1420;51.324;12.344;2022-07-15T00:11:05;14.70;82.50
2825;DHT22;1420;51.324;12.344;2022-07-15T00:13:32;14.70;82.70
2825;DHT22;1420;51.324;12.344;2022-07-15T00:15:59;14.70;83.40
2825;DHT22;1420;51.324;12.344;2022-07-15T00:18:27;14.60;82.30
2825;DHT22;1420;51.324;12.344;2022-07-15T00:20:54;14.50;82.60
2825;DHT22;1420;51.324;12.344;2022-07-15T00:23:21;14.50;81.70
2825;DHT22;1420;51.324;12.344;2022-07-15T00:25:49;14.40;82.80
2825;DHT22;1420;51.324;12.344;2022-07-15T00:28:16;14.30;82.40
2825;DHT22;1420;51.324;12.344;2022-07-15T00:30:43;14.40;81.90
2825;DHT22;1420;51.324;12.344;2022-07-15T00:33:11;14.30;82.20
2825;DHT22;1420;51.324;12.344;2022-07-15T00:35:39;14.30;84.10
2825;DHT22;1420;51.324;12.344;2022-07-15T00:38:08;14.40;84.20
2825;DHT22;1420;51.324;12.344;2022-07-15T00:40:40;14.30;83.80
2825;DHT22;1420;51.324;12.344;2022-07-15T00:43:07;14.30;83.50
2825;DHT22;1420;51.324;12.344;2022-07-15T00:45:34;14.30;83.10
2825;DHT22;1420;51.324;12.344;2022-07-15T00:48:01;14.20;83.40
2825;DHT22;1420;51.324;12.344;2022-07-15T00:50:29;14.20;84.30
2825;DHT22;1420;51.324;12.344;2022-07-15T00:55:23;14.20;84.40
2825;DHT22;1420;51.324;12.344;2022-07-15T00:57:51;14.20;85.40
2825;DHT22;1420;51.324;12.344;2022-07-15T01:00:18;14.10;85.30
2825;DHT22;1420;51.324;12.344;2022-07-15T01:02:45;14.20;85.90
2825;DHT22;1420;51.324;12.344;2022-07-15T01:05:12;14.20;86.30
2825;DHT22;1420;51.324;12.344;2022-07-15T01:07:39;14.20;87.00
2825;DHT22;1420;51.324;12.344;2022-07-15T01:10:07;14.10;88.20
2825;DHT22;1420;51.324;12.344;2022-07-15T01:12:34;14.20;88.30
2825;DHT22;1420;51.324;12.344;2022-07-15T01:15:01;14.10;88.80
2825;DHT22;1420;51.324;12.344;2022-07-15T01:17:28;14.20;88.80
2825;DHT22;1420;51.324;12.344;2022-07-15T01:19:56;14.20;90.40
2825;DHT22;1420;51.324;12.344;2022-07-15T01:22:24;14.10;90.10
2825;DHT22;1420;51.324;12.344;2022-07-15T01:24:52;14.10;91.00
2825;DHT22;1420;51.324;12.344;2022-07-15T01:27:20;14.10;92.20
2825;DHT22;1420;51.324;12.344;2022-07-15T01:29:48;14.20;94.00
2825;DHT22;1420;51.324;12.344;2022-07-15T01:32:16;14.10;96.00
2825;DHT22;1420;51.324;12.344;2022-07-15T01:34:44;14.10;96.20
2825;DHT22;1420;51.324;12.344;2022-07-15T01:37:12;14.10;92.30
2825;DHT22;1420;51.324;12.344;2022-07-15T01:39:40;14.00;91.50
2825;DHT22;1420;51.324;12.344;2022-07-15T01:42:08;14.00;92.30
2825;DHT22;1420;51.324;12.344;2022-07-15T01:44:36;14.00;92.50
2825;DHT22;1420;51.324;12.344;2022-07-15T01:47:04;13.90;92.30
2825;DHT22;1420;51.324;12.344;2022-07-15T01:49:32;13.90;93.70
2825;DHT22;1420;51.324;12.344;2022-07-15T01:52:01;13.90;93.30
2825;DHT22;1420;51.324;12.344;2022-07-15T01:54:29;13.90;93.50
2825;DHT22;1420;51.324;12.344;2022-07-15T01:56:56;14.00;93.40
2825;DHT22;1420;51.324;12.344;2022-07-15T01:59:24;14.10;99.50
2825;DHT22;1420;51.324;12.344;2022-07-15T02:01:52;13.90;93.80
2825;DHT22;1420;51.324;12.344;2022-07-15T02:04:20;13.90;94.10
2825;DHT22;1420;51.324;12.344;2022-07-15T02:06:48;13.80;94.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:09:16;13.80;94.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:11:44;13.80;95.50
2825;DHT22;1420;51.324;12.344;2022-07-15T02:14:12;13.80;95.30
2825;DHT22;1420;51.324;12.344;2022-07-15T02:16:40;13.90;96.10
2825;DHT22;1420;51.324;12.344;2022-07-15T02:19:07;13.80;96.20
2825;DHT22;1420;51.324;12.344;2022-07-15T02:21:34;13.70;96.20
2825;DHT22;1420;51.324;12.344;2022-07-15T02:24:01;13.60;96.30
2825;DHT22;1420;51.324;12.344;2022-07-15T02:26:28;13.60;96.60
2825;DHT22;1420;51.324;12.344;2022-07-15T02:28:56;13.50;97.10
2825;DHT22;1420;51.324;12.344;2022-07-15T02:31:23;13.40;99.10
2825;DHT22;1420;51.324;12.344;2022-07-15T02:33:50;13.50;99.60
2825;DHT22;1420;51.324;12.344;2022-07-15T02:36:17;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:38:44;13.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:41:12;13.50;99.60
2825;DHT22;1420;51.324;12.344;2022-07-15T02:43:39;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:46:06;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:48:33;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:51:00;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:53:28;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:55:57;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T02:58:25;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:00:52;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:03:19;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:05:46;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:08:14;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:10:41;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:13:08;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:15:35;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:18:02;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:20:29;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:22:57;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:25:25;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:27:53;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:30:21;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:32:49;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:35:17;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:37:45;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:40:13;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:42:41;13.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:45:09;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:47:36;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:50:04;13.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:52:31;13.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:54:58;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:57:25;13.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T03:59:53;13.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:02:20;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:04:47;13.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:07:14;13.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:09:42;13.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:12:09;13.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:14:37;13.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:17:05;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:19:33;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:22:00;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:24:27;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:26:55;14.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:29:22;14.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:31:49;14.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:34:17;14.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:36:45;14.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:39:13;14.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:41:41;14.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:44:09;14.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:46:37;14.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:49:05;14.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:51:38;14.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:54:05;14.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:56:32;14.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T04:59:00;14.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:01:27;14.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:03:54;14.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:06:21;14.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:08:48;14.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:11:16;14.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:13:43;14.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:16:10;15.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:18:37;15.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:21:05;15.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:23:33;15.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:26:01;14.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:28:29;14.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:30:57;15.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:33:24;15.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:35:52;15.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:38:19;15.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:40:46;14.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:43:14;15.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:45:41;14.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:48:08;15.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:50:36;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:53:03;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:55:30;15.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T05:57:57;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:00:25;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:02:53;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:05:21;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:07:49;15.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:10:17;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:12:45;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:15:13;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:17:41;16.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:20:09;16.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:22:38;16.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:25:05;17.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:27:33;17.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:30:00;17.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:32:27;17.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:34:54;17.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:37:21;17.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:39:49;17.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:42:17;17.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:44:45;17.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:47:13;17.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:49:41;18.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:52:08;18.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:54:36;19.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:57:04;19.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T06:59:32;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:02:00;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:04:28;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:06:55;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:09:22;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:11:49;19.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:14:16;19.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:16:44;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:19:11;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:21:38;20.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:24:05;20.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:26:33;20.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:29:00;20.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:31:27;21.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:33:55;20.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:36:22;21.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:38:50;20.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:41:19;20.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:43:45;20.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:46:13;20.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:48:41;20.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:51:09;20.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:53:37;20.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:56:05;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T07:58:33;20.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:01:01;20.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:03:29;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:05:57;19.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:08:25;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:10:54;20.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:13:21;20.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:15:49;20.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:18:16;20.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:20:44;20.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:23:11;20.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:25:38;20.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:28:06;19.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:30:33;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:33:00;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:35:27;20.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:37:54;20.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:40:21;20.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:42:48;20.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:45:16;20.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:47:44;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:50:12;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:52:38;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:55:05;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:57:32;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T08:59:59;21.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:02:26;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:07:46;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:10:00;21.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:12:31;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:14:54;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:17:22;21.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:19:57;20.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:22:24;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:25:09;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:27:39;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:30:15;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:32:47;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:35:32;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:38:05;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:40:32;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:43:01;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:45:28;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:48:05;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:50:32;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:53:02;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:55:27;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T09:57:54;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:00:21;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:02:49;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:05:17;21.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:07:44;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:10:12;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:12:54;20.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:15:33;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:18:01;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:20:39;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:23:27;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:26:19;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:29:00;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:31:27;21.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:36:54;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:39:21;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:41:57;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:44:27;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:49:32;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:52:08;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:54:42;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:57:08;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T10:59:37;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:02:13;21.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:04:39;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:07:24;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:09:56;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:12:55;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:15:23;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:17:51;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:20:20;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:22:47;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:25:20;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:28:07;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:30:37;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:33:04;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:35:41;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:38:00;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:40:27;23.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:43:02;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:45:36;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:48:04;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:50:30;23.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:52:58;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:55:25;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T11:57:52;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:00:27;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:02:48;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:05:16;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:07:45;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:10:13;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:12:56;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:15:24;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:17:51;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:20:18;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:25:25;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:27:53;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:30:28;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:32:49;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:35:17;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:37:47;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:40:14;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:42:43;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:45:18;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:47:57;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:50:23;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:52:52;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:55:18;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T12:57:45;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:00:23;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:02:57;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:05:25;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:07:53;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:10:21;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:12:49;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:15:17;23.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:17:45;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:20:13;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:22:41;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:25:09;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:27:37;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:30:05;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:32:32;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:35:00;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:37:27;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:39:54;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:42:21;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:44:50;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:47:18;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:49:45;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:52:18;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:54:46;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:57:14;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T13:59:42;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:02:10;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:04:38;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:07:06;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:09:34;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:12:02;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:14:29;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:16:56;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:19:23;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:21:51;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:24:18;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:26:45;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:29:12;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:31:40;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:34:07;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:36:34;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:39:01;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:41:28;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:43:56;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:46:24;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:48:52;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:51:20;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:53:47;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:56:15;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T14:58:43;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:01:11;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:03:39;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:06:06;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:08:34;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:11:02;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:13:30;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:15:58;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:18:26;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:20:54;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:23:22;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:25:49;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:28:22;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:30:50;21.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:33:18;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:35:46;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:38:14;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:40:41;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:43:09;21.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:45:37;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:48:06;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:50:33;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:53:01;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:55:29;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T15:57:57;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T16:00:24;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T16:02:51;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-15T16:05:18;22.20;99.90