sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69434;SDS011;56625;54.322;18.582;2022-08-04T00:00:16;8.00;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:03:25;6.70;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:06:15;7.00;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:08:55;6.10;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:11:30;6.40;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:14:05;7.50;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:16:41;7.00;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:19:31;8.10;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:22:16;8.40;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:24:49;7.10;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:27:17;7.50;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:29:46;8.60;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:32:20;5.90;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:35:01;6.50;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:37:31;6.90;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:40:02;7.10;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:43:14;6.10;;;2.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:46:23;7.80;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:52:19;7.00;;;2.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T00:55:22;7.00;;;2.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:01:01;7.40;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:16:16;7.60;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:25:28;8.10;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:28:27;11.50;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:31:51;14.60;;;3.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:34:38;12.00;;;3.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:37:20;8.30;;;3.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:40:04;8.50;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:42:35;7.40;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:45:06;7.50;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:47:42;6.10;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:50:16;6.90;;;2.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:52:45;9.90;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:55:18;6.70;;;3.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T01:57:48;8.50;;;2.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:00:22;5.60;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:02:55;6.90;;;2.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:05:25;6.50;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:08:21;11.90;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:11:20;7.70;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:17:13;7.40;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:22:59;9.30;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:25:37;8.10;;;3.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:36:53;7.00;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:39:22;7.90;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:41:51;8.90;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:44:22;6.70;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:46:54;10.00;;;3.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:49:22;9.30;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:51:53;8.30;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:54:27;11.00;;;3.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T02:57:01;13.10;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T03:00:07;9.10;;;3.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T03:03:23;9.00;;;3.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T03:12:03;10.40;;;3.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T03:21:35;8.20;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T03:34:41;7.60;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T03:55:50;12.00;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:04:40;9.80;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:32:47;16.30;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:35:41;13.00;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:41:30;15.40;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:44:28;12.00;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:50:38;9.70;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:53:41;11.80;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:56:22;11.90;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T04:58:58;13.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:01:51;9.50;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:05:01;10.30;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:08:04;10.30;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:11:44;10.10;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:14:26;10.50;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:17:21;13.80;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:20:06;11.30;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:22:46;12.70;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:25:29;11.20;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:28:05;14.60;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:30:41;11.60;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:33:21;10.60;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:35:58;11.10;;;5.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:38:54;12.10;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:41:28;10.80;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:44:14;12.20;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:46:49;8.50;;;5.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:49:26;8.40;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:51:58;10.30;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:54:33;9.90;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:57:04;13.30;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T05:59:37;12.00;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:02:08;12.80;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:04:38;11.10;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:07:08;11.40;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:09:40;8.70;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:12:24;10.70;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:15:10;10.80;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:17:48;10.20;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:20:38;9.40;;;5.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:23:18;8.20;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:25:52;9.40;;;6.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:28:26;11.50;;;6.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:30:55;10.50;;;6.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:33:49;12.70;;;7.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:36:21;18.40;;;12.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:38:51;15.40;;;8.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:41:27;13.60;;;6.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:44:17;10.10;;;6.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:46:53;9.20;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:49:23;11.80;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:51:53;10.30;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:54:23;11.20;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:56:52;10.10;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T06:59:22;12.40;;;5.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:01:51;11.40;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:04:21;10.30;;;5.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:06:49;10.60;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:09:17;11.80;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:11:46;11.50;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:14:16;10.50;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:16:44;9.90;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:19:14;11.20;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:21:45;10.00;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:24:35;12.40;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:27:07;8.90;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:29:36;11.60;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:32:05;9.60;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:34:36;10.40;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:37:05;15.30;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:39:34;12.70;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:42:18;9.80;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:44:48;12.80;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:47:18;9.00;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:49:52;9.30;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:52:25;7.70;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:54:54;8.70;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T07:57:22;12.60;;;5.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:00:10;10.20;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:02:42;12.10;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:05:13;10.20;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:07:47;9.10;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:10:22;10.30;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:12:52;9.30;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:15:21;8.70;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:17:49;8.10;;;4.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:20:30;7.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:23:00;7.60;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:25:31;9.60;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:28:02;7.90;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:30:32;9.20;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:33:06;10.30;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:35:46;7.90;;;3.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:38:27;8.10;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:44:31;14.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:47:32;10.90;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:50:37;7.40;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T08:56:41;9.50;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:01:59;8.40;;;4.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:10:44;20.20;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:13:24;8.20;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:16:20;7.90;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:18:59;8.70;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:21:43;7.80;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:24:33;7.20;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:27:40;8.90;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:30:12;6.80;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:39:42;7.00;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:42:47;7.10;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T09:48:49;6.30;;;3.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:00:03;7.80;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:02:58;11.70;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:05:53;7.70;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:09:05;8.20;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:14:52;6.00;;;3.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:17:32;6.70;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:29:14;7.10;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:32:05;8.60;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:35:13;7.40;;;3.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:37:51;7.10;;;3.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:40:55;6.50;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:46:38;7.80;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:52:37;6.80;;;3.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:55:31;9.10;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T10:58:26;8.90;;;3.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:01:24;9.70;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:04:41;7.00;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:07:15;6.90;;;3.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:09:45;6.50;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:12:18;7.50;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:17:56;7.30;;;3.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:20:54;10.00;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:23:32;6.40;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:26:18;6.20;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:29:08;6.70;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:31:48;6.30;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:34:21;8.80;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:37:08;6.30;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:39:47;9.50;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:42:50;6.70;;;3.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:45:37;7.50;;;3.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:48:12;6.40;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:50:49;7.20;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:53:24;6.80;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:56:06;9.20;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T11:59:01;7.70;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:04:59;8.20;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:07:48;7.60;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:10:51;7.20;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:13:45;6.60;;;3.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:16:29;8.60;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:19:16;9.00;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:21:53;9.40;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:24:27;9.20;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:27:16;7.90;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:29:57;8.70;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:32:52;8.30;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:39:03;8.20;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:44:39;7.70;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:47:11;6.20;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:50:03;7.20;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:52:46;8.70;;;3.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:55:32;11.30;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T12:58:19;7.60;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:01:12;11.00;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:04:13;7.50;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:06:59;10.60;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:09:32;6.70;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:12:12;8.50;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:15:11;7.70;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:17:50;8.20;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:20:42;10.70;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:23:14;7.90;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:25:50;7.80;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:28:43;9.30;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:31:15;8.10;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:33:49;9.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:36:24;7.00;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:39:07;9.00;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:41:47;9.60;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:44:33;8.70;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:47:09;8.10;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:49:41;8.20;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:52:39;8.40;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:55:34;7.00;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T13:58:08;9.50;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:00:52;9.10;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:03:39;7.00;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:06:28;9.60;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:09:11;7.40;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:11:45;10.50;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:14:52;8.30;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:17:25;8.80;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:19:59;9.90;;;4.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:22:34;9.30;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:25:15;7.80;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:27:54;8.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:30:30;10.10;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:33:07;9.60;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:35:58;7.90;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:38:54;8.20;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:41:29;7.00;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:44:10;8.00;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:46:53;7.30;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:49:22;8.20;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:51:58;10.30;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:54:34;8.50;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:57:06;7.80;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T14:59:40;7.60;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:02:29;7.60;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:04:58;6.40;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:07:47;9.40;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:10:16;7.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:12:45;8.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:15:13;10.10;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:18:02;8.30;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:20:30;9.40;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:23:01;7.00;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:25:44;9.20;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:28:17;10.90;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:30:50;8.30;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:33:23;10.90;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:42:20;6.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:45:17;6.80;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T15:58:56;8.60;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:01:24;8.00;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:03:54;8.60;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:08:58;6.90;;;4.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:19:32;6.60;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:22:33;6.70;;;4.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:25:06;7.70;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:27:41;8.00;;;5.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:30:13;9.10;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:32:46;7.90;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:35:21;9.70;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:38:14;9.20;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:40:53;10.90;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:43:30;8.80;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:46:02;11.70;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:48:33;10.00;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:51:04;9.90;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:53:35;10.10;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:56:31;9.00;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T16:59:09;9.80;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:01:45;9.80;;;5.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:04:15;11.20;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:06:44;8.80;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:09:17;7.60;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:11:51;9.30;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:14:21;9.90;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:16:51;10.70;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:19:21;9.10;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:22:00;7.60;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:24:36;11.90;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:27:09;9.80;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:29:57;8.30;;;5.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:32:25;10.90;;;5.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:34:57;10.60;;;6.20;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:37:30;7.80;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:40:12;10.10;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:42:44;7.70;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:45:16;10.80;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:48:06;7.80;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:50:51;9.10;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:53:31;9.70;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:56:27;9.50;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T17:59:17;9.80;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:02:07;10.70;;;6.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:07:35;11.30;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:10:51;9.60;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:13:24;12.90;;;6.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:16:00;15.20;;;6.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:19:07;9.70;;;6.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:21:37;12.10;;;7.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:24:30;10.90;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:27:22;12.30;;;6.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:29:57;13.10;;;6.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:32:46;13.30;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:35:34;11.70;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:38:23;14.20;;;5.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:40:51;13.70;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:43:21;18.60;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:46:07;13.60;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:48:41;21.70;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:51:19;13.60;;;6.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:53:52;14.10;;;6.00;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:56:26;17.60;;;6.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T18:59:00;17.00;;;6.10;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:01:37;14.60;;;6.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:04:25;10.60;;;5.90;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:07:04;11.70;;;6.30;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:09:52;11.60;;;6.40;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:12:26;15.30;;;6.80;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:14:56;14.00;;;7.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:17:35;12.60;;;6.70;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:20:27;13.00;;;6.50;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:22:57;10.60;;;6.60;;
69434;SDS011;56625;54.322;18.582;2022-08-04T19:25:45;18.20;;;6.60;;