sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2023-03-14T00:00:50;94910.28;;;6.94;67.25
23339;BME280;11841;49.368;20.962;2023-03-14T00:03:17;94916.69;;;6.98;67.27
23339;BME280;11841;49.368;20.962;2023-03-14T00:05:43;94907.41;;;6.95;67.29
23339;BME280;11841;49.368;20.962;2023-03-14T00:08:10;94915.94;;;6.91;67.84
23339;BME280;11841;49.368;20.962;2023-03-14T00:10:37;94911.75;;;6.83;67.98
23339;BME280;11841;49.368;20.962;2023-03-14T00:13:03;94899.78;;;6.81;68.15
23339;BME280;11841;49.368;20.962;2023-03-14T00:15:31;94911.59;;;6.78;68.27
23339;BME280;11841;49.368;20.962;2023-03-14T00:17:58;94904.50;;;6.72;68.59
23339;BME280;11841;49.368;20.962;2023-03-14T00:20:24;94903.72;;;6.72;68.58
23339;BME280;11841;49.368;20.962;2023-03-14T00:22:51;94893.19;;;6.72;68.09
23339;BME280;11841;49.368;20.962;2023-03-14T00:25:18;94895.00;;;6.71;68.50
23339;BME280;11841;49.368;20.962;2023-03-14T00:27:44;94886.47;;;6.76;68.28
23339;BME280;11841;49.368;20.962;2023-03-14T00:30:11;94892.97;;;6.73;68.92
23339;BME280;11841;49.368;20.962;2023-03-14T00:32:37;94893.81;;;6.67;69.01
23339;BME280;11841;49.368;20.962;2023-03-14T00:35:04;94882.44;;;6.73;68.02
23339;BME280;11841;49.368;20.962;2023-03-14T00:37:30;94883.22;;;6.74;68.28
23339;BME280;11841;49.368;20.962;2023-03-14T00:39:57;94870.09;;;6.67;68.17
23339;BME280;11841;49.368;20.962;2023-03-14T00:42:24;94865.44;;;6.69;68.29
23339;BME280;11841;49.368;20.962;2023-03-14T00:44:51;94860.16;;;6.69;67.76
23339;BME280;11841;49.368;20.962;2023-03-14T00:47:17;94856.53;;;6.64;67.80
23339;BME280;11841;49.368;20.962;2023-03-14T00:49:44;94857.78;;;6.61;67.12
23339;BME280;11841;49.368;20.962;2023-03-14T00:52:10;94862.28;;;6.54;67.85
23339;BME280;11841;49.368;20.962;2023-03-14T00:54:37;94844.03;;;6.59;67.77
23339;BME280;11841;49.368;20.962;2023-03-14T00:57:03;94838.44;;;6.49;68.49
23339;BME280;11841;49.368;20.962;2023-03-14T00:59:30;94842.72;;;6.44;68.59
23339;BME280;11841;49.368;20.962;2023-03-14T01:01:56;94839.91;;;6.39;68.60
23339;BME280;11841;49.368;20.962;2023-03-14T01:04:23;94831.63;;;6.35;69.21
23339;BME280;11841;49.368;20.962;2023-03-14T01:06:49;94823.78;;;6.29;68.88
23339;BME280;11841;49.368;20.962;2023-03-14T01:09:16;94815.91;;;6.22;69.52
23339;BME280;11841;49.368;20.962;2023-03-14T01:11:44;94805.22;;;6.17;69.17
23339;BME280;11841;49.368;20.962;2023-03-14T01:14:12;94784.59;;;6.07;69.62
23339;BME280;11841;49.368;20.962;2023-03-14T01:16:39;94783.19;;;6.11;69.47
23339;BME280;11841;49.368;20.962;2023-03-14T01:19:06;94767.88;;;6.02;70.11
23339;BME280;11841;49.368;20.962;2023-03-14T01:21:33;94773.28;;;6.07;69.66
23339;BME280;11841;49.368;20.962;2023-03-14T01:24:01;94754.44;;;6.10;69.32
23339;BME280;11841;49.368;20.962;2023-03-14T01:26:29;94753.22;;;6.13;69.19
23339;BME280;11841;49.368;20.962;2023-03-14T01:28:56;94743.66;;;6.18;68.88
23339;BME280;11841;49.368;20.962;2023-03-14T01:31:23;94737.97;;;6.21;68.58
23339;BME280;11841;49.368;20.962;2023-03-14T01:33:50;94737.41;;;6.19;68.58
23339;BME280;11841;49.368;20.962;2023-03-14T01:36:17;94727.28;;;6.16;68.18
23339;BME280;11841;49.368;20.962;2023-03-14T01:38:43;94736.63;;;6.12;68.41
23339;BME280;11841;49.368;20.962;2023-03-14T01:41:12;94727.69;;;6.13;68.64
23339;BME280;11841;49.368;20.962;2023-03-14T01:43:40;94726.91;;;6.13;68.16
23339;BME280;11841;49.368;20.962;2023-03-14T01:51:01;94716.19;;;6.07;68.47
23339;BME280;11841;49.368;20.962;2023-03-14T01:53:28;94701.06;;;6.03;68.62
23339;BME280;11841;49.368;20.962;2023-03-14T01:55:55;94702.69;;;6.04;68.33
23339;BME280;11841;49.368;20.962;2023-03-14T01:58:23;94705.94;;;5.99;68.16
23339;BME280;11841;49.368;20.962;2023-03-14T02:00:53;94707.19;;;5.97;67.88
23339;BME280;11841;49.368;20.962;2023-03-14T02:03:20;94700.47;;;6.01;67.85
23339;BME280;11841;49.368;20.962;2023-03-14T02:05:48;94694.78;;;6.04;67.91
23339;BME280;11841;49.368;20.962;2023-03-14T02:08:15;94686.53;;;6.00;67.63
23339;BME280;11841;49.368;20.962;2023-03-14T02:10:44;94673.78;;;5.97;67.10
23339;BME280;11841;49.368;20.962;2023-03-14T02:13:11;94687.31;;;6.01;67.42
23339;BME280;11841;49.368;20.962;2023-03-14T02:15:39;94681.03;;;6.02;67.46
23339;BME280;11841;49.368;20.962;2023-03-14T02:18:05;94676.63;;;5.96;67.67
23339;BME280;11841;49.368;20.962;2023-03-14T02:20:55;94667.97;;;5.89;68.00
23339;BME280;11841;49.368;20.962;2023-03-14T02:23:43;94672.28;;;5.77;68.08
23339;BME280;11841;49.368;20.962;2023-03-14T02:26:20;94652.69;;;5.73;68.23
23339;BME280;11841;49.368;20.962;2023-03-14T02:28:49;94653.06;;;5.76;68.00
23339;BME280;11841;49.368;20.962;2023-03-14T02:31:16;94652.47;;;5.74;68.20
23339;BME280;11841;49.368;20.962;2023-03-14T02:33:42;94662.16;;;5.74;68.20
23339;BME280;11841;49.368;20.962;2023-03-14T02:36:10;94647.84;;;5.70;68.32
23339;BME280;11841;49.368;20.962;2023-03-14T02:38:47;94658.16;;;5.71;68.44
23339;BME280;11841;49.368;20.962;2023-03-14T02:41:16;94637.00;;;5.60;68.76
23339;BME280;11841;49.368;20.962;2023-03-14T02:43:43;94649.72;;;5.63;68.98
23339;BME280;11841;49.368;20.962;2023-03-14T02:46:13;94635.75;;;5.62;68.78
23339;BME280;11841;49.368;20.962;2023-03-14T02:49:01;94631.72;;;5.60;68.73
23339;BME280;11841;49.368;20.962;2023-03-14T02:51:29;94643.84;;;5.61;69.03
23339;BME280;11841;49.368;20.962;2023-03-14T02:53:55;94640.19;;;5.62;68.61
23339;BME280;11841;49.368;20.962;2023-03-14T02:56:22;94651.91;;;5.66;68.48
23339;BME280;11841;49.368;20.962;2023-03-14T02:58:48;94655.78;;;5.63;68.23
23339;BME280;11841;49.368;20.962;2023-03-14T03:01:15;94651.91;;;5.66;67.93
23339;BME280;11841;49.368;20.962;2023-03-14T03:03:41;94641.38;;;5.66;67.83
23339;BME280;11841;49.368;20.962;2023-03-14T03:06:08;94654.72;;;5.71;67.78
23339;BME280;11841;49.368;20.962;2023-03-14T03:08:35;94648.25;;;5.67;67.83
23339;BME280;11841;49.368;20.962;2023-03-14T03:11:02;94644.41;;;5.69;68.05
23339;BME280;11841;49.368;20.962;2023-03-14T03:13:28;94639.38;;;5.68;67.34
23339;BME280;11841;49.368;20.962;2023-03-14T03:15:55;94641.38;;;5.66;68.14
23339;BME280;11841;49.368;20.962;2023-03-14T03:18:21;94629.28;;;5.65;67.57
23339;BME280;11841;49.368;20.962;2023-03-14T03:20:48;94630.06;;;5.65;68.09
23339;BME280;11841;49.368;20.962;2023-03-14T03:23:14;94629.09;;;5.60;68.15
23339;BME280;11841;49.368;20.962;2023-03-14T03:25:41;94625.28;;;5.56;68.50
23339;BME280;11841;49.368;20.962;2023-03-14T03:28:07;94627.09;;;5.55;68.24
23339;BME280;11841;49.368;20.962;2023-03-14T03:30:38;94622.06;;;5.54;67.67
23339;BME280;11841;49.368;20.962;2023-03-14T03:33:05;94609.25;;;5.64;67.82
23339;BME280;11841;49.368;20.962;2023-03-14T03:35:31;94617.94;;;5.64;67.77
23339;BME280;11841;49.368;20.962;2023-03-14T03:37:58;94619.97;;;5.62;67.99
23339;BME280;11841;49.368;20.962;2023-03-14T03:40:24;94628.34;;;5.53;67.43
23339;BME280;11841;49.368;20.962;2023-03-14T03:42:51;94612.34;;;5.54;67.63
23339;BME280;11841;49.368;20.962;2023-03-14T03:45:17;94609.72;;;5.54;67.32
23339;BME280;11841;49.368;20.962;2023-03-14T03:47:44;94606.28;;;5.54;67.34
23339;BME280;11841;49.368;20.962;2023-03-14T03:50:10;94602.44;;;5.50;67.39
23339;BME280;11841;49.368;20.962;2023-03-14T03:52:37;94603.31;;;5.44;67.23
23339;BME280;11841;49.368;20.962;2023-03-14T03:55:03;94594.22;;;5.40;67.00
23339;BME280;11841;49.368;20.962;2023-03-14T03:57:30;94594.41;;;5.45;67.16
23339;BME280;11841;49.368;20.962;2023-03-14T03:59:56;94597.25;;;5.43;66.51
23339;BME280;11841;49.368;20.962;2023-03-14T04:02:23;94602.28;;;5.45;66.28
23339;BME280;11841;49.368;20.962;2023-03-14T04:04:50;94590.78;;;5.46;65.61
23339;BME280;11841;49.368;20.962;2023-03-14T04:07:16;94596.63;;;5.48;66.14
23339;BME280;11841;49.368;20.962;2023-03-14T04:09:43;94582.88;;;5.46;65.64
23339;BME280;11841;49.368;20.962;2023-03-14T04:12:09;94575.16;;;5.51;66.03
23339;BME280;11841;49.368;20.962;2023-03-14T04:14:37;94572.81;;;5.43;66.14
23339;BME280;11841;49.368;20.962;2023-03-14T04:17:03;94578.28;;;5.41;66.10
23339;BME280;11841;49.368;20.962;2023-03-14T04:19:30;94571.59;;;5.39;66.15
23339;BME280;11841;49.368;20.962;2023-03-14T04:21:56;94579.91;;;5.36;66.01
23339;BME280;11841;49.368;20.962;2023-03-14T04:24:23;94561.75;;;5.34;65.92
23339;BME280;11841;49.368;20.962;2023-03-14T04:26:50;94561.53;;;5.36;66.02
23339;BME280;11841;49.368;20.962;2023-03-14T04:29:16;94544.56;;;5.32;65.59
23339;BME280;11841;49.368;20.962;2023-03-14T04:31:43;94538.53;;;5.25;64.88
23339;BME280;11841;49.368;20.962;2023-03-14T04:34:10;94542.16;;;5.30;65.49
23339;BME280;11841;49.368;20.962;2023-03-14T04:36:36;94531.25;;;5.27;64.47
23339;BME280;11841;49.368;20.962;2023-03-14T04:39:05;94535.84;;;5.31;65.49
23339;BME280;11841;49.368;20.962;2023-03-14T04:41:31;94538.72;;;5.30;65.25
23339;BME280;11841;49.368;20.962;2023-03-14T04:43:58;94540.13;;;5.32;65.53
23339;BME280;11841;49.368;20.962;2023-03-14T04:46:24;94551.28;;;5.28;65.34
23339;BME280;11841;49.368;20.962;2023-03-14T04:48:51;94555.06;;;5.32;65.39
23339;BME280;11841;49.368;20.962;2023-03-14T04:51:17;94562.34;;;5.30;65.53
23339;BME280;11841;49.368;20.962;2023-03-14T04:53:44;94557.31;;;5.28;65.29
23339;BME280;11841;49.368;20.962;2023-03-14T04:56:10;94557.16;;;5.23;65.24
23339;BME280;11841;49.368;20.962;2023-03-14T04:58:39;94566.06;;;5.22;65.46
23339;BME280;11841;49.368;20.962;2023-03-14T05:01:06;94566.84;;;5.23;65.24
23339;BME280;11841;49.368;20.962;2023-03-14T05:03:32;94556.34;;;5.23;65.81
23339;BME280;11841;49.368;20.962;2023-03-14T05:05:59;94549.72;;;5.14;64.97
23339;BME280;11841;49.368;20.962;2023-03-14T05:08:27;94552.75;;;5.17;65.48
23339;BME280;11841;49.368;20.962;2023-03-14T05:10:54;94550.72;;;5.19;65.92
23339;BME280;11841;49.368;20.962;2023-03-14T05:13:21;94547.94;;;5.14;66.18
23339;BME280;11841;49.368;20.962;2023-03-14T05:15:48;94541.25;;;5.12;66.10
23339;BME280;11841;49.368;20.962;2023-03-14T05:18:17;94545.91;;;5.10;65.90
23339;BME280;11841;49.368;20.962;2023-03-14T05:20:43;94535.84;;;5.07;65.57
23339;BME280;11841;49.368;20.962;2023-03-14T05:23:10;94538.28;;;5.02;66.09
23339;BME280;11841;49.368;20.962;2023-03-14T05:25:36;94537.03;;;5.04;66.20
23339;BME280;11841;49.368;20.962;2023-03-14T05:28:03;94535.84;;;5.07;65.89
23339;BME280;11841;49.368;20.962;2023-03-14T05:30:30;94545.31;;;5.08;65.72
23339;BME280;11841;49.368;20.962;2023-03-14T05:32:57;94537.03;;;5.11;66.35
23339;BME280;11841;49.368;20.962;2023-03-14T05:35:23;94531.31;;;5.20;66.02
23339;BME280;11841;49.368;20.962;2023-03-14T05:37:50;94525.63;;;5.23;66.18
23339;BME280;11841;49.368;20.962;2023-03-14T05:40:16;94520.56;;;5.22;66.01
23339;BME280;11841;49.368;20.962;2023-03-14T05:42:43;94499.34;;;5.23;65.82
23339;BME280;11841;49.368;20.962;2023-03-14T05:45:09;94490.84;;;5.28;65.97
23339;BME280;11841;49.368;20.962;2023-03-14T05:47:36;94483.13;;;5.33;65.85
23339;BME280;11841;49.368;20.962;2023-03-14T05:50:02;94483.28;;;5.38;65.69
23339;BME280;11841;49.368;20.962;2023-03-14T05:52:29;94491.88;;;5.45;66.22
23339;BME280;11841;49.368;20.962;2023-03-14T05:54:55;94472.50;;;5.46;66.10
23339;BME280;11841;49.368;20.962;2023-03-14T05:57:22;94473.66;;;5.50;66.08
23339;BME280;11841;49.368;20.962;2023-03-14T05:59:48;94485.94;;;5.56;66.34
23339;BME280;11841;49.368;20.962;2023-03-14T06:02:15;94482.25;;;5.63;66.18
23339;BME280;11841;49.368;20.962;2023-03-14T06:04:41;94468.66;;;5.66;66.34
23339;BME280;11841;49.368;20.962;2023-03-14T06:07:08;94468.81;;;5.71;66.60
23339;BME280;11841;49.368;20.962;2023-03-14T06:09:34;94458.69;;;5.75;66.52
23339;BME280;11841;49.368;20.962;2023-03-14T06:12:01;94449.31;;;5.79;66.69
23339;BME280;11841;49.368;20.962;2023-03-14T06:14:27;94451.13;;;5.85;66.61
23339;BME280;11841;49.368;20.962;2023-03-14T06:16:54;94449.09;;;5.87;66.17
23339;BME280;11841;49.368;20.962;2023-03-14T06:19:20;94443.38;;;5.90;65.80
23339;BME280;11841;49.368;20.962;2023-03-14T06:21:47;94448.19;;;5.93;65.73
23339;BME280;11841;49.368;20.962;2023-03-14T06:24:13;94432.78;;;5.96;65.94
23339;BME280;11841;49.368;20.962;2023-03-14T06:26:40;94420.59;;;6.02;65.92
23339;BME280;11841;49.368;20.962;2023-03-14T06:29:06;94414.66;;;6.06;65.82
23339;BME280;11841;49.368;20.962;2023-03-14T06:31:33;94403.91;;;6.08;65.16
23339;BME280;11841;49.368;20.962;2023-03-14T06:33:59;94413.22;;;6.10;65.78
23339;BME280;11841;49.368;20.962;2023-03-14T06:36:26;94413.13;;;6.17;65.59
23339;BME280;11841;49.368;20.962;2023-03-14T06:38:52;94402.16;;;6.20;65.09
23339;BME280;11841;49.368;20.962;2023-03-14T06:41:19;94401.28;;;6.26;65.24
23339;BME280;11841;49.368;20.962;2023-03-14T06:43:45;94404.47;;;6.28;66.01
23339;BME280;11841;49.368;20.962;2023-03-14T06:46:12;94401.75;;;6.35;65.42
23339;BME280;11841;49.368;20.962;2023-03-14T06:48:38;94404.31;;;6.41;65.16
23339;BME280;11841;49.368;20.962;2023-03-14T06:51:05;94397.94;;;6.49;65.13
23339;BME280;11841;49.368;20.962;2023-03-14T06:53:32;94409.19;;;6.56;65.50
23339;BME280;11841;49.368;20.962;2023-03-14T06:55:59;94407.50;;;6.61;65.83
23339;BME280;11841;49.368;20.962;2023-03-14T06:58:26;94406.34;;;6.69;66.77
23339;BME280;11841;49.368;20.962;2023-03-14T07:00:52;94406.84;;;6.77;67.13
23339;BME280;11841;49.368;20.962;2023-03-14T07:03:20;94404.47;;;6.87;66.77
23339;BME280;11841;49.368;20.962;2023-03-14T07:05:47;94409.97;;;6.97;67.10
23339;BME280;11841;49.368;20.962;2023-03-14T07:08:13;94400.72;;;7.06;66.67
23339;BME280;11841;49.368;20.962;2023-03-14T07:10:40;94399.03;;;7.23;65.79
23339;BME280;11841;49.368;20.962;2023-03-14T07:13:06;94389.19;;;7.30;66.52
23339;BME280;11841;49.368;20.962;2023-03-14T07:15:33;94401.44;;;7.36;66.09
23339;BME280;11841;49.368;20.962;2023-03-14T07:17:59;94390.25;;;7.41;65.93
23339;BME280;11841;49.368;20.962;2023-03-14T07:20:26;94380.16;;;7.50;66.39
23339;BME280;11841;49.368;20.962;2023-03-14T07:22:52;94367.66;;;7.57;66.39
23339;BME280;11841;49.368;20.962;2023-03-14T07:25:20;94367.41;;;7.70;65.77
23339;BME280;11841;49.368;20.962;2023-03-14T07:27:47;94359.34;;;7.88;65.02
23339;BME280;11841;49.368;20.962;2023-03-14T07:30:16;94360.69;;;8.02;64.85
23339;BME280;11841;49.368;20.962;2023-03-14T07:32:42;94366.84;;;8.19;64.20
23339;BME280;11841;49.368;20.962;2023-03-14T07:35:09;94368.66;;;8.30;64.00
23339;BME280;11841;49.368;20.962;2023-03-14T07:37:36;94349.50;;;8.34;62.46
23339;BME280;11841;49.368;20.962;2023-03-14T07:40:02;94338.56;;;8.42;63.35
23339;BME280;11841;49.368;20.962;2023-03-14T07:42:31;94343.78;;;8.54;63.74
23339;BME280;11841;49.368;20.962;2023-03-14T07:44:58;94342.44;;;8.68;62.75
23339;BME280;11841;49.368;20.962;2023-03-14T07:47:24;94334.13;;;8.76;63.48
23339;BME280;11841;49.368;20.962;2023-03-14T07:49:51;94348.66;;;8.90;63.18
23339;BME280;11841;49.368;20.962;2023-03-14T07:52:17;94350.72;;;9.05;62.48
23339;BME280;11841;49.368;20.962;2023-03-14T07:54:44;94346.09;;;9.12;63.48
23339;BME280;11841;49.368;20.962;2023-03-14T07:57:10;94359.06;;;9.13;63.13
23339;BME280;11841;49.368;20.962;2023-03-14T07:59:37;94354.91;;;9.17;62.37
23339;BME280;11841;49.368;20.962;2023-03-14T08:02:03;94348.31;;;9.20;62.48
23339;BME280;11841;49.368;20.962;2023-03-14T08:04:32;94367.31;;;9.33;62.07
23339;BME280;11841;49.368;20.962;2023-03-14T08:06:59;94359.78;;;9.42;61.59
23339;BME280;11841;49.368;20.962;2023-03-14T08:09:25;94355.94;;;9.49;61.10
23339;BME280;11841;49.368;20.962;2023-03-14T08:11:52;94359.47;;;9.55;61.64
23339;BME280;11841;49.368;20.962;2023-03-14T08:14:18;94345.25;;;9.61;60.67
23339;BME280;11841;49.368;20.962;2023-03-14T08:16:45;94349.81;;;9.65;60.29
23339;BME280;11841;49.368;20.962;2023-03-14T08:19:11;94353.56;;;9.69;60.69
23339;BME280;11841;49.368;20.962;2023-03-14T08:21:38;94367.38;;;9.71;61.00
23339;BME280;11841;49.368;20.962;2023-03-14T08:24:04;94345.94;;;9.73;60.39
23339;BME280;11841;49.368;20.962;2023-03-14T08:26:31;94352.06;;;9.73;60.09
23339;BME280;11841;49.368;20.962;2023-03-14T08:28:57;94351.56;;;9.76;59.81
23339;BME280;11841;49.368;20.962;2023-03-14T08:31:24;94347.06;;;9.77;59.74
23339;BME280;11841;49.368;20.962;2023-03-14T08:33:51;94359.81;;;9.80;60.38
23339;BME280;11841;49.368;20.962;2023-03-14T08:36:19;94334.94;;;9.81;59.11
23339;BME280;11841;49.368;20.962;2023-03-14T08:38:49;94333.16;;;9.87;59.86
23339;BME280;11841;49.368;20.962;2023-03-14T08:41:15;94327.06;;;9.86;60.60
23339;BME280;11841;49.368;20.962;2023-03-14T08:43:42;94331.56;;;9.86;59.94
23339;BME280;11841;49.368;20.962;2023-03-14T08:46:08;94323.13;;;9.89;60.14
23339;BME280;11841;49.368;20.962;2023-03-14T08:48:35;94313.09;;;9.91;60.07
23339;BME280;11841;49.368;20.962;2023-03-14T08:51:08;94314.69;;;9.92;60.16
23339;BME280;11841;49.368;20.962;2023-03-14T08:53:35;94317.91;;;9.94;59.67
23339;BME280;11841;49.368;20.962;2023-03-14T08:56:01;94330.16;;;10.00;59.72
23339;BME280;11841;49.368;20.962;2023-03-14T08:58:28;94325.41;;;10.02;59.39
23339;BME280;11841;49.368;20.962;2023-03-14T09:00:55;94314.31;;;10.05;59.85
23339;BME280;11841;49.368;20.962;2023-03-14T09:03:22;94295.09;;;10.09;59.82
23339;BME280;11841;49.368;20.962;2023-03-14T09:05:49;94315.22;;;10.10;59.98
23339;BME280;11841;49.368;20.962;2023-03-14T09:08:16;94314.00;;;10.18;60.50
23339;BME280;11841;49.368;20.962;2023-03-14T09:10:42;94302.91;;;10.21;60.30
23339;BME280;11841;49.368;20.962;2023-03-14T09:13:09;94306.41;;;10.26;60.45
23339;BME280;11841;49.368;20.962;2023-03-14T09:15:35;94301.44;;;10.30;60.14
23339;BME280;11841;49.368;20.962;2023-03-14T09:18:02;94298.03;;;10.34;60.58
23339;BME280;11841;49.368;20.962;2023-03-14T09:20:28;94304.97;;;10.40;61.05
23339;BME280;11841;49.368;20.962;2023-03-14T09:22:55;94308.47;;;10.46;60.46
23339;BME280;11841;49.368;20.962;2023-03-14T09:25:21;94307.47;;;10.52;60.20
23339;BME280;11841;49.368;20.962;2023-03-14T09:27:48;94310.13;;;10.52;59.78
23339;BME280;11841;49.368;20.962;2023-03-14T09:30:14;94324.22;;;10.57;59.73
23339;BME280;11841;49.368;20.962;2023-03-14T09:32:41;94318.66;;;10.59;59.57
23339;BME280;11841;49.368;20.962;2023-03-14T09:35:07;94309.94;;;10.58;59.60
23339;BME280;11841;49.368;20.962;2023-03-14T09:37:34;94315.53;;;10.62;59.71
23339;BME280;11841;49.368;20.962;2023-03-14T09:40:01;94301.53;;;10.66;59.87
23339;BME280;11841;49.368;20.962;2023-03-14T09:42:35;94312.94;;;10.67;59.65
23339;BME280;11841;49.368;20.962;2023-03-14T09:45:03;94292.22;;;10.64;59.05
23339;BME280;11841;49.368;20.962;2023-03-14T09:47:32;94288.00;;;10.68;59.52
23339;BME280;11841;49.368;20.962;2023-03-14T09:49:59;94300.25;;;10.69;59.39
23339;BME280;11841;49.368;20.962;2023-03-14T09:52:36;94303.13;;;10.67;59.25
23339;BME280;11841;49.368;20.962;2023-03-14T09:55:06;94287.03;;;10.74;58.99
23339;BME280;11841;49.368;20.962;2023-03-14T09:57:38;94290.19;;;10.76;59.06
23339;BME280;11841;49.368;20.962;2023-03-14T10:02:42;94286.50;;;10.77;59.01
23339;BME280;11841;49.368;20.962;2023-03-14T10:05:19;94287.13;;;10.84;59.41
23339;BME280;11841;49.368;20.962;2023-03-14T10:07:46;94287.72;;;10.91;59.49
23339;BME280;11841;49.368;20.962;2023-03-14T10:12:44;94280.91;;;11.05;60.15
23339;BME280;11841;49.368;20.962;2023-03-14T10:15:12;94272.44;;;11.08;59.86
23339;BME280;11841;49.368;20.962;2023-03-14T10:17:42;94287.13;;;11.21;60.05
23339;BME280;11841;49.368;20.962;2023-03-14T10:22:55;94286.41;;;11.35;59.90
23339;BME280;11841;49.368;20.962;2023-03-14T10:25:26;94283.84;;;11.40;59.90
23339;BME280;11841;49.368;20.962;2023-03-14T10:27:53;94288.34;;;11.45;58.42
23339;BME280;11841;49.368;20.962;2023-03-14T10:33:11;94277.56;;;11.61;58.40
23339;BME280;11841;49.368;20.962;2023-03-14T10:35:38;94280.28;;;11.66;57.67
23339;BME280;11841;49.368;20.962;2023-03-14T10:38:04;94282.97;;;11.71;58.25
23339;BME280;11841;49.368;20.962;2023-03-14T10:40:32;94267.06;;;11.76;58.34
23339;BME280;11841;49.368;20.962;2023-03-14T10:42:59;94275.56;;;11.78;57.82
23339;BME280;11841;49.368;20.962;2023-03-14T10:47:57;94292.66;;;11.97;58.03
23339;BME280;11841;49.368;20.962;2023-03-14T10:50:25;94287.66;;;12.06;58.31
23339;BME280;11841;49.368;20.962;2023-03-14T10:52:53;94281.53;;;12.05;56.99
23339;BME280;11841;49.368;20.962;2023-03-14T10:55:28;94275.16;;;12.06;57.37
23339;BME280;11841;49.368;20.962;2023-03-14T10:58:05;94273.06;;;12.13;57.76
23339;BME280;11841;49.368;20.962;2023-03-14T11:00:31;94284.78;;;12.23;57.63
23339;BME280;11841;49.368;20.962;2023-03-14T11:08:04;94264.06;;;12.20;57.04
23339;BME280;11841;49.368;20.962;2023-03-14T11:10:35;94256.38;;;12.23;57.46
23339;BME280;11841;49.368;20.962;2023-03-14T11:18:13;94258.75;;;12.20;56.90
23339;BME280;11841;49.368;20.962;2023-03-14T11:20:46;94269.38;;;12.20;57.38
23339;BME280;11841;49.368;20.962;2023-03-14T11:23:24;94265.88;;;12.09;57.41
23339;BME280;11841;49.368;20.962;2023-03-14T11:25:56;94267.72;;;12.08;58.02
23339;BME280;11841;49.368;20.962;2023-03-14T11:30:54;94286.31;;;12.03;57.40
23339;BME280;11841;49.368;20.962;2023-03-14T11:33:29;94281.53;;;12.05;58.08
23339;BME280;11841;49.368;20.962;2023-03-14T11:41:02;94274.06;;;11.97;57.97
23339;BME280;11841;49.368;20.962;2023-03-14T11:43:32;94275.06;;;11.86;58.21
23339;BME280;11841;49.368;20.962;2023-03-14T11:46:03;94284.63;;;11.82;57.89
23339;BME280;11841;49.368;20.962;2023-03-14T11:51:00;94276.13;;;11.80;59.08
23339;BME280;11841;49.368;20.962;2023-03-14T11:56:19;94268.09;;;11.70;58.45
23339;BME280;11841;49.368;20.962;2023-03-14T11:58:54;94261.16;;;11.64;59.17
23339;BME280;11841;49.368;20.962;2023-03-14T12:01:22;94264.94;;;11.73;59.04
23339;BME280;11841;49.368;20.962;2023-03-14T12:04:00;94261.72;;;11.71;58.82
23339;BME280;11841;49.368;20.962;2023-03-14T12:06:34;94261.75;;;11.76;59.20
23339;BME280;11841;49.368;20.962;2023-03-14T12:09:04;94265.47;;;11.75;59.61
23339;BME280;11841;49.368;20.962;2023-03-14T12:14:15;94249.59;;;11.90;59.91
23339;BME280;11841;49.368;20.962;2023-03-14T12:16:45;94251.78;;;12.03;59.63
23339;BME280;11841;49.368;20.962;2023-03-14T12:24:22;94242.81;;;12.20;59.54
23339;BME280;11841;49.368;20.962;2023-03-14T12:26:54;94241.72;;;12.15;59.00
23339;BME280;11841;49.368;20.962;2023-03-14T12:29:21;94248.38;;;12.13;58.81
23339;BME280;11841;49.368;20.962;2023-03-14T12:31:49;94241.72;;;12.15;59.10
23339;BME280;11841;49.368;20.962;2023-03-14T12:41:53;94236.91;;;12.07;59.69
23339;BME280;11841;49.368;20.962;2023-03-14T12:46:59;94215.69;;;12.12;60.12
23339;BME280;11841;49.368;20.962;2023-03-14T12:49:29;94221.53;;;12.14;59.33
23339;BME280;11841;49.368;20.962;2023-03-14T12:52:00;94219.44;;;12.17;59.65
23339;BME280;11841;49.368;20.962;2023-03-14T12:54:39;94215.69;;;12.23;59.41
23339;BME280;11841;49.368;20.962;2023-03-14T12:59:56;94199.22;;;12.15;58.70
23339;BME280;11841;49.368;20.962;2023-03-14T13:02:24;94199.75;;;12.12;59.11
23339;BME280;11841;49.368;20.962;2023-03-14T13:10:25;94202.41;;;12.12;58.76
23339;BME280;11841;49.368;20.962;2023-03-14T13:13:03;94216.78;;;12.22;59.18
23339;BME280;11841;49.368;20.962;2023-03-14T13:17:59;94202.41;;;12.18;58.46
23339;BME280;11841;49.368;20.962;2023-03-14T13:20:34;94212.50;;;12.21;57.98
23339;BME280;11841;49.368;20.962;2023-03-14T13:23:04;94216.25;;;12.20;58.10
23339;BME280;11841;49.368;20.962;2023-03-14T13:25:34;94215.69;;;12.12;58.28
23339;BME280;11841;49.368;20.962;2023-03-14T13:28:02;94207.69;;;12.07;57.34
23339;BME280;11841;49.368;20.962;2023-03-14T13:30:39;94208.50;;;12.03;56.92
23339;BME280;11841;49.368;20.962;2023-03-14T13:33:06;94202.63;;;12.01;58.22
23339;BME280;11841;49.368;20.962;2023-03-14T13:35:43;94213.50;;;11.94;56.94
23339;BME280;11841;49.368;20.962;2023-03-14T13:38:21;94209.75;;;11.85;56.98
23339;BME280;11841;49.368;20.962;2023-03-14T13:40:49;94212.91;;;11.77;57.49
23339;BME280;11841;49.368;20.962;2023-03-14T13:43:18;94207.34;;;11.74;57.87
23339;BME280;11841;49.368;20.962;2023-03-14T13:45:48;94213.94;;;11.71;57.86
23339;BME280;11841;49.368;20.962;2023-03-14T13:48:15;94207.25;;;11.59;57.64
23339;BME280;11841;49.368;20.962;2023-03-14T13:50:49;94202.13;;;11.52;57.29
23339;BME280;11841;49.368;20.962;2023-03-14T13:53:16;94206.94;;;11.50;57.99
23339;BME280;11841;49.368;20.962;2023-03-14T13:55:45;94213.31;;;11.54;58.40
23339;BME280;11841;49.368;20.962;2023-03-14T13:58:19;94198.72;;;11.52;57.25
23339;BME280;11841;49.368;20.962;2023-03-14T14:00:53;94199.72;;;11.46;57.26
23339;BME280;11841;49.368;20.962;2023-03-14T14:03:19;94200.25;;;11.43;57.51
23339;BME280;11841;49.368;20.962;2023-03-14T14:05:46;94199.97;;;11.39;57.10
23339;BME280;11841;49.368;20.962;2023-03-14T14:08:12;94207.84;;;11.24;56.75
23339;BME280;11841;49.368;20.962;2023-03-14T14:10:39;94201.00;;;11.33;57.36