sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9140;SDS011;46330;50.822;7.126;2023-07-13T00:00:06;4.85;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:02:40;4.30;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:05:08;4.32;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:07:37;7.22;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:10:06;4.93;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:12:37;4.95;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:15:12;5.70;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:17:43;6.03;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:20:12;6.03;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:22:40;6.07;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:25:09;5.20;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:27:38;9.95;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:30:07;13.90;;;3.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:32:38;18.60;;;4.07;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:35:07;17.75;;;3.67;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:37:35;8.93;;;2.95;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:40:04;7.28;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:42:33;5.85;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:45:06;7.63;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:47:58;5.03;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:50:26;7.72;;;1.75;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:52:54;6.43;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:55:24;4.93;;;1.63;;
9140;SDS011;46330;50.822;7.126;2023-07-13T00:57:52;6.78;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:00:20;5.25;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:02:50;5.57;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:05:21;3.50;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:07:50;4.68;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:10:21;5.00;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:12:52;5.93;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:15:36;4.47;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:18:07;4.40;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:20:39;5.32;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:23:11;5.07;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:25:40;4.20;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:28:08;4.00;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:30:37;4.80;;;1.73;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:33:06;5.20;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:35:36;6.18;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:38:04;7.05;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:40:36;3.33;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:43:05;7.88;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:45:33;3.53;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:48:02;3.97;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:50:33;3.42;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:53:02;13.20;;;2.22;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:55:30;7.90;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T01:58:02;5.28;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:00:31;3.08;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:03:01;3.22;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:05:31;3.88;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:07:59;5.55;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:10:30;5.82;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:12:58;7.28;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:15:28;6.07;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:17:56;5.25;;;1.63;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:20:25;3.42;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:22:53;3.10;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:25:22;3.22;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:27:51;3.80;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:30:20;7.07;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:32:54;5.25;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:35:22;5.57;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:37:51;3.38;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:40:19;3.38;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:42:47;2.85;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:45:15;4.57;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:47:43;4.50;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:50:13;5.20;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:52:41;2.85;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:55:09;9.40;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-07-13T02:57:37;7.35;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:00:06;6.70;;;2.03;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:02:35;6.88;;;1.85;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:05:04;6.32;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:07:34;9.32;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:10:03;4.70;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:12:41;4.07;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:15:17;7.78;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:17:46;3.33;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:20:15;6.95;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:22:45;5.10;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:25:16;2.28;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:27:44;4.18;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:30:12;3.97;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:32:42;3.85;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:35:10;4.45;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:37:39;3.25;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:40:15;2.28;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:42:44;2.45;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:45:15;3.63;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:47:45;4.75;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:50:17;4.15;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:52:45;5.70;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:55:16;7.05;;;1.85;;
9140;SDS011;46330;50.822;7.126;2023-07-13T03:57:45;4.55;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:00:13;2.42;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:02:42;4.78;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:05:10;4.72;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:07:38;5.85;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:10:07;6.70;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:12:36;4.38;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:15:05;10.13;;;1.63;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:17:33;4.20;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:20:02;4.93;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:22:30;3.42;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:24:58;4.78;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:27:26;5.20;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:29:56;4.22;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:32:24;7.50;;;2.55;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:34:52;5.45;;;2.15;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:37:22;4.72;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:39:50;5.38;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:42:18;3.85;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:44:47;5.25;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:47:17;3.15;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:49:46;5.72;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:52:14;2.92;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:54:42;6.07;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:57:10;4.75;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T04:59:38;5.15;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:02:05;3.03;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:04:35;7.68;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:07:05;4.13;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:09:33;3.08;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:12:01;5.40;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:14:29;4.63;;;1.17;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:16:57;6.07;;;1.63;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:19:25;4.10;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:21:54;3.78;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:24:22;3.50;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:26:51;5.40;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:29:20;3.85;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:31:49;4.32;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:34:17;6.50;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:36:45;5.00;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:39:15;4.22;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:41:43;5.28;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:44:11;5.50;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:46:39;6.15;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:49:06;6.35;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:51:34;5.85;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:54:02;6.72;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:56:32;4.93;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-07-13T05:59:00;3.70;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:01:29;5.10;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:03:57;4.18;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:06:26;5.18;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:08:54;4.25;;;1.55;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:11:23;4.43;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:13:54;8.20;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:16:22;7.07;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:18:50;7.75;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:21:19;3.28;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:23:49;4.97;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:26:19;6.15;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:28:48;5.53;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:31:18;8.93;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:33:46;4.40;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:36:14;6.50;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:38:42;6.07;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:41:10;4.90;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:43:39;6.60;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:46:07;3.33;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:48:37;4.32;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:51:05;5.60;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:53:33;5.68;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:56:02;8.90;;;1.75;;
9140;SDS011;46330;50.822;7.126;2023-07-13T06:58:33;3.63;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:01:02;3.85;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:03:33;3.97;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:06:03;3.65;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:08:39;4.72;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:11:08;4.13;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:13:39;4.43;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:16:07;3.67;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:18:35;4.22;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:21:05;4.13;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:23:33;4.82;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:26:01;4.93;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:28:30;4.53;;;1.17;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:31:01;6.80;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:33:32;4.05;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:36:01;4.78;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:38:34;6.00;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:41:02;6.38;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:43:33;3.70;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:46:02;2.90;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:48:31;3.72;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:50:59;4.45;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:53:27;4.05;;;1.05;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:56:00;3.90;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T07:58:48;5.05;;;1.88;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:01:19;4.30;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:03:50;6.13;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:06:21;3.33;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:08:53;5.88;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:11:22;5.10;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:13:53;3.28;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:16:22;6.43;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:18:50;4.75;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:21:18;5.43;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:23:46;5.07;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:26:15;4.55;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:28:44;5.90;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:31:12;4.55;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:33:40;4.70;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:36:08;4.38;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:38:36;4.72;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:41:09;4.57;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:43:40;4.97;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:46:13;6.32;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:48:44;6.43;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:51:21;6.40;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:53:56;4.13;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:56:28;4.57;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T08:58:58;5.07;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:01:31;3.95;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:04:08;3.10;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:06:42;4.15;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:09:22;3.35;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:12:07;3.40;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:14:42;4.82;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:17:16;4.70;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:19:47;4.25;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:22:21;5.13;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:24:55;4.45;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:27:36;3.20;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:30:24;7.35;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:32:59;4.25;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:35:28;6.20;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:37:57;3.25;;;1.17;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:40:30;3.20;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:43:07;4.03;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:45:38;7.65;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:48:10;3.72;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:50:40;7.05;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:53:13;4.82;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:55:43;6.47;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T09:58:15;5.45;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:00:55;4.68;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:03:27;5.47;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:06:01;6.15;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:08:40;1.83;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:11:09;4.25;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:13:40;5.32;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:16:10;5.53;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:18:42;6.80;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:21:14;5.32;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:23:54;5.15;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:26:25;8.10;;;1.85;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:28:58;7.13;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:31:31;4.57;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:34:01;5.80;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:36:31;7.88;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:39:07;5.25;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:41:41;3.08;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:44:15;8.00;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:46:53;6.70;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:49:24;6.00;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:51:56;6.20;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:54:27;5.82;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:57:08;9.93;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T10:59:46;5.40;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:02:26;8.63;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:04:57;5.25;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:07:25;6.82;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:09:56;4.60;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:12:27;2.88;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:15:12;4.10;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:17:47;3.95;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:20:22;3.08;;;0.93;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:23:09;4.88;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:25:45;3.45;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:28:21;4.00;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:31:12;2.10;;;0.93;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:33:51;3.08;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:36:22;4.53;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:38:55;3.42;;;1.17;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:41:29;3.65;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:44:07;1.88;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:46:44;7.57;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:49:17;7.20;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:51:51;6.30;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:54:25;5.53;;;1.85;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:56:57;6.35;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T11:59:29;7.70;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:01:58;4.78;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:04:27;4.63;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:07:03;5.13;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:09:33;2.83;;;1.17;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:12:03;5.47;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:14:37;5.07;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:17:08;5.45;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:19:38;6.90;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:22:09;4.53;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:24:40;6.40;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:27:13;2.65;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:29:49;5.25;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:32:20;5.22;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:34:52;3.78;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:37:24;5.07;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:39:52;6.03;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:42:21;4.10;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:44:54;4.80;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:47:26;6.15;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:49:56;6.85;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:52:29;5.28;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:55:03;5.90;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T12:57:40;4.47;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:00:19;3.17;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:02:52;4.88;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:05:42;4.13;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:08:13;2.85;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:10:41;5.03;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:13:09;5.05;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:15:38;3.00;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:18:09;4.13;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:20:43;3.25;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:23:14;6.40;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:25:45;3.20;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:28:14;5.82;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:30:44;3.60;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:33:14;4.75;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:35:44;4.90;;;1.05;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:38:15;2.03;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:40:44;3.00;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:43:16;3.42;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:45:48;3.20;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:48:17;3.95;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:50:47;4.75;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:53:17;7.10;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:55:45;3.58;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T13:58:13;4.80;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:00:41;5.72;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:03:13;2.35;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:05:42;6.00;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:08:12;3.38;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:10:43;2.50;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:13:15;5.07;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:15:46;5.70;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:18:15;4.68;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:20:45;5.38;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:23:13;2.58;;;0.95;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:25:43;2.88;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:28:18;3.83;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:30:48;2.47;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:33:17;3.47;;;0.95;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:35:46;0.98;;;0.73;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:38:18;3.17;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:40:48;5.50;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:43:16;2.95;;;1.05;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:45:46;4.20;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:48:16;4.40;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:50:45;7.68;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:53:13;5.40;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:55:41;2.25;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-07-13T14:58:11;4.82;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:00:40;5.55;;;0.88;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:03:12;3.55;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:05:48;3.85;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:08:16;3.42;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:10:44;2.50;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:13:15;2.85;;;0.85;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:15:46;1.42;;;0.80;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:18:16;2.63;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-07-13T15:20:48;2.25;;;1.30;;