sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2023-01-20T00:01:19;1.10;28.50
1381;DHT22;684;48.342;10.096;2023-01-20T00:03:46;1.10;28.40
1381;DHT22;684;48.342;10.096;2023-01-20T00:06:13;1.10;28.50
1381;DHT22;684;48.342;10.096;2023-01-20T00:08:41;1.10;28.50
1381;DHT22;684;48.342;10.096;2023-01-20T00:11:09;1.20;28.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:13:37;1.20;28.50
1381;DHT22;684;48.342;10.096;2023-01-20T00:16:06;1.20;28.40
1381;DHT22;684;48.342;10.096;2023-01-20T00:18:33;1.20;28.40
1381;DHT22;684;48.342;10.096;2023-01-20T00:21:01;1.20;28.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:23:29;1.20;28.20
1381;DHT22;684;48.342;10.096;2023-01-20T00:25:57;1.20;28.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:28:24;1.20;28.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:30:50;1.20;28.60
1381;DHT22;684;48.342;10.096;2023-01-20T00:33:17;1.20;28.70
1381;DHT22;684;48.342;10.096;2023-01-20T00:35:44;1.20;28.80
1381;DHT22;684;48.342;10.096;2023-01-20T00:38:10;1.10;29.00
1381;DHT22;684;48.342;10.096;2023-01-20T00:40:37;1.10;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:43:05;1.10;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:45:32;1.10;29.20
1381;DHT22;684;48.342;10.096;2023-01-20T00:47:59;1.10;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:50:25;1.10;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T00:52:52;1.10;29.40
1381;DHT22;684;48.342;10.096;2023-01-20T00:55:19;1.10;29.40
1381;DHT22;684;48.342;10.096;2023-01-20T00:57:45;1.10;29.40
1381;DHT22;684;48.342;10.096;2023-01-20T01:00:16;1.10;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T01:02:43;1.10;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T01:05:09;1.10;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T01:07:36;1.10;29.40
1381;DHT22;684;48.342;10.096;2023-01-20T01:10:03;1.20;29.30
1381;DHT22;684;48.342;10.096;2023-01-20T01:12:30;1.10;29.50
1381;DHT22;684;48.342;10.096;2023-01-20T01:14:57;1.10;29.60
1381;DHT22;684;48.342;10.096;2023-01-20T01:17:25;1.10;29.50
1381;DHT22;684;48.342;10.096;2023-01-20T01:19:52;1.10;29.40
1381;DHT22;684;48.342;10.096;2023-01-20T01:22:19;1.10;29.50
1381;DHT22;684;48.342;10.096;2023-01-20T01:24:46;1.10;29.50
1381;DHT22;684;48.342;10.096;2023-01-20T01:27:13;1.10;29.50
1381;DHT22;684;48.342;10.096;2023-01-20T01:29:39;1.10;29.60
1381;DHT22;684;48.342;10.096;2023-01-20T01:32:06;1.10;29.60
1381;DHT22;684;48.342;10.096;2023-01-20T01:34:34;1.10;29.60
1381;DHT22;684;48.342;10.096;2023-01-20T01:37:01;1.10;29.70
1381;DHT22;684;48.342;10.096;2023-01-20T01:39:28;1.10;29.80
1381;DHT22;684;48.342;10.096;2023-01-20T01:41:55;1.10;29.80
1381;DHT22;684;48.342;10.096;2023-01-20T01:44:23;1.10;29.80
1381;DHT22;684;48.342;10.096;2023-01-20T01:46:51;1.10;29.80
1381;DHT22;684;48.342;10.096;2023-01-20T01:49:20;1.10;29.90
1381;DHT22;684;48.342;10.096;2023-01-20T01:51:51;1.00;29.90
1381;DHT22;684;48.342;10.096;2023-01-20T01:54:23;1.10;30.10
1381;DHT22;684;48.342;10.096;2023-01-20T01:56:50;1.10;30.00
1381;DHT22;684;48.342;10.096;2023-01-20T01:59:18;1.10;30.10
1381;DHT22;684;48.342;10.096;2023-01-20T02:01:49;1.00;30.20
1381;DHT22;684;48.342;10.096;2023-01-20T02:04:17;1.00;30.30
1381;DHT22;684;48.342;10.096;2023-01-20T02:06:49;1.00;30.20
1381;DHT22;684;48.342;10.096;2023-01-20T02:09:17;1.00;30.20
1381;DHT22;684;48.342;10.096;2023-01-20T02:11:46;1.10;30.20
1381;DHT22;684;48.342;10.096;2023-01-20T02:14:14;1.10;30.20
1381;DHT22;684;48.342;10.096;2023-01-20T02:16:50;1.00;30.30
1381;DHT22;684;48.342;10.096;2023-01-20T02:19:53;1.00;30.40
1381;DHT22;684;48.342;10.096;2023-01-20T02:22:32;1.00;30.60
1381;DHT22;684;48.342;10.096;2023-01-20T02:25:20;1.00;30.60
1381;DHT22;684;48.342;10.096;2023-01-20T02:31:08;1.00;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T02:33:43;1.00;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T02:36:14;1.00;30.80
1381;DHT22;684;48.342;10.096;2023-01-20T02:38:45;1.10;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T02:41:19;1.10;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T02:43:49;1.00;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T02:46:23;1.00;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T02:48:58;1.00;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T02:51:37;1.10;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T02:54:08;1.00;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T02:56:36;1.00;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T02:59:08;1.00;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T03:01:38;1.00;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T03:04:09;0.90;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T03:06:39;0.90;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T03:09:11;0.90;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T03:11:43;0.90;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T03:14:12;0.90;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T03:16:40;0.80;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T03:19:09;0.70;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T03:21:36;0.70;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T03:24:04;0.70;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T03:26:32;0.70;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T03:29:02;0.70;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T03:31:34;0.70;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T03:34:02;0.80;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T03:36:33;0.80;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T03:39:00;0.80;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T03:41:34;0.80;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T03:44:09;0.90;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T03:46:41;0.90;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T03:49:16;0.90;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T03:51:53;0.90;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T03:54:28;0.90;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T03:56:59;0.90;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T03:59:31;0.90;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T04:02:02;0.80;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T04:04:32;0.80;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T04:07:02;0.80;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T04:09:32;0.70;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T04:12:00;0.70;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T04:14:27;0.70;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T04:16:56;0.60;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T04:19:24;0.60;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T04:21:54;0.60;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T04:24:28;0.60;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T04:26:56;0.60;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T04:29:23;0.60;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T04:31:50;0.60;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T04:34:23;0.60;32.10
1381;DHT22;684;48.342;10.096;2023-01-20T04:36:49;0.60;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T04:39:16;0.60;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T04:41:45;0.60;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T04:44:12;0.60;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T04:46:38;0.60;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T04:49:05;0.60;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T04:51:32;0.60;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T04:53:59;0.60;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T04:56:25;0.60;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T04:58:53;0.60;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:01:21;0.60;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:03:48;0.60;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:06:15;0.60;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:08:43;0.70;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:11:10;0.70;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:13:36;0.70;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:16:06;0.70;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:18:33;0.70;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:21:01;0.70;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:23:28;0.70;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:25:55;0.70;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T05:28:21;0.70;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T05:30:49;0.70;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T05:33:17;0.70;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T05:35:44;0.70;32.00
1381;DHT22;684;48.342;10.096;2023-01-20T05:38:11;0.70;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:40:37;0.70;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T05:43:04;0.80;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:45:31;0.80;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:47:58;0.80;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:50:27;0.80;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T05:52:54;0.90;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:55:21;0.90;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T05:57:48;0.90;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T06:00:15;1.00;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T06:02:43;1.00;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T06:05:10;1.00;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T06:07:38;1.10;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T06:10:05;1.10;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T06:12:33;1.20;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T06:14:59;1.20;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T06:17:26;1.20;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T06:19:53;1.20;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T06:22:19;1.20;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T06:24:48;1.20;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:27:14;1.20;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:29:41;1.10;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:32:08;1.10;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:34:34;1.20;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:37:02;1.10;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:39:28;1.10;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:41:58;1.10;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T06:44:25;1.10;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T06:46:52;1.10;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T06:49:19;1.10;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T06:51:45;1.20;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T06:54:14;1.10;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T06:56:41;1.20;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T06:59:10;1.20;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T07:01:37;1.20;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T07:04:04;1.20;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T07:06:32;1.20;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T07:09:00;1.20;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T07:11:27;1.20;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T07:13:55;1.20;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T07:16:23;1.20;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T07:18:51;1.20;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T07:21:18;1.20;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T07:23:46;1.20;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T07:26:15;1.20;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T07:28:42;1.20;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T07:31:11;1.30;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T07:33:40;1.30;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T07:36:08;1.30;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T07:38:35;1.30;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T07:41:04;1.30;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T07:43:32;1.30;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T07:46:00;1.30;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T07:48:29;1.30;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T07:50:59;1.40;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T07:53:29;1.40;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T07:55:59;1.40;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T07:58:27;1.40;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T08:00:53;1.40;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T08:03:20;1.50;31.90
1381;DHT22;684;48.342;10.096;2023-01-20T08:05:47;1.50;31.80
1381;DHT22;684;48.342;10.096;2023-01-20T08:08:15;1.60;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T08:10:42;1.70;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T08:13:09;1.80;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T08:15:35;1.90;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T08:18:02;2.00;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T08:20:29;2.00;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T08:22:55;2.00;30.80
1381;DHT22;684;48.342;10.096;2023-01-20T08:25:24;2.10;30.80
1381;DHT22;684;48.342;10.096;2023-01-20T08:27:50;2.00;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T08:30:17;2.00;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T08:32:44;2.00;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T08:35:11;2.00;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T08:37:37;1.90;31.20
1381;DHT22;684;48.342;10.096;2023-01-20T08:40:05;1.90;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T08:42:34;1.90;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T08:45:01;1.90;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T08:47:28;2.00;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T08:49:55;2.00;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T08:52:22;2.00;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T08:54:50;2.10;31.70
1381;DHT22;684;48.342;10.096;2023-01-20T08:57:18;2.10;31.60
1381;DHT22;684;48.342;10.096;2023-01-20T08:59:46;2.10;31.50
1381;DHT22;684;48.342;10.096;2023-01-20T09:02:15;2.10;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T09:04:41;2.20;31.40
1381;DHT22;684;48.342;10.096;2023-01-20T09:07:10;2.30;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T09:09:37;2.30;31.30
1381;DHT22;684;48.342;10.096;2023-01-20T09:12:05;2.40;31.10
1381;DHT22;684;48.342;10.096;2023-01-20T09:14:32;2.40;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T09:17:00;2.40;31.00
1381;DHT22;684;48.342;10.096;2023-01-20T09:19:27;2.40;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T09:21:54;2.50;30.90
1381;DHT22;684;48.342;10.096;2023-01-20T09:24:21;2.50;30.70
1381;DHT22;684;48.342;10.096;2023-01-20T09:26:48;2.60;30.60
1381;DHT22;684;48.342;10.096;2023-01-20T09:29:17;2.60;30.50
1381;DHT22;684;48.342;10.096;2023-01-20T09:31:48;2.70;30.30
1381;DHT22;684;48.342;10.096;2023-01-20T09:34:18;2.70;30.30
1381;DHT22;684;48.342;10.096;2023-01-20T09:36:49;2.70;30.10
1381;DHT22;684;48.342;10.096;2023-01-20T09:39:16;2.80;30.00
1381;DHT22;684;48.342;10.096;2023-01-20T09:42:11;2.80;29.90
1381;DHT22;684;48.342;10.096;2023-01-20T09:45:08;2.80;30.10
1381;DHT22;684;48.342;10.096;2023-01-20T09:47:47;2.90;29.20
1381;DHT22;684;48.342;10.096;2023-01-20T09:50:36;2.90;29.10
1381;DHT22;684;48.342;10.096;2023-01-20T09:53:36;3.00;28.90
1381;DHT22;684;48.342;10.096;2023-01-20T09:56:09;3.00;28.60
1381;DHT22;684;48.342;10.096;2023-01-20T09:58:41;3.10;28.20
1381;DHT22;684;48.342;10.096;2023-01-20T10:01:15;3.00;28.30
1381;DHT22;684;48.342;10.096;2023-01-20T10:03:48;3.10;28.30
1381;DHT22;684;48.342;10.096;2023-01-20T10:06:22;3.10;28.20
1381;DHT22;684;48.342;10.096;2023-01-20T10:08:55;3.10;28.20
1381;DHT22;684;48.342;10.096;2023-01-20T10:11:23;3.20;28.20
1381;DHT22;684;48.342;10.096;2023-01-20T10:13:55;3.20;27.80
1381;DHT22;684;48.342;10.096;2023-01-20T10:16:28;3.30;27.40
1381;DHT22;684;48.342;10.096;2023-01-20T10:19:00;3.30;27.50
1381;DHT22;684;48.342;10.096;2023-01-20T10:21:33;3.40;27.20
1381;DHT22;684;48.342;10.096;2023-01-20T10:24:07;3.40;27.20
1381;DHT22;684;48.342;10.096;2023-01-20T10:26:40;3.40;27.00
1381;DHT22;684;48.342;10.096;2023-01-20T10:29:12;3.40;26.90
1381;DHT22;684;48.342;10.096;2023-01-20T10:31:47;3.50;26.80
1381;DHT22;684;48.342;10.096;2023-01-20T10:34:18;3.60;26.60
1381;DHT22;684;48.342;10.096;2023-01-20T10:36:54;3.60;26.00
1381;DHT22;684;48.342;10.096;2023-01-20T10:39:28;3.70;26.10
1381;DHT22;684;48.342;10.096;2023-01-20T10:42:01;3.80;25.80
1381;DHT22;684;48.342;10.096;2023-01-20T10:44:32;3.90;26.00
1381;DHT22;684;48.342;10.096;2023-01-20T10:47:14;4.00;25.50
1381;DHT22;684;48.342;10.096;2023-01-20T10:50:01;4.10;24.70
1381;DHT22;684;48.342;10.096;2023-01-20T10:52:44;4.20;24.90
1381;DHT22;684;48.342;10.096;2023-01-20T10:55:22;4.30;24.30
1381;DHT22;684;48.342;10.096;2023-01-20T10:57:54;4.30;23.80
1381;DHT22;684;48.342;10.096;2023-01-20T11:00:25;4.40;23.20
1381;DHT22;684;48.342;10.096;2023-01-20T11:02:52;4.40;23.00
1381;DHT22;684;48.342;10.096;2023-01-20T11:05:24;4.50;22.20
1381;DHT22;684;48.342;10.096;2023-01-20T11:07:53;4.50;21.80
1381;DHT22;684;48.342;10.096;2023-01-20T11:10:25;4.50;21.80
1381;DHT22;684;48.342;10.096;2023-01-20T11:12:54;4.50;21.50
1381;DHT22;684;48.342;10.096;2023-01-20T11:15:25;4.50;21.90
1381;DHT22;684;48.342;10.096;2023-01-20T11:18:18;4.50;22.10
1381;DHT22;684;48.342;10.096;2023-01-20T11:20:47;4.60;22.10
1381;DHT22;684;48.342;10.096;2023-01-20T11:23:20;4.60;21.80
1381;DHT22;684;48.342;10.096;2023-01-20T11:25:53;4.70;21.80
1381;DHT22;684;48.342;10.096;2023-01-20T11:28:20;4.70;22.00
1381;DHT22;684;48.342;10.096;2023-01-20T11:30:51;4.90;21.20
1381;DHT22;684;48.342;10.096;2023-01-20T11:33:20;4.90;20.70
1381;DHT22;684;48.342;10.096;2023-01-20T11:35:58;5.00;20.10
1381;DHT22;684;48.342;10.096;2023-01-20T11:38:29;5.00;19.50
1381;DHT22;684;48.342;10.096;2023-01-20T11:40:56;5.00;19.90
1381;DHT22;684;48.342;10.096;2023-01-20T11:43:28;5.00;19.90
1381;DHT22;684;48.342;10.096;2023-01-20T11:46:09;4.90;20.20
1381;DHT22;684;48.342;10.096;2023-01-20T11:48:36;5.00;20.00
1381;DHT22;684;48.342;10.096;2023-01-20T11:51:03;5.00;20.00
1381;DHT22;684;48.342;10.096;2023-01-20T11:53:32;5.00;20.10
1381;DHT22;684;48.342;10.096;2023-01-20T11:56:01;5.00;20.30
1381;DHT22;684;48.342;10.096;2023-01-20T11:58:31;5.00;20.00
1381;DHT22;684;48.342;10.096;2023-01-20T12:01:00;5.10;19.60
1381;DHT22;684;48.342;10.096;2023-01-20T12:04:11;5.10;19.10
1381;DHT22;684;48.342;10.096;2023-01-20T12:06:46;5.10;19.40
1381;DHT22;684;48.342;10.096;2023-01-20T12:09:19;5.10;19.30
1381;DHT22;684;48.342;10.096;2023-01-20T12:11:52;5.20;18.40
1381;DHT22;684;48.342;10.096;2023-01-20T12:18:08;5.10;18.70
1381;DHT22;684;48.342;10.096;2023-01-20T12:20:43;5.20;18.90
1381;DHT22;684;48.342;10.096;2023-01-20T12:23:17;5.20;19.00
1381;DHT22;684;48.342;10.096;2023-01-20T12:25:53;5.20;18.90
1381;DHT22;684;48.342;10.096;2023-01-20T12:28:23;5.30;18.40
1381;DHT22;684;48.342;10.096;2023-01-20T12:30:56;5.40;18.40
1381;DHT22;684;48.342;10.096;2023-01-20T12:33:24;5.50;18.00
1381;DHT22;684;48.342;10.096;2023-01-20T12:36:20;5.50;17.90
1381;DHT22;684;48.342;10.096;2023-01-20T12:38:58;5.50;17.80
1381;DHT22;684;48.342;10.096;2023-01-20T12:41:46;5.60;17.10
1381;DHT22;684;48.342;10.096;2023-01-20T12:44:18;5.60;17.50
1381;DHT22;684;48.342;10.096;2023-01-20T12:46:48;5.80;16.80
1381;DHT22;684;48.342;10.096;2023-01-20T12:49:31;5.80;16.30
1381;DHT22;684;48.342;10.096;2023-01-20T12:52:14;5.80;16.30
1381;DHT22;684;48.342;10.096;2023-01-20T12:55:02;5.80;16.50
1381;DHT22;684;48.342;10.096;2023-01-20T12:57:49;5.80;16.40
1381;DHT22;684;48.342;10.096;2023-01-20T13:00:30;5.90;15.80
1381;DHT22;684;48.342;10.096;2023-01-20T13:06:20;5.70;15.90
1381;DHT22;684;48.342;10.096;2023-01-20T13:08:58;5.70;15.80
1381;DHT22;684;48.342;10.096;2023-01-20T13:11:45;5.60;15.90
1381;DHT22;684;48.342;10.096;2023-01-20T13:14:18;5.50;16.30
1381;DHT22;684;48.342;10.096;2023-01-20T13:16:50;5.40;16.10
1381;DHT22;684;48.342;10.096;2023-01-20T13:19:26;5.40;16.30
1381;DHT22;684;48.342;10.096;2023-01-20T13:21:54;5.30;16.90
1381;DHT22;684;48.342;10.096;2023-01-20T13:24:21;5.30;16.40
1381;DHT22;684;48.342;10.096;2023-01-20T13:26:54;5.30;16.60
1381;DHT22;684;48.342;10.096;2023-01-20T13:29:41;5.20;16.90
1381;DHT22;684;48.342;10.096;2023-01-20T13:32:29;5.10;17.20
1381;DHT22;684;48.342;10.096;2023-01-20T13:34:56;5.10;17.20
1381;DHT22;684;48.342;10.096;2023-01-20T13:37:29;5.00;17.20
1381;DHT22;684;48.342;10.096;2023-01-20T13:39:57;5.00;17.10
1381;DHT22;684;48.342;10.096;2023-01-20T13:42:55;5.00;17.20
1381;DHT22;684;48.342;10.096;2023-01-20T13:45:24;4.90;17.00
1381;DHT22;684;48.342;10.096;2023-01-20T13:48:20;4.90;17.20
1381;DHT22;684;48.342;10.096;2023-01-20T13:50:48;4.80;17.40
1381;DHT22;684;48.342;10.096;2023-01-20T13:53:27;4.80;17.30
1381;DHT22;684;48.342;10.096;2023-01-20T13:56:01;4.80;17.10
1381;DHT22;684;48.342;10.096;2023-01-20T13:58:29;4.70;17.00
1381;DHT22;684;48.342;10.096;2023-01-20T14:00:58;4.70;17.30
1381;DHT22;684;48.342;10.096;2023-01-20T14:03:26;4.70;17.50
1381;DHT22;684;48.342;10.096;2023-01-20T14:05:55;4.60;17.50
1381;DHT22;684;48.342;10.096;2023-01-20T14:08:24;4.60;17.80
1381;DHT22;684;48.342;10.096;2023-01-20T14:11:03;4.60;17.70
1381;DHT22;684;48.342;10.096;2023-01-20T14:13:30;4.60;17.90
1381;DHT22;684;48.342;10.096;2023-01-20T14:15:58;4.60;18.00
1381;DHT22;684;48.342;10.096;2023-01-20T14:18:26;4.60;18.20
1381;DHT22;684;48.342;10.096;2023-01-20T14:21:01;4.60;18.20
1381;DHT22;684;48.342;10.096;2023-01-20T14:23:34;4.60;18.30
1381;DHT22;684;48.342;10.096;2023-01-20T14:26:10;4.60;18.30
1381;DHT22;684;48.342;10.096;2023-01-20T14:28:46;4.60;18.30
1381;DHT22;684;48.342;10.096;2023-01-20T14:31:18;4.60;18.20
1381;DHT22;684;48.342;10.096;2023-01-20T14:33:52;4.50;18.20
1381;DHT22;684;48.342;10.096;2023-01-20T14:36:21;4.40;18.40
1381;DHT22;684;48.342;10.096;2023-01-20T14:38:51;4.40;18.50
1381;DHT22;684;48.342;10.096;2023-01-20T14:41:30;4.40;18.70
1381;DHT22;684;48.342;10.096;2023-01-20T14:43:57;4.40;18.90
1381;DHT22;684;48.342;10.096;2023-01-20T14:46:27;4.30;18.90
1381;DHT22;684;48.342;10.096;2023-01-20T14:48:55;4.30;19.00
1381;DHT22;684;48.342;10.096;2023-01-20T14:51:22;4.20;18.90
1381;DHT22;684;48.342;10.096;2023-01-20T14:56:53;4.10;19.30
1381;DHT22;684;48.342;10.096;2023-01-20T14:59:21;4.10;19.40
1381;DHT22;684;48.342;10.096;2023-01-20T15:01:59;4.10;19.40
1381;DHT22;684;48.342;10.096;2023-01-20T15:04:34;4.00;19.80
1381;DHT22;684;48.342;10.096;2023-01-20T15:07:01;3.90;19.40
1381;DHT22;684;48.342;10.096;2023-01-20T15:09:29;3.90;19.50
1381;DHT22;684;48.342;10.096;2023-01-20T15:12:34;3.80;19.70
1381;DHT22;684;48.342;10.096;2023-01-20T15:15:13;3.80;20.00
1381;DHT22;684;48.342;10.096;2023-01-20T15:18:03;3.70;20.00
1381;DHT22;684;48.342;10.096;2023-01-20T15:20:31;3.60;20.30
1381;DHT22;684;48.342;10.096;2023-01-20T15:22:58;3.60;20.40
1381;DHT22;684;48.342;10.096;2023-01-20T15:25:25;3.50;20.70
1381;DHT22;684;48.342;10.096;2023-01-20T15:27:53;3.50;20.70
1381;DHT22;684;48.342;10.096;2023-01-20T15:30:21;3.40;20.80
1381;DHT22;684;48.342;10.096;2023-01-20T15:32:50;3.40;20.80
1381;DHT22;684;48.342;10.096;2023-01-20T15:35:21;3.40;20.80
1381;DHT22;684;48.342;10.096;2023-01-20T15:37:50;3.30;20.70
1381;DHT22;684;48.342;10.096;2023-01-20T15:40:18;3.30;20.70
1381;DHT22;684;48.342;10.096;2023-01-20T15:42:45;3.20;20.70
1381;DHT22;684;48.342;10.096;2023-01-20T15:45:13;3.20;20.70
1381;DHT22;684;48.342;10.096;2023-01-20T15:47:41;3.10;20.90
1381;DHT22;684;48.342;10.096;2023-01-20T15:50:15;3.00;21.00
1381;DHT22;684;48.342;10.096;2023-01-20T15:52:44;3.00;21.30
1381;DHT22;684;48.342;10.096;2023-01-20T15:55:12;3.00;21.40
1381;DHT22;684;48.342;10.096;2023-01-20T15:57:39;2.90;21.60
1381;DHT22;684;48.342;10.096;2023-01-20T16:00:13;2.90;21.60
1381;DHT22;684;48.342;10.096;2023-01-20T16:02:40;2.90;21.70
1381;DHT22;684;48.342;10.096;2023-01-20T16:05:08;2.80;21.60
1381;DHT22;684;48.342;10.096;2023-01-20T16:07:35;2.80;21.70
1381;DHT22;684;48.342;10.096;2023-01-20T16:10:04;2.80;21.70
1381;DHT22;684;48.342;10.096;2023-01-20T16:12:31;2.70;21.80
1381;DHT22;684;48.342;10.096;2023-01-20T16:14:58;2.70;21.90
1381;DHT22;684;48.342;10.096;2023-01-20T16:17:28;2.60;21.90
1381;DHT22;684;48.342;10.096;2023-01-20T16:19:55;2.60;22.00
1381;DHT22;684;48.342;10.096;2023-01-20T16:22:22;2.60;22.10
1381;DHT22;684;48.342;10.096;2023-01-20T16:24:49;2.60;22.30
1381;DHT22;684;48.342;10.096;2023-01-20T16:27:18;2.50;22.40
1381;DHT22;684;48.342;10.096;2023-01-20T16:29:46;2.50;22.40
1381;DHT22;684;48.342;10.096;2023-01-20T16:32:13;2.50;22.60
1381;DHT22;684;48.342;10.096;2023-01-20T16:34:40;2.50;22.70
1381;DHT22;684;48.342;10.096;2023-01-20T16:37:10;2.40;22.80
1381;DHT22;684;48.342;10.096;2023-01-20T16:39:38;2.40;22.80
1381;DHT22;684;48.342;10.096;2023-01-20T16:42:05;2.40;22.90
1381;DHT22;684;48.342;10.096;2023-01-20T16:44:33;2.40;22.90
1381;DHT22;684;48.342;10.096;2023-01-20T16:46:59;2.40;23.10
1381;DHT22;684;48.342;10.096;2023-01-20T16:49:26;2.30;23.20
1381;DHT22;684;48.342;10.096;2023-01-20T16:51:53;2.30;23.30