sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18502;DHT22;68437;52.236;5.710;2023-06-10T00:01:17;21.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:03:44;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:06:11;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:08:39;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:11:06;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:13:33;20.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:16:00;20.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:18:27;20.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:20:56;20.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:23:28;20.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:25:57;20.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:28:24;20.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:30:51;20.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:33:18;20.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:35:45;20.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:38:13;20.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:40:40;20.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:43:08;20.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:45:35;20.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:48:03;20.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:50:31;20.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:52:59;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:55:26;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T00:57:53;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:00:22;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:02:48;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:05:18;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:07:52;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:10:27;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:13:00;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:15:30;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:17:58;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:20:27;20.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:22:56;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:25:25;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:28:01;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:30:32;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:33:06;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:35:33;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:38:05;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:40:32;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:43:00;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:45:27;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:47:53;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:50:20;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:52:47;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:55:15;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T01:57:42;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:00:10;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:02:37;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:05:04;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:07:31;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:09:58;19.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:12:26;19.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:14:53;19.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:17:19;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:19:46;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:22:19;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:24:45;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:27:12;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:29:41;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:32:09;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:34:36;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:37:03;18.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:39:30;18.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:41:57;18.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:44:23;18.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:46:52;18.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:49:18;18.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:51:45;18.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:54:12;18.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:56:39;18.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T02:59:07;18.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:01:34;18.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:04:04;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:06:30;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:08:59;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:11:26;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:13:53;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:16:20;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:18:48;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:21:16;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:23:43;18.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:26:10;18.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:28:38;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:31:08;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:33:38;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:36:05;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:38:33;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:41:01;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:43:27;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:45:54;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:48:24;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:50:50;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:53:18;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:55:46;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T03:58:13;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:00:40;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:03:08;18.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:05:40;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:08:07;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:10:34;18.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:13:02;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:15:29;18.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:17:58;18.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:20:25;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:22:52;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:25:18;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:27:45;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:30:16;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:32:43;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:35:11;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:37:39;20.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:40:07;21.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:42:34;21.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:45:01;21.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:47:30;21.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:49:58;20.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:52:25;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:54:52;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:57:19;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T04:59:46;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:02:12;18.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:04:41;18.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:07:07;18.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:09:34;18.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:12:01;18.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:14:28;18.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:16:55;18.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:19:22;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:21:50;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:24:17;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:26:44;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:29:11;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:31:37;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:34:04;19.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:36:31;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:38:59;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:41:26;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:43:53;19.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:46:19;19.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:48:46;19.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:51:13;19.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:53:40;19.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:56:08;19.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T05:58:35;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:01:02;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:03:28;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:05:55;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:08:22;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:10:49;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:13:17;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:15:44;20.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:18:11;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:20:38;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:23:05;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:25:34;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:28:01;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:30:29;20.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:32:56;20.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:35:23;20.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:37:52;20.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:40:19;20.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:42:46;20.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:45:16;20.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:47:44;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:50:11;20.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:52:38;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:55:05;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:57:32;21.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T06:59:59;21.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:02:26;21.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:04:54;21.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:07:21;21.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:09:48;21.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:12:15;21.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:14:43;21.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:17:10;21.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:19:37;21.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:22:05;21.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:24:32;22.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:26:59;22.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:29:26;22.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:31:53;22.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:34:20;22.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:36:46;22.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:39:14;22.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:41:41;22.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:44:08;22.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:46:35;22.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:49:04;22.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:51:31;22.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:54:02;22.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:56:30;22.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T07:58:57;23.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:01:24;23.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:03:51;23.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:06:19;23.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:08:46;23.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:11:13;23.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:13:41;23.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:16:08;23.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:18:37;23.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:21:05;24.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:23:32;24.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:25:59;24.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:28:26;24.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:30:54;24.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:33:21;24.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:35:48;24.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:38:15;24.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:40:42;24.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:43:17;25.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:45:45;25.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:48:28;25.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:50:57;25.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:53:24;25.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:55:53;25.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T08:58:21;25.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:00:48;25.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:03:16;25.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:05:45;25.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:08:13;25.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:10:42;25.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:13:08;26.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:15:35;26.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:18:02;25.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:20:30;26.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:22:59;26.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:25:35;26.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:28:03;26.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:30:32;26.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:33:00;26.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:35:29;26.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:38:00;26.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:40:30;27.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:42:58;27.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:45:29;27.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:47:56;27.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:50:23;27.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:52:51;27.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:55:19;27.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T09:57:49;28.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:00:19;28.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:02:52;28.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:05:21;28.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:07:48;28.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:10:20;28.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:12:48;28.90;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:15:19;29.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:17:52;29.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:20:24;29.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:22:52;29.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:25:24;29.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:27:55;29.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:30:23;29.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:32:56;29.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:35:24;29.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:37:53;29.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:40:20;29.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:42:49;29.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:45:17;29.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:47:53;29.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:50:28;29.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:52:59;29.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:55:26;29.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T10:57:56;29.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:00:31;29.80;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:02:59;30.00;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:05:37;30.20;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:08:05;30.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:10:34;30.40;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:13:06;30.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:15:38;30.60;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:18:10;30.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:21:00;30.70;99.60
18502;DHT22;68437;52.236;5.710;2023-06-10T11:23:41;30.60;98.70
18502;DHT22;68437;52.236;5.710;2023-06-10T11:26:11;30.30;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:28:39;30.50;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:31:06;30.70;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:33:38;30.80;99.50
18502;DHT22;68437;52.236;5.710;2023-06-10T11:36:06;31.10;99.90
18502;DHT22;68437;52.236;5.710;2023-06-10T11:38:33;31.20;99.30
18502;DHT22;68437;52.236;5.710;2023-06-10T11:41:01;31.30;99.50
18502;DHT22;68437;52.236;5.710;2023-06-10T11:43:30;31.40;99.20
18502;DHT22;68437;52.236;5.710;2023-06-10T11:45:59;31.50;99.10
18502;DHT22;68437;52.236;5.710;2023-06-10T11:48:27;31.50;98.50
18502;DHT22;68437;52.236;5.710;2023-06-10T11:50:56;31.60;99.00
18502;DHT22;68437;52.236;5.710;2023-06-10T11:53:22;31.60;99.00
18502;DHT22;68437;52.236;5.710;2023-06-10T11:55:50;31.40;98.30
18502;DHT22;68437;52.236;5.710;2023-06-10T11:58:19;31.00;99.80
18502;DHT22;68437;52.236;5.710;2023-06-10T12:00:46;31.00;99.10
18502;DHT22;68437;52.236;5.710;2023-06-10T12:03:15;31.20;98.50
18502;DHT22;68437;52.236;5.710;2023-06-10T12:05:57;31.40;98.20
18502;DHT22;68437;52.236;5.710;2023-06-10T12:08:25;31.50;97.80
18502;DHT22;68437;52.236;5.710;2023-06-10T12:10:52;31.30;98.20
18502;DHT22;68437;52.236;5.710;2023-06-10T12:13:20;31.20;97.40
18502;DHT22;68437;52.236;5.710;2023-06-10T12:15:47;31.20;98.50
18502;DHT22;68437;52.236;5.710;2023-06-10T12:18:18;31.50;98.10
18502;DHT22;68437;52.236;5.710;2023-06-10T12:20:45;31.70;97.40
18502;DHT22;68437;52.236;5.710;2023-06-10T12:23:12;31.60;97.80
18502;DHT22;68437;52.236;5.710;2023-06-10T12:25:40;31.60;98.00
18502;DHT22;68437;52.236;5.710;2023-06-10T12:28:15;31.50;97.10
18502;DHT22;68437;52.236;5.710;2023-06-10T12:30:43;31.60;96.60
18502;DHT22;68437;52.236;5.710;2023-06-10T12:33:17;31.60;97.30
18502;DHT22;68437;52.236;5.710;2023-06-10T12:35:47;31.80;97.10
18502;DHT22;68437;52.236;5.710;2023-06-10T12:38:17;31.90;97.50
18502;DHT22;68437;52.236;5.710;2023-06-10T12:40:47;31.70;96.40
18502;DHT22;68437;52.236;5.710;2023-06-10T12:43:19;31.40;96.80
18502;DHT22;68437;52.236;5.710;2023-06-10T12:45:46;31.20;96.40
18502;DHT22;68437;52.236;5.710;2023-06-10T12:48:19;31.20;96.30
18502;DHT22;68437;52.236;5.710;2023-06-10T12:50:51;31.20;97.20
18502;DHT22;68437;52.236;5.710;2023-06-10T12:53:19;31.40;96.60
18502;DHT22;68437;52.236;5.710;2023-06-10T12:55:48;31.40;96.10
18502;DHT22;68437;52.236;5.710;2023-06-10T12:58:15;31.30;96.00
18502;DHT22;68437;52.236;5.710;2023-06-10T13:00:42;31.30;96.20
18502;DHT22;68437;52.236;5.710;2023-06-10T13:03:10;31.40;96.70
18502;DHT22;68437;52.236;5.710;2023-06-10T13:05:38;31.60;96.10
18502;DHT22;68437;52.236;5.710;2023-06-10T13:08:05;31.70;96.30
18502;DHT22;68437;52.236;5.710;2023-06-10T13:10:33;31.70;96.30
18502;DHT22;68437;52.236;5.710;2023-06-10T13:13:00;31.70;95.70
18502;DHT22;68437;52.236;5.710;2023-06-10T13:15:27;31.90;95.50
18502;DHT22;68437;52.236;5.710;2023-06-10T13:17:54;31.90;95.40
18502;DHT22;68437;52.236;5.710;2023-06-10T13:20:21;31.70;95.30
18502;DHT22;68437;52.236;5.710;2023-06-10T13:22:49;31.60;95.10
18502;DHT22;68437;52.236;5.710;2023-06-10T13:25:16;31.30;95.00
18502;DHT22;68437;52.236;5.710;2023-06-10T13:27:43;31.20;95.40
18502;DHT22;68437;52.236;5.710;2023-06-10T13:30:10;31.00;95.40
18502;DHT22;68437;52.236;5.710;2023-06-10T13:32:37;30.60;95.60
18502;DHT22;68437;52.236;5.710;2023-06-10T13:35:05;30.40;96.80
18502;DHT22;68437;52.236;5.710;2023-06-10T13:37:32;30.60;96.20
18502;DHT22;68437;52.236;5.710;2023-06-10T13:40:02;30.60;95.80
18502;DHT22;68437;52.236;5.710;2023-06-10T13:42:29;30.50;96.30
18502;DHT22;68437;52.236;5.710;2023-06-10T13:44:56;30.40;96.20
18502;DHT22;68437;52.236;5.710;2023-06-10T13:47:23;30.40;95.80
18502;DHT22;68437;52.236;5.710;2023-06-10T13:49:50;30.50;95.00
18502;DHT22;68437;52.236;5.710;2023-06-10T13:52:16;30.60;94.90
18502;DHT22;68437;52.236;5.710;2023-06-10T13:54:43;30.40;94.80
18502;DHT22;68437;52.236;5.710;2023-06-10T13:57:13;30.20;95.90
18502;DHT22;68437;52.236;5.710;2023-06-10T13:59:40;30.30;96.40
18502;DHT22;68437;52.236;5.710;2023-06-10T14:02:07;30.40;95.30
18502;DHT22;68437;52.236;5.710;2023-06-10T14:04:34;30.30;94.80
18502;DHT22;68437;52.236;5.710;2023-06-10T14:07:00;30.30;95.20
18502;DHT22;68437;52.236;5.710;2023-06-10T14:09:27;30.30;94.90
18502;DHT22;68437;52.236;5.710;2023-06-10T14:11:54;30.20;94.90
18502;DHT22;68437;52.236;5.710;2023-06-10T14:14:22;30.10;95.30
18502;DHT22;68437;52.236;5.710;2023-06-10T14:16:49;30.00;95.40
18502;DHT22;68437;52.236;5.710;2023-06-10T14:19:16;30.00;96.30
18502;DHT22;68437;52.236;5.710;2023-06-10T14:21:43;30.10;96.30
18502;DHT22;68437;52.236;5.710;2023-06-10T14:24:10;30.20;96.50
18502;DHT22;68437;52.236;5.710;2023-06-10T14:26:36;30.20;96.70
18502;DHT22;68437;52.236;5.710;2023-06-10T14:29:03;30.20;96.80
18502;DHT22;68437;52.236;5.710;2023-06-10T14:31:31;30.30;96.60
18502;DHT22;68437;52.236;5.710;2023-06-10T14:33:58;30.30;96.20
18502;DHT22;68437;52.236;5.710;2023-06-10T14:36:25;30.30;95.50
18502;DHT22;68437;52.236;5.710;2023-06-10T14:38:52;30.30;95.60
18502;DHT22;68437;52.236;5.710;2023-06-10T14:41:19;30.30;95.20
18502;DHT22;68437;52.236;5.710;2023-06-10T14:43:47;30.10;95.80
18502;DHT22;68437;52.236;5.710;2023-06-10T14:46:14;30.00;96.00
18502;DHT22;68437;52.236;5.710;2023-06-10T14:48:42;30.00;95.70
18502;DHT22;68437;52.236;5.710;2023-06-10T14:51:09;29.80;95.70
18502;DHT22;68437;52.236;5.710;2023-06-10T14:53:36;29.80;95.70
18502;DHT22;68437;52.236;5.710;2023-06-10T14:56:03;29.80;96.40
18502;DHT22;68437;52.236;5.710;2023-06-10T14:58:30;29.90;96.60
18502;DHT22;68437;52.236;5.710;2023-06-10T15:00:59;30.10;96.20
18502;DHT22;68437;52.236;5.710;2023-06-10T15:03:28;30.20;95.50
18502;DHT22;68437;52.236;5.710;2023-06-10T15:05:56;30.20;95.20
18502;DHT22;68437;52.236;5.710;2023-06-10T15:08:23;30.20;94.40
18502;DHT22;68437;52.236;5.710;2023-06-10T15:10:50;30.10;94.40
18502;DHT22;68437;52.236;5.710;2023-06-10T15:13:19;30.00;94.60
18502;DHT22;68437;52.236;5.710;2023-06-10T15:15:46;29.90;94.80
18502;DHT22;68437;52.236;5.710;2023-06-10T15:18:12;30.00;94.30
18502;DHT22;68437;52.236;5.710;2023-06-10T15:20:39;30.00;94.70
18502;DHT22;68437;52.236;5.710;2023-06-10T15:23:07;30.10;94.70
18502;DHT22;68437;52.236;5.710;2023-06-10T15:25:34;30.00;94.00
18502;DHT22;68437;52.236;5.710;2023-06-10T15:28:01;29.90;94.60
18502;DHT22;68437;52.236;5.710;2023-06-10T15:30:28;29.90;94.40
18502;DHT22;68437;52.236;5.710;2023-06-10T15:32:54;29.80;94.30
18502;DHT22;68437;52.236;5.710;2023-06-10T15:35:22;29.80;94.00