sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71735;BME280;59577;52.122;5.406;2024-01-10T00:00:57;103351.78;;;-4.96;69.54
71735;BME280;59577;52.122;5.406;2024-01-10T00:03:24;103352.13;;;-4.99;69.16
71735;BME280;59577;52.122;5.406;2024-01-10T00:05:50;103350.53;;;-5.00;69.05
71735;BME280;59577;52.122;5.406;2024-01-10T00:08:17;103352.50;;;-5.02;69.19
71735;BME280;59577;52.122;5.406;2024-01-10T00:10:43;103352.50;;;-5.02;69.65
71735;BME280;59577;52.122;5.406;2024-01-10T00:13:10;103352.50;;;-5.02;69.75
71735;BME280;59577;52.122;5.406;2024-01-10T00:15:37;103342.78;;;-5.01;70.13
71735;BME280;59577;52.122;5.406;2024-01-10T00:18:03;103352.50;;;-5.02;69.98
71735;BME280;59577;52.122;5.406;2024-01-10T00:20:30;103345.59;;;-5.03;70.63
71735;BME280;59577;52.122;5.406;2024-01-10T00:22:57;103354.50;;;-5.04;70.58
71735;BME280;59577;52.122;5.406;2024-01-10T00:25:23;103348.59;;;-5.06;70.37
71735;BME280;59577;52.122;5.406;2024-01-10T00:27:50;103342.69;;;-5.08;70.75
71735;BME280;59577;52.122;5.406;2024-01-10T00:30:16;103342.88;;;-5.10;70.95
71735;BME280;59577;52.122;5.406;2024-01-10T00:32:43;103345.69;;;-5.11;70.84
71735;BME280;59577;52.122;5.406;2024-01-10T00:35:09;103342.25;;;-5.12;71.15
71735;BME280;59577;52.122;5.406;2024-01-10T00:37:37;103342.41;;;-5.13;71.41
71735;BME280;59577;52.122;5.406;2024-01-10T00:40:05;103336.34;;;-5.14;71.97
71735;BME280;59577;52.122;5.406;2024-01-10T00:42:31;103335.66;;;-5.16;71.66
71735;BME280;59577;52.122;5.406;2024-01-10T00:44:58;103337.50;;;-5.16;72.21
71735;BME280;59577;52.122;5.406;2024-01-10T00:47:24;103341.16;;;-5.17;72.25
71735;BME280;59577;52.122;5.406;2024-01-10T00:49:51;103335.22;;;-5.19;72.14
71735;BME280;59577;52.122;5.406;2024-01-10T00:52:17;103331.94;;;-5.21;72.37
71735;BME280;59577;52.122;5.406;2024-01-10T00:54:44;103327.88;;;-5.24;72.57
71735;BME280;59577;52.122;5.406;2024-01-10T00:57:12;103327.03;;;-5.24;72.74
71735;BME280;59577;52.122;5.406;2024-01-10T00:59:38;103320.31;;;-5.27;73.27
71735;BME280;59577;52.122;5.406;2024-01-10T01:02:05;103321.13;;;-5.26;73.01
71735;BME280;59577;52.122;5.406;2024-01-10T01:04:32;103321.31;;;-5.28;72.95
71735;BME280;59577;52.122;5.406;2024-01-10T01:06:58;103328.59;;;-5.30;73.34
71735;BME280;59577;52.122;5.406;2024-01-10T01:09:25;103326.31;;;-5.33;73.30
71735;BME280;59577;52.122;5.406;2024-01-10T01:11:51;103314.31;;;-5.36;73.69
71735;BME280;59577;52.122;5.406;2024-01-10T01:14:18;103323.84;;;-5.35;73.21
71735;BME280;59577;52.122;5.406;2024-01-10T01:16:45;103330.78;;;-5.34;73.76
71735;BME280;59577;52.122;5.406;2024-01-10T01:19:12;103322.22;;;-5.36;73.98
71735;BME280;59577;52.122;5.406;2024-01-10T01:21:39;103322.41;;;-5.37;74.10
71735;BME280;59577;52.122;5.406;2024-01-10T01:24:05;103317.13;;;-5.37;74.25
71735;BME280;59577;52.122;5.406;2024-01-10T01:26:31;103315.47;;;-5.38;74.72
71735;BME280;59577;52.122;5.406;2024-01-10T01:28:58;103331.50;;;-5.40;74.37
71735;BME280;59577;52.122;5.406;2024-01-10T01:31:25;103322.75;;;-5.40;74.46
71735;BME280;59577;52.122;5.406;2024-01-10T01:33:51;103319.13;;;-5.39;74.35
71735;BME280;59577;52.122;5.406;2024-01-10T01:36:18;103315.22;;;-5.43;74.75
71735;BME280;59577;52.122;5.406;2024-01-10T01:38:45;103311.56;;;-5.42;74.72
71735;BME280;59577;52.122;5.406;2024-01-10T01:41:12;103308.31;;;-5.44;74.56
71735;BME280;59577;52.122;5.406;2024-01-10T01:43:41;103304.84;;;-5.45;74.79
71735;BME280;59577;52.122;5.406;2024-01-10T01:46:07;103301.56;;;-5.47;75.07
71735;BME280;59577;52.122;5.406;2024-01-10T01:48:35;103296.47;;;-5.49;75.16
71735;BME280;59577;52.122;5.406;2024-01-10T01:51:05;103288.75;;;-5.50;75.35
71735;BME280;59577;52.122;5.406;2024-01-10T01:53:33;103297.66;;;-5.51;75.50
71735;BME280;59577;52.122;5.406;2024-01-10T01:56:05;103291.75;;;-5.53;76.22
71735;BME280;59577;52.122;5.406;2024-01-10T01:58:32;103292.75;;;-5.54;75.85
71735;BME280;59577;52.122;5.406;2024-01-10T02:01:01;103288.66;;;-5.57;76.25
71735;BME280;59577;52.122;5.406;2024-01-10T02:03:30;103288.03;;;-5.59;76.39
71735;BME280;59577;52.122;5.406;2024-01-10T02:05:57;103296.94;;;-5.60;76.23
71735;BME280;59577;52.122;5.406;2024-01-10T02:08:24;103296.31;;;-5.62;76.48
71735;BME280;59577;52.122;5.406;2024-01-10T02:10:51;103298.94;;;-5.62;76.97
71735;BME280;59577;52.122;5.406;2024-01-10T02:13:18;103297.28;;;-5.63;77.46
71735;BME280;59577;52.122;5.406;2024-01-10T02:15:44;103289.38;;;-5.63;77.67
71735;BME280;59577;52.122;5.406;2024-01-10T02:18:11;103282.09;;;-5.61;78.16
71735;BME280;59577;52.122;5.406;2024-01-10T02:20:39;103272.19;;;-5.59;78.23
71735;BME280;59577;52.122;5.406;2024-01-10T02:23:05;103278.72;;;-5.55;78.72
71735;BME280;59577;52.122;5.406;2024-01-10T02:25:32;103272.44;;;-5.54;79.06
71735;BME280;59577;52.122;5.406;2024-01-10T02:27:59;103272.00;;;-5.57;79.37
71735;BME280;59577;52.122;5.406;2024-01-10T02:30:25;103273.38;;;-5.61;79.26
71735;BME280;59577;52.122;5.406;2024-01-10T02:32:52;103260.25;;;-5.70;79.54
71735;BME280;59577;52.122;5.406;2024-01-10T02:35:19;103261.63;;;-5.74;79.62
71735;BME280;59577;52.122;5.406;2024-01-10T02:37:45;103263.63;;;-5.76;79.61
71735;BME280;59577;52.122;5.406;2024-01-10T02:40:12;103269.91;;;-5.77;80.42
71735;BME280;59577;52.122;5.406;2024-01-10T02:42:39;103259.53;;;-5.78;79.83
71735;BME280;59577;52.122;5.406;2024-01-10T02:45:05;103260.72;;;-5.81;80.07
71735;BME280;59577;52.122;5.406;2024-01-10T02:47:32;103263.38;;;-5.81;80.35
71735;BME280;59577;52.122;5.406;2024-01-10T02:49:59;103259.25;;;-5.83;81.01
71735;BME280;59577;52.122;5.406;2024-01-10T02:52:25;103255.63;;;-5.82;80.47
71735;BME280;59577;52.122;5.406;2024-01-10T02:54:52;103252.81;;;-5.81;80.19
71735;BME280;59577;52.122;5.406;2024-01-10T02:57:19;103258.25;;;-5.82;80.69
71735;BME280;59577;52.122;5.406;2024-01-10T02:59:45;103254.81;;;-5.83;80.64
71735;BME280;59577;52.122;5.406;2024-01-10T03:02:12;103256.44;;;-5.82;80.64
71735;BME280;59577;52.122;5.406;2024-01-10T03:04:38;103253.97;;;-5.83;80.47
71735;BME280;59577;52.122;5.406;2024-01-10T03:07:05;103253.97;;;-5.83;80.97
71735;BME280;59577;52.122;5.406;2024-01-10T03:09:32;103260.44;;;-5.86;81.10
71735;BME280;59577;52.122;5.406;2024-01-10T03:11:58;103258.63;;;-5.86;81.04
71735;BME280;59577;52.122;5.406;2024-01-10T03:14:25;103251.06;;;-5.89;80.82
71735;BME280;59577;52.122;5.406;2024-01-10T03:16:52;103251.25;;;-5.90;81.03
71735;BME280;59577;52.122;5.406;2024-01-10T03:19:19;103246.81;;;-5.90;81.54
71735;BME280;59577;52.122;5.406;2024-01-10T03:21:46;103244.97;;;-5.89;81.79
71735;BME280;59577;52.122;5.406;2024-01-10T03:24:12;103244.81;;;-5.88;81.05
71735;BME280;59577;52.122;5.406;2024-01-10T03:26:39;103248.69;;;-5.83;81.54
71735;BME280;59577;52.122;5.406;2024-01-10T03:29:06;103246.91;;;-5.83;81.82
71735;BME280;59577;52.122;5.406;2024-01-10T03:31:32;103242.63;;;-5.84;81.47
71735;BME280;59577;52.122;5.406;2024-01-10T03:33:59;103248.06;;;-5.86;81.31
71735;BME280;59577;52.122;5.406;2024-01-10T03:36:26;103252.72;;;-5.88;81.76
71735;BME280;59577;52.122;5.406;2024-01-10T03:38:52;103249.06;;;-5.87;81.81
71735;BME280;59577;52.122;5.406;2024-01-10T03:41:20;103246.63;;;-5.88;81.82
71735;BME280;59577;52.122;5.406;2024-01-10T03:43:47;103244.97;;;-5.89;81.68
71735;BME280;59577;52.122;5.406;2024-01-10T03:46:14;103242.53;;;-5.91;81.97
71735;BME280;59577;52.122;5.406;2024-01-10T03:48:41;103234.78;;;-5.92;81.80
71735;BME280;59577;52.122;5.406;2024-01-10T03:51:16;103231.34;;;-5.93;81.87
71735;BME280;59577;52.122;5.406;2024-01-10T03:53:44;103241.06;;;-5.93;82.02
71735;BME280;59577;52.122;5.406;2024-01-10T03:56:11;103234.38;;;-5.96;82.12
71735;BME280;59577;52.122;5.406;2024-01-10T03:58:38;103233.56;;;-5.96;81.82
71735;BME280;59577;52.122;5.406;2024-01-10T04:01:06;103232.50;;;-5.95;82.15
71735;BME280;59577;52.122;5.406;2024-01-10T04:03:33;103232.75;;;-5.97;82.05
71735;BME280;59577;52.122;5.406;2024-01-10T04:06:02;103230.72;;;-5.95;82.13
71735;BME280;59577;52.122;5.406;2024-01-10T04:08:28;103227.47;;;-5.97;81.76
71735;BME280;59577;52.122;5.406;2024-01-10T04:10:55;103226.63;;;-5.97;82.10
71735;BME280;59577;52.122;5.406;2024-01-10T04:13:22;103224.84;;;-5.97;82.05
71735;BME280;59577;52.122;5.406;2024-01-10T04:15:48;103226.63;;;-5.97;81.72
71735;BME280;59577;52.122;5.406;2024-01-10T04:18:15;103218.91;;;-5.99;82.32
71735;BME280;59577;52.122;5.406;2024-01-10T04:20:43;103220.72;;;-5.99;82.31
71735;BME280;59577;52.122;5.406;2024-01-10T04:23:10;103229.44;;;-5.99;82.03
71735;BME280;59577;52.122;5.406;2024-01-10T04:25:37;103230.47;;;-6.00;82.11
71735;BME280;59577;52.122;5.406;2024-01-10T04:28:04;103231.44;;;-6.01;82.36
71735;BME280;59577;52.122;5.406;2024-01-10T04:30:31;103233.09;;;-6.00;82.46
71735;BME280;59577;52.122;5.406;2024-01-10T04:32:58;103229.44;;;-5.99;82.03
71735;BME280;59577;52.122;5.406;2024-01-10T04:35:24;103222.56;;;-6.00;82.22
71735;BME280;59577;52.122;5.406;2024-01-10T04:37:51;103222.38;;;-5.98;82.34
71735;BME280;59577;52.122;5.406;2024-01-10T04:40:17;103225.81;;;-5.98;82.19
71735;BME280;59577;52.122;5.406;2024-01-10T04:42:44;103224.16;;;-5.99;82.50
71735;BME280;59577;52.122;5.406;2024-01-10T04:45:11;103221.53;;;-5.99;82.26
71735;BME280;59577;52.122;5.406;2024-01-10T04:47:37;103208.53;;;-6.00;82.22
71735;BME280;59577;52.122;5.406;2024-01-10T04:50:04;103209.38;;;-6.00;82.47
71735;BME280;59577;52.122;5.406;2024-01-10T04:52:34;103208.91;;;-6.03;82.20
71735;BME280;59577;52.122;5.406;2024-01-10T04:55:01;103223.72;;;-6.02;82.38
71735;BME280;59577;52.122;5.406;2024-01-10T04:57:29;103207.91;;;-6.02;82.84
71735;BME280;59577;52.122;5.406;2024-01-10T04:59:56;103215.63;;;-6.01;82.14
71735;BME280;59577;52.122;5.406;2024-01-10T05:02:22;103208.53;;;-6.00;82.33
71735;BME280;59577;52.122;5.406;2024-01-10T05:04:49;103209.19;;;-5.98;82.22
71735;BME280;59577;52.122;5.406;2024-01-10T05:07:16;103204.91;;;-5.99;81.67
71735;BME280;59577;52.122;5.406;2024-01-10T05:09:42;103206.56;;;-5.98;81.82
71735;BME280;59577;52.122;5.406;2024-01-10T05:12:09;103209.00;;;-5.97;82.08
71735;BME280;59577;52.122;5.406;2024-01-10T05:14:36;103209.19;;;-5.98;81.88
71735;BME280;59577;52.122;5.406;2024-01-10T05:17:02;103206.56;;;-5.98;81.34
71735;BME280;59577;52.122;5.406;2024-01-10T05:19:29;103204.09;;;-6.00;81.89
71735;BME280;59577;52.122;5.406;2024-01-10T05:21:56;103201.47;;;-6.00;81.48
71735;BME280;59577;52.122;5.406;2024-01-10T05:24:26;103210.53;;;-6.02;81.88
71735;BME280;59577;52.122;5.406;2024-01-10T05:26:53;103200.63;;;-6.00;81.53
71735;BME280;59577;52.122;5.406;2024-01-10T05:29:19;103192.91;;;-6.02;82.11
71735;BME280;59577;52.122;5.406;2024-01-10T05:31:48;103197.19;;;-6.01;81.99
71735;BME280;59577;52.122;5.406;2024-01-10T05:34:15;103192.91;;;-6.02;81.91
71735;BME280;59577;52.122;5.406;2024-01-10T05:36:43;103204.91;;;-5.99;81.91
71735;BME280;59577;52.122;5.406;2024-01-10T05:39:09;103190.06;;;-6.00;81.97
71735;BME280;59577;52.122;5.406;2024-01-10T05:41:36;103183.19;;;-6.01;82.22
71735;BME280;59577;52.122;5.406;2024-01-10T05:44:06;103183.38;;;-6.03;81.69
71735;BME280;59577;52.122;5.406;2024-01-10T05:46:33;103188.81;;;-6.05;82.01
71735;BME280;59577;52.122;5.406;2024-01-10T05:48:59;103192.44;;;-6.06;82.17
71735;BME280;59577;52.122;5.406;2024-01-10T05:51:26;103193.44;;;-6.07;82.67
71735;BME280;59577;52.122;5.406;2024-01-10T05:53:52;103188.34;;;-6.08;82.86
71735;BME280;59577;52.122;5.406;2024-01-10T05:56:19;103189.34;;;-6.09;82.63
71735;BME280;59577;52.122;5.406;2024-01-10T05:58:46;103188.53;;;-6.10;82.68
71735;BME280;59577;52.122;5.406;2024-01-10T06:01:12;103186.06;;;-6.11;82.83
71735;BME280;59577;52.122;5.406;2024-01-10T06:03:39;103183.44;;;-6.11;83.20
71735;BME280;59577;52.122;5.406;2024-01-10T06:06:06;103185.09;;;-6.10;82.69
71735;BME280;59577;52.122;5.406;2024-01-10T06:08:33;103186.25;;;-6.13;83.04
71735;BME280;59577;52.122;5.406;2024-01-10T06:11:02;103191.34;;;-6.11;82.98
71735;BME280;59577;52.122;5.406;2024-01-10T06:13:29;103191.53;;;-6.13;82.52
71735;BME280;59577;52.122;5.406;2024-01-10T06:16:14;103196.97;;;-6.14;82.48
71735;BME280;59577;52.122;5.406;2024-01-10T06:18:41;103193.72;;;-6.16;83.01
71735;BME280;59577;52.122;5.406;2024-01-10T06:21:08;103205.28;;;-6.17;82.50
71735;BME280;59577;52.122;5.406;2024-01-10T06:23:34;103200.81;;;-6.17;82.80
71735;BME280;59577;52.122;5.406;2024-01-10T06:26:01;103194.72;;;-6.17;82.65
71735;BME280;59577;52.122;5.406;2024-01-10T06:28:28;103193.06;;;-6.18;82.90
71735;BME280;59577;52.122;5.406;2024-01-10T06:30:55;103185.16;;;-6.18;83.08
71735;BME280;59577;52.122;5.406;2024-01-10T06:33:21;103183.34;;;-6.18;82.76
71735;BME280;59577;52.122;5.406;2024-01-10T06:35:48;103183.16;;;-6.16;82.68
71735;BME280;59577;52.122;5.406;2024-01-10T06:38:14;103181.72;;;-6.19;83.01
71735;BME280;59577;52.122;5.406;2024-01-10T06:40:43;103180.88;;;-6.19;83.39
71735;BME280;59577;52.122;5.406;2024-01-10T06:43:11;103183.53;;;-6.19;83.06
71735;BME280;59577;52.122;5.406;2024-01-10T06:45:37;103195.25;;;-6.22;83.40
71735;BME280;59577;52.122;5.406;2024-01-10T06:48:04;103198.25;;;-6.25;83.54
71735;BME280;59577;52.122;5.406;2024-01-10T06:50:31;103187.88;;;-6.27;83.99
71735;BME280;59577;52.122;5.406;2024-01-10T06:52:57;103194.16;;;-6.28;83.74
71735;BME280;59577;52.122;5.406;2024-01-10T06:55:24;103186.25;;;-6.28;83.32
71735;BME280;59577;52.122;5.406;2024-01-10T06:57:50;103191.53;;;-6.28;83.48
71735;BME280;59577;52.122;5.406;2024-01-10T07:00:21;103191.53;;;-6.28;83.60
71735;BME280;59577;52.122;5.406;2024-01-10T07:02:48;103182.31;;;-6.32;84.08
71735;BME280;59577;52.122;5.406;2024-01-10T07:05:15;103189.59;;;-6.34;83.85
71735;BME280;59577;52.122;5.406;2024-01-10T07:07:42;103188.78;;;-6.34;83.83
71735;BME280;59577;52.122;5.406;2024-01-10T07:10:09;103194.22;;;-6.36;84.19
71735;BME280;59577;52.122;5.406;2024-01-10T07:12:35;103201.34;;;-6.36;83.75
71735;BME280;59577;52.122;5.406;2024-01-10T07:15:02;103191.78;;;-6.37;83.97
71735;BME280;59577;52.122;5.406;2024-01-10T07:17:29;103194.41;;;-6.37;84.19
71735;BME280;59577;52.122;5.406;2024-01-10T07:19:56;103186.84;;;-6.40;84.10
71735;BME280;59577;52.122;5.406;2024-01-10T07:22:23;103188.06;;;-6.43;83.99
71735;BME280;59577;52.122;5.406;2024-01-10T07:24:49;103184.41;;;-6.42;84.28
71735;BME280;59577;52.122;5.406;2024-01-10T07:27:16;103189.66;;;-6.42;84.38
71735;BME280;59577;52.122;5.406;2024-01-10T07:29:42;103200.22;;;-6.42;84.47
71735;BME280;59577;52.122;5.406;2024-01-10T07:32:09;103198.41;;;-6.41;84.70
71735;BME280;59577;52.122;5.406;2024-01-10T07:34:40;103201.56;;;-6.46;84.70
71735;BME280;59577;52.122;5.406;2024-01-10T07:37:06;103200.59;;;-6.45;84.23
71735;BME280;59577;52.122;5.406;2024-01-10T07:39:34;103201.22;;;-6.43;85.15
71735;BME280;59577;52.122;5.406;2024-01-10T07:42:01;103215.03;;;-6.41;84.23
71735;BME280;59577;52.122;5.406;2024-01-10T07:44:28;103215.66;;;-6.39;84.28
71735;BME280;59577;52.122;5.406;2024-01-10T07:46:55;103201.69;;;-6.39;84.02
71735;BME280;59577;52.122;5.406;2024-01-10T07:49:22;103198.69;;;-6.36;84.15
71735;BME280;59577;52.122;5.406;2024-01-10T07:51:50;103216.97;;;-6.35;84.17
71735;BME280;59577;52.122;5.406;2024-01-10T07:54:17;103222.22;;;-6.35;84.20
71735;BME280;59577;52.122;5.406;2024-01-10T07:56:43;103211.69;;;-6.35;84.02
71735;BME280;59577;52.122;5.406;2024-01-10T07:59:10;103216.59;;;-6.32;84.04
71735;BME280;59577;52.122;5.406;2024-01-10T08:01:44;103228.94;;;-6.32;83.44
71735;BME280;59577;52.122;5.406;2024-01-10T08:04:20;103235.69;;;-6.30;83.29
71735;BME280;59577;52.122;5.406;2024-01-10T08:06:47;103230.03;;;-6.27;83.55
71735;BME280;59577;52.122;5.406;2024-01-10T08:09:13;103225.44;;;-6.25;83.31
71735;BME280;59577;52.122;5.406;2024-01-10T08:11:40;103223.44;;;-6.22;83.37
71735;BME280;59577;52.122;5.406;2024-01-10T08:14:07;103225.69;;;-6.19;82.58
71735;BME280;59577;52.122;5.406;2024-01-10T08:16:33;103227.97;;;-6.16;82.60
71735;BME280;59577;52.122;5.406;2024-01-10T08:19:00;103210.81;;;-6.12;82.04
71735;BME280;59577;52.122;5.406;2024-01-10T08:21:27;103220.34;;;-6.11;82.38
71735;BME280;59577;52.122;5.406;2024-01-10T08:23:53;103213.91;;;-6.09;82.13
71735;BME280;59577;52.122;5.406;2024-01-10T08:26:20;103213.16;;;-6.02;82.42
71735;BME280;59577;52.122;5.406;2024-01-10T08:28:47;103219.16;;;-5.94;81.59
71735;BME280;59577;52.122;5.406;2024-01-10T08:31:16;103206.63;;;-5.92;81.79
71735;BME280;59577;52.122;5.406;2024-01-10T08:33:43;103214.53;;;-5.92;81.25
71735;BME280;59577;52.122;5.406;2024-01-10T08:36:11;103206.22;;;-5.89;80.83
71735;BME280;59577;52.122;5.406;2024-01-10T08:38:39;103203.41;;;-5.87;80.94
71735;BME280;59577;52.122;5.406;2024-01-10T08:41:07;103207.34;;;-5.83;81.21
71735;BME280;59577;52.122;5.406;2024-01-10T08:43:35;103198.06;;;-5.79;80.65
71735;BME280;59577;52.122;5.406;2024-01-10T08:46:02;103210.31;;;-5.71;80.60
71735;BME280;59577;52.122;5.406;2024-01-10T08:48:29;103215.88;;;-5.66;79.92
71735;BME280;59577;52.122;5.406;2024-01-10T08:50:56;103215.94;;;-5.59;79.51
71735;BME280;59577;52.122;5.406;2024-01-10T08:53:22;103199.59;;;-5.55;78.86
71735;BME280;59577;52.122;5.406;2024-01-10T08:55:49;103191.13;;;-5.50;78.67
71735;BME280;59577;52.122;5.406;2024-01-10T08:58:16;103191.19;;;-5.43;78.14
71735;BME280;59577;52.122;5.406;2024-01-10T09:00:42;103189.81;;;-5.39;78.51
71735;BME280;59577;52.122;5.406;2024-01-10T09:03:09;103195.34;;;-5.34;77.75
71735;BME280;59577;52.122;5.406;2024-01-10T09:05:35;103206.19;;;-5.29;77.40
71735;BME280;59577;52.122;5.406;2024-01-10T09:08:02;103206.25;;;-5.22;76.95
71735;BME280;59577;52.122;5.406;2024-01-10T09:10:29;103198.38;;;-5.16;76.47
71735;BME280;59577;52.122;5.406;2024-01-10T09:12:58;103198.63;;;-5.11;75.92
71735;BME280;59577;52.122;5.406;2024-01-10T09:15:24;103201.53;;;-5.05;75.52
71735;BME280;59577;52.122;5.406;2024-01-10T09:17:51;103204.88;;;-4.97;74.89
71735;BME280;59577;52.122;5.406;2024-01-10T09:20:18;103211.06;;;-4.89;74.15
71735;BME280;59577;52.122;5.406;2024-01-10T09:22:47;103205.19;;;-4.85;73.83
71735;BME280;59577;52.122;5.406;2024-01-10T09:25:13;103197.34;;;-4.78;73.47
71735;BME280;59577;52.122;5.406;2024-01-10T09:27:40;103196.78;;;-4.74;73.58
71735;BME280;59577;52.122;5.406;2024-01-10T09:30:11;103189.91;;;-4.68;72.81
71735;BME280;59577;52.122;5.406;2024-01-10T09:32:38;103199.53;;;-4.60;72.54
71735;BME280;59577;52.122;5.406;2024-01-10T09:35:06;103190.66;;;-4.53;71.57
71735;BME280;59577;52.122;5.406;2024-01-10T09:37:32;103194.97;;;-4.45;70.94
71735;BME280;59577;52.122;5.406;2024-01-10T09:40:00;103197.84;;;-4.40;71.04
71735;BME280;59577;52.122;5.406;2024-01-10T09:42:26;103194.44;;;-4.33;70.30
71735;BME280;59577;52.122;5.406;2024-01-10T09:44:55;103195.13;;;-4.25;70.06
71735;BME280;59577;52.122;5.406;2024-01-10T09:47:22;103193.16;;;-4.16;69.37
71735;BME280;59577;52.122;5.406;2024-01-10T09:49:48;103195.84;;;-4.09;69.70
71735;BME280;59577;52.122;5.406;2024-01-10T09:52:23;103199.34;;;-4.02;69.00
71735;BME280;59577;52.122;5.406;2024-01-10T09:54:54;103194.28;;;-3.97;68.23
71735;BME280;59577;52.122;5.406;2024-01-10T09:57:22;103203.06;;;-3.90;67.69
71735;BME280;59577;52.122;5.406;2024-01-10T09:59:53;103210.22;;;-3.84;67.26
71735;BME280;59577;52.122;5.406;2024-01-10T10:02:23;103200.69;;;-3.78;66.30
71735;BME280;59577;52.122;5.406;2024-01-10T10:05:16;103201.72;;;-3.72;66.47
71735;BME280;59577;52.122;5.406;2024-01-10T10:07:48;103195.47;;;-3.65;65.99
71735;BME280;59577;52.122;5.406;2024-01-10T10:10:16;103196.91;;;-3.55;65.65
71735;BME280;59577;52.122;5.406;2024-01-10T10:12:49;103196.47;;;-3.04;65.55
71735;BME280;59577;52.122;5.406;2024-01-10T10:15:21;103193.44;;;-2.74;64.20
71735;BME280;59577;52.122;5.406;2024-01-10T10:17:49;103188.16;;;-2.68;63.68
71735;BME280;59577;52.122;5.406;2024-01-10T10:20:24;103197.31;;;-2.84;62.52
71735;BME280;59577;52.122;5.406;2024-01-10T10:23:04;103196.69;;;-2.99;62.75
71735;BME280;59577;52.122;5.406;2024-01-10T10:25:50;103197.88;;;-3.02;62.87
71735;BME280;59577;52.122;5.406;2024-01-10T10:28:18;103197.91;;;-2.88;63.64
71735;BME280;59577;52.122;5.406;2024-01-10T10:30:55;103180.53;;;-0.57;66.39
71735;BME280;59577;52.122;5.406;2024-01-10T10:33:22;103179.63;;;2.33;59.03
71735;BME280;59577;52.122;5.406;2024-01-10T10:35:49;103174.91;;;2.97;53.82
71735;BME280;59577;52.122;5.406;2024-01-10T10:38:21;103176.50;;;3.66;50.15
71735;BME280;59577;52.122;5.406;2024-01-10T10:40:48;103164.78;;;4.61;49.50
71735;BME280;59577;52.122;5.406;2024-01-10T10:43:18;103164.25;;;5.66;44.41
71735;BME280;59577;52.122;5.406;2024-01-10T10:45:49;103166.75;;;5.35;44.18
71735;BME280;59577;52.122;5.406;2024-01-10T10:48:17;103154.78;;;6.01;43.71
71735;BME280;59577;52.122;5.406;2024-01-10T10:51:10;103154.00;;;6.06;42.18
71735;BME280;59577;52.122;5.406;2024-01-10T10:53:39;103156.00;;;6.67;40.98
71735;BME280;59577;52.122;5.406;2024-01-10T10:56:07;103150.50;;;6.10;39.23
71735;BME280;59577;52.122;5.406;2024-01-10T10:58:39;103160.16;;;5.16;40.67
71735;BME280;59577;52.122;5.406;2024-01-10T11:01:08;103156.34;;;5.12;41.28
71735;BME280;59577;52.122;5.406;2024-01-10T11:03:36;103153.63;;;4.47;40.05
71735;BME280;59577;52.122;5.406;2024-01-10T11:06:04;103158.16;;;4.41;41.96
71735;BME280;59577;52.122;5.406;2024-01-10T11:08:38;103162.38;;;4.37;42.18
71735;BME280;59577;52.122;5.406;2024-01-10T11:11:15;103155.31;;;5.55;41.24
71735;BME280;59577;52.122;5.406;2024-01-10T11:13:56;103166.25;;;3.80;40.63
71735;BME280;59577;52.122;5.406;2024-01-10T11:22:16;103146.34;;;6.91;38.83
71735;BME280;59577;52.122;5.406;2024-01-10T11:24:49;103143.38;;;6.67;37.19
71735;BME280;59577;52.122;5.406;2024-01-10T11:27:16;103143.56;;;6.40;39.28
71735;BME280;59577;52.122;5.406;2024-01-10T11:29:45;103146.34;;;6.96;37.63
71735;BME280;59577;52.122;5.406;2024-01-10T11:32:14;103144.97;;;6.58;37.00
71735;BME280;59577;52.122;5.406;2024-01-10T11:37:20;103140.66;;;7.24;37.11
71735;BME280;59577;52.122;5.406;2024-01-10T11:39:46;103130.56;;;7.76;35.43
71735;BME280;59577;52.122;5.406;2024-01-10T11:42:22;103137.19;;;7.18;34.45
71735;BME280;59577;52.122;5.406;2024-01-10T11:44:50;103138.97;;;5.19;35.49
71735;BME280;59577;52.122;5.406;2024-01-10T11:47:19;103132.84;;;4.10;38.63
71735;BME280;59577;52.122;5.406;2024-01-10T11:49:58;103131.69;;;4.50;39.83
71735;BME280;59577;52.122;5.406;2024-01-10T11:52:32;103132.94;;;5.44;39.53
71735;BME280;59577;52.122;5.406;2024-01-10T11:55:01;103133.31;;;6.16;37.85
71735;BME280;59577;52.122;5.406;2024-01-10T11:57:28;103124.25;;;6.53;36.61
71735;BME280;59577;52.122;5.406;2024-01-10T11:59:58;103130.72;;;6.52;36.02
71735;BME280;59577;52.122;5.406;2024-01-10T12:02:29;103123.16;;;6.44;35.58
71735;BME280;59577;52.122;5.406;2024-01-10T12:04:56;103115.28;;;6.12;36.06
71735;BME280;59577;52.122;5.406;2024-01-10T12:07:23;103122.28;;;6.08;36.01
71735;BME280;59577;52.122;5.406;2024-01-10T12:09:54;103113.22;;;5.66;35.76
71735;BME280;59577;52.122;5.406;2024-01-10T12:12:21;103107.66;;;4.33;36.41
71735;BME280;59577;52.122;5.406;2024-01-10T12:14:47;103112.66;;;2.85;38.09
71735;BME280;59577;52.122;5.406;2024-01-10T12:17:14;103118.81;;;2.11;39.95
71735;BME280;59577;52.122;5.406;2024-01-10T12:19:41;103121.59;;;1.64;41.55
71735;BME280;59577;52.122;5.406;2024-01-10T12:22:12;103109.41;;;1.44;41.36
71735;BME280;59577;52.122;5.406;2024-01-10T12:24:48;103110.09;;;1.28;42.35
71735;BME280;59577;52.122;5.406;2024-01-10T12:27:17;103111.16;;;1.15;43.15
71735;BME280;59577;52.122;5.406;2024-01-10T12:29:48;103114.63;;;1.04;43.10
71735;BME280;59577;52.122;5.406;2024-01-10T12:32:17;103106.63;;;1.04;43.32
71735;BME280;59577;52.122;5.406;2024-01-10T12:34:45;103099.31;;;0.99;43.52
71735;BME280;59577;52.122;5.406;2024-01-10T12:37:11;103102.41;;;0.84;43.96
71735;BME280;59577;52.122;5.406;2024-01-10T12:39:38;103103.00;;;0.74;44.65
71735;BME280;59577;52.122;5.406;2024-01-10T12:42:05;103101.94;;;0.75;44.95
71735;BME280;59577;52.122;5.406;2024-01-10T12:44:31;103103.69;;;0.70;44.87
71735;BME280;59577;52.122;5.406;2024-01-10T12:46:58;103098.66;;;0.62;44.87
71735;BME280;59577;52.122;5.406;2024-01-10T12:49:26;103093.88;;;0.52;45.38
71735;BME280;59577;52.122;5.406;2024-01-10T12:51:53;103095.59;;;0.46;45.35
71735;BME280;59577;52.122;5.406;2024-01-10T12:54:19;103092.81;;;0.41;45.77
71735;BME280;59577;52.122;5.406;2024-01-10T12:56:46;103092.31;;;0.32;45.65
71735;BME280;59577;52.122;5.406;2024-01-10T12:59:12;103097.41;;;0.34;45.46
71735;BME280;59577;52.122;5.406;2024-01-10T13:01:39;103099.72;;;0.30;45.75
71735;BME280;59577;52.122;5.406;2024-01-10T13:04:06;103099.38;;;0.27;45.58