sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77789;BMP280;70537;44.384;0.512;2023-08-08T00:01:29;101673.78;;;13.91
77789;BMP280;70537;44.384;0.512;2023-08-08T00:03:55;101663.47;;;13.80
77789;BMP280;70537;44.384;0.512;2023-08-08T00:06:20;101664.22;;;13.81
77789;BMP280;70537;44.384;0.512;2023-08-08T00:08:46;101658.69;;;13.75
77789;BMP280;70537;44.384;0.512;2023-08-08T00:11:11;101664.22;;;13.81
77789;BMP280;70537;44.384;0.512;2023-08-08T00:13:37;101665.19;;;13.78
77789;BMP280;70537;44.384;0.512;2023-08-08T00:16:02;101660.41;;;13.73
77789;BMP280;70537;44.384;0.512;2023-08-08T00:18:28;101657.41;;;13.70
77789;BMP280;70537;44.384;0.512;2023-08-08T00:20:54;101669.75;;;13.66
77789;BMP280;70537;44.384;0.512;2023-08-08T00:23:19;101665.75;;;13.61
77789;BMP280;70537;44.384;0.512;2023-08-08T00:25:45;101656.19;;;13.51
77789;BMP280;70537;44.384;0.512;2023-08-08T00:28:15;101647.53;;;13.53
77789;BMP280;70537;44.384;0.512;2023-08-08T00:30:41;101655.44;;;13.51
77789;BMP280;70537;44.384;0.512;2023-08-08T00:33:07;101657.13;;;13.48
77789;BMP280;70537;44.384;0.512;2023-08-08T00:35:32;101649.22;;;13.50
77789;BMP280;70537;44.384;0.512;2023-08-08T00:37:58;101654.41;;;13.48
77789;BMP280;70537;44.384;0.512;2023-08-08T00:40:23;101660.34;;;13.46
77789;BMP280;70537;44.384;0.512;2023-08-08T00:42:49;101648.16;;;13.42
77789;BMP280;70537;44.384;0.512;2023-08-08T00:45:14;101656.78;;;13.40
77789;BMP280;70537;44.384;0.512;2023-08-08T00:47:40;101651.06;;;13.38
77789;BMP280;70537;44.384;0.512;2023-08-08T00:50:06;101652.50;;;13.34
77789;BMP280;70537;44.384;0.512;2023-08-08T00:52:32;101641.03;;;13.30
77789;BMP280;70537;44.384;0.512;2023-08-08T00:54:57;101648.44;;;13.29
77789;BMP280;70537;44.384;0.512;2023-08-08T00:57:25;101646.69;;;13.26
77789;BMP280;70537;44.384;0.512;2023-08-08T00:59:51;101646.97;;;13.28
77789;BMP280;70537;44.384;0.512;2023-08-08T01:02:17;101642.66;;;13.21
77789;BMP280;70537;44.384;0.512;2023-08-08T01:04:42;101629.97;;;13.18
77789;BMP280;70537;44.384;0.512;2023-08-08T01:07:17;101644.09;;;13.17
77789;BMP280;70537;44.384;0.512;2023-08-08T01:10:09;101646.75;;;13.11
77789;BMP280;70537;44.384;0.512;2023-08-08T01:12:49;101646.16;;;13.07
77789;BMP280;70537;44.384;0.512;2023-08-08T01:15:17;101635.13;;;12.96
77789;BMP280;70537;44.384;0.512;2023-08-08T01:17:43;101631.56;;;12.90
77789;BMP280;70537;44.384;0.512;2023-08-08T01:20:10;101641.47;;;12.93
77789;BMP280;70537;44.384;0.512;2023-08-08T01:22:48;101651.19;;;12.94
77789;BMP280;70537;44.384;0.512;2023-08-08T01:25:15;101646.38;;;12.89
77789;BMP280;70537;44.384;0.512;2023-08-08T01:27:42;101647.16;;;12.89
77789;BMP280;70537;44.384;0.512;2023-08-08T01:30:08;101647.63;;;12.88
77789;BMP280;70537;44.384;0.512;2023-08-08T01:32:34;101638.69;;;12.87
77789;BMP280;70537;44.384;0.512;2023-08-08T01:34:59;101639.66;;;12.84
77789;BMP280;70537;44.384;0.512;2023-08-08T01:37:56;101658.06;;;12.89
77789;BMP280;70537;44.384;0.512;2023-08-08T01:40:25;101656.53;;;12.88
77789;BMP280;70537;44.384;0.512;2023-08-08T01:42:50;101656.53;;;12.88
77789;BMP280;70537;44.384;0.512;2023-08-08T01:45:17;101650.25;;;12.82
77789;BMP280;70537;44.384;0.512;2023-08-08T01:47:43;101652.25;;;12.82
77789;BMP280;70537;44.384;0.512;2023-08-08T01:50:09;101653.44;;;12.81
77789;BMP280;70537;44.384;0.512;2023-08-08T01:52:35;101649.72;;;12.78
77789;BMP280;70537;44.384;0.512;2023-08-08T01:55:00;101655.06;;;12.72
77789;BMP280;70537;44.384;0.512;2023-08-08T01:57:26;101654.81;;;12.70
77789;BMP280;70537;44.384;0.512;2023-08-08T01:59:52;101658.16;;;12.65
77789;BMP280;70537;44.384;0.512;2023-08-08T02:02:17;101661.06;;;12.62
77789;BMP280;70537;44.384;0.512;2023-08-08T02:04:43;101660.03;;;12.59
77789;BMP280;70537;44.384;0.512;2023-08-08T02:07:08;101661.44;;;12.54
77789;BMP280;70537;44.384;0.512;2023-08-08T02:09:34;101661.91;;;12.53
77789;BMP280;70537;44.384;0.512;2023-08-08T02:11:59;101671.94;;;12.47
77789;BMP280;70537;44.384;0.512;2023-08-08T02:14:25;101669.31;;;12.38
77789;BMP280;70537;44.384;0.512;2023-08-08T02:16:50;101670.75;;;12.33
77789;BMP280;70537;44.384;0.512;2023-08-08T02:19:16;101669.69;;;12.30
77789;BMP280;70537;44.384;0.512;2023-08-08T02:21:41;101655.31;;;12.15
77789;BMP280;70537;44.384;0.512;2023-08-08T02:24:07;101660.28;;;12.17
77789;BMP280;70537;44.384;0.512;2023-08-08T02:26:32;101663.47;;;12.15
77789;BMP280;70537;44.384;0.512;2023-08-08T02:28:58;101672.19;;;12.19
77789;BMP280;70537;44.384;0.512;2023-08-08T02:31:23;101654.56;;;12.15
77789;BMP280;70537;44.384;0.512;2023-08-08T02:33:49;101658.59;;;12.19
77789;BMP280;70537;44.384;0.512;2023-08-08T02:36:16;101651.38;;;12.16
77789;BMP280;70537;44.384;0.512;2023-08-08T02:38:41;101658.03;;;12.15
77789;BMP280;70537;44.384;0.512;2023-08-08T02:41:07;101654.09;;;12.16
77789;BMP280;70537;44.384;0.512;2023-08-08T02:43:32;101651.84;;;12.15
77789;BMP280;70537;44.384;0.512;2023-08-08T02:45:58;101654.47;;;12.09
77789;BMP280;70537;44.384;0.512;2023-08-08T02:48:23;101657.81;;;12.04
77789;BMP280;70537;44.384;0.512;2023-08-08T02:50:49;101641.84;;;11.97
77789;BMP280;70537;44.384;0.512;2023-08-08T02:53:14;101657.69;;;11.98
77789;BMP280;70537;44.384;0.512;2023-08-08T02:55:40;101660.91;;;11.97
77789;BMP280;70537;44.384;0.512;2023-08-08T02:58:05;101660.78;;;11.91
77789;BMP280;70537;44.384;0.512;2023-08-08T03:00:31;101658.06;;;11.91
77789;BMP280;70537;44.384;0.512;2023-08-08T03:02:56;101658.88;;;11.82
77789;BMP280;70537;44.384;0.512;2023-08-08T03:05:22;101656.81;;;11.77
77789;BMP280;70537;44.384;0.512;2023-08-08T03:07:47;101663.00;;;11.78
77789;BMP280;70537;44.384;0.512;2023-08-08T03:10:13;101658.31;;;11.78
77789;BMP280;70537;44.384;0.512;2023-08-08T03:12:38;101656.22;;;11.73
77789;BMP280;70537;44.384;0.512;2023-08-08T03:15:05;101651.53;;;11.74
77789;BMP280;70537;44.384;0.512;2023-08-08T03:17:30;101661.97;;;11.75
77789;BMP280;70537;44.384;0.512;2023-08-08T03:19:56;101660.00;;;11.76
77789;BMP280;70537;44.384;0.512;2023-08-08T03:22:21;101660.63;;;11.71
77789;BMP280;70537;44.384;0.512;2023-08-08T03:24:47;101661.84;;;11.70
77789;BMP280;70537;44.384;0.512;2023-08-08T03:27:12;101655.81;;;11.66
77789;BMP280;70537;44.384;0.512;2023-08-08T03:29:38;101665.31;;;11.70
77789;BMP280;70537;44.384;0.512;2023-08-08T03:32:04;101665.47;;;11.67
77789;BMP280;70537;44.384;0.512;2023-08-08T03:34:30;101660.97;;;11.63
77789;BMP280;70537;44.384;0.512;2023-08-08T03:36:55;101664.63;;;11.60
77789;BMP280;70537;44.384;0.512;2023-08-08T03:39:21;101665.81;;;11.59
77789;BMP280;70537;44.384;0.512;2023-08-08T03:41:47;101665.25;;;11.55
77789;BMP280;70537;44.384;0.512;2023-08-08T03:44:12;101661.94;;;11.51
77789;BMP280;70537;44.384;0.512;2023-08-08T03:46:38;101640.84;;;11.46
77789;BMP280;70537;44.384;0.512;2023-08-08T03:49:03;101646.84;;;11.50
77789;BMP280;70537;44.384;0.512;2023-08-08T03:51:29;101652.72;;;11.49
77789;BMP280;70537;44.384;0.512;2023-08-08T03:53:54;101655.31;;;11.52
77789;BMP280;70537;44.384;0.512;2023-08-08T03:56:20;101659.06;;;11.55
77789;BMP280;70537;44.384;0.512;2023-08-08T03:58:45;101651.50;;;11.50
77789;BMP280;70537;44.384;0.512;2023-08-08T04:01:11;101659.22;;;11.51
77789;BMP280;70537;44.384;0.512;2023-08-08T04:03:37;101654.88;;;11.45
77789;BMP280;70537;44.384;0.512;2023-08-08T04:06:02;101660.50;;;11.41
77789;BMP280;70537;44.384;0.512;2023-08-08T04:08:28;101657.47;;;11.39
77789;BMP280;70537;44.384;0.512;2023-08-08T04:10:54;101656.13;;;11.34
77789;BMP280;70537;44.384;0.512;2023-08-08T04:13:19;101656.59;;;11.33
77789;BMP280;70537;44.384;0.512;2023-08-08T04:15:45;101651.75;;;11.37
77789;BMP280;70537;44.384;0.512;2023-08-08T04:18:10;101643.63;;;11.28
77789;BMP280;70537;44.384;0.512;2023-08-08T04:20:36;101656.03;;;11.29
77789;BMP280;70537;44.384;0.512;2023-08-08T04:23:02;101645.34;;;11.25
77789;BMP280;70537;44.384;0.512;2023-08-08T04:25:28;101651.78;;;11.28
77789;BMP280;70537;44.384;0.512;2023-08-08T04:27:54;101654.06;;;11.29
77789;BMP280;70537;44.384;0.512;2023-08-08T04:30:19;101649.50;;;11.26
77789;BMP280;70537;44.384;0.512;2023-08-08T04:32:45;101651.34;;;11.20
77789;BMP280;70537;44.384;0.512;2023-08-08T04:35:10;101648.84;;;11.16
77789;BMP280;70537;44.384;0.512;2023-08-08T04:37:36;101654.88;;;11.11
77789;BMP280;70537;44.384;0.512;2023-08-08T04:40:01;101651.25;;;11.05
77789;BMP280;70537;44.384;0.512;2023-08-08T04:42:27;101653.25;;;11.05
77789;BMP280;70537;44.384;0.512;2023-08-08T04:44:53;101641.19;;;10.97
77789;BMP280;70537;44.384;0.512;2023-08-08T04:47:18;101644.84;;;10.93
77789;BMP280;70537;44.384;0.512;2023-08-08T04:49:44;101652.25;;;10.93
77789;BMP280;70537;44.384;0.512;2023-08-08T04:52:09;101659.00;;;10.88
77789;BMP280;70537;44.384;0.512;2023-08-08T04:54:35;101663.25;;;10.89
77789;BMP280;70537;44.384;0.512;2023-08-08T04:57:00;101670.50;;;10.92
77789;BMP280;70537;44.384;0.512;2023-08-08T04:59:26;101664.91;;;10.87
77789;BMP280;70537;44.384;0.512;2023-08-08T05:01:51;101661.75;;;10.79
77789;BMP280;70537;44.384;0.512;2023-08-08T05:04:17;101655.56;;;10.79
77789;BMP280;70537;44.384;0.512;2023-08-08T05:06:43;101653.91;;;10.81
77789;BMP280;70537;44.384;0.512;2023-08-08T05:09:09;101649.69;;;10.80
77789;BMP280;70537;44.384;0.512;2023-08-08T05:11:35;101652.53;;;10.86
77789;BMP280;70537;44.384;0.512;2023-08-08T05:14:01;101656.91;;;10.92
77789;BMP280;70537;44.384;0.512;2023-08-08T05:16:26;101648.31;;;10.94
77789;BMP280;70537;44.384;0.512;2023-08-08T05:18:52;101641.03;;;11.00
77789;BMP280;70537;44.384;0.512;2023-08-08T05:21:19;101650.53;;;11.05
77789;BMP280;70537;44.384;0.512;2023-08-08T05:23:45;101654.59;;;11.09
77789;BMP280;70537;44.384;0.512;2023-08-08T05:26:10;101650.94;;;11.12
77789;BMP280;70537;44.384;0.512;2023-08-08T05:28:36;101653.06;;;11.17
77789;BMP280;70537;44.384;0.512;2023-08-08T05:31:01;101668.53;;;11.26
77789;BMP280;70537;44.384;0.512;2023-08-08T05:33:27;101678.97;;;11.28
77789;BMP280;70537;44.384;0.512;2023-08-08T05:35:52;101669.44;;;11.32
77789;BMP280;70537;44.384;0.512;2023-08-08T05:38:18;101674.25;;;11.37
77789;BMP280;70537;44.384;0.512;2023-08-08T05:40:43;101679.34;;;11.45
77789;BMP280;70537;44.384;0.512;2023-08-08T05:43:09;101682.78;;;11.54
77789;BMP280;70537;44.384;0.512;2023-08-08T05:45:34;101677.00;;;11.61
77789;BMP280;70537;44.384;0.512;2023-08-08T05:48:00;101680.84;;;11.79
77789;BMP280;70537;44.384;0.512;2023-08-08T05:50:28;101695.34;;;12.00
77789;BMP280;70537;44.384;0.512;2023-08-08T05:52:54;101699.34;;;12.14
77789;BMP280;70537;44.384;0.512;2023-08-08T05:55:19;101702.84;;;12.29
77789;BMP280;70537;44.384;0.512;2023-08-08T05:57:45;101704.25;;;12.39
77789;BMP280;70537;44.384;0.512;2023-08-08T06:00:11;101701.56;;;12.54
77789;BMP280;70537;44.384;0.512;2023-08-08T06:02:37;101696.75;;;12.64
77789;BMP280;70537;44.384;0.512;2023-08-08T06:05:04;101703.63;;;12.74
77789;BMP280;70537;44.384;0.512;2023-08-08T06:07:29;101695.84;;;12.82
77789;BMP280;70537;44.384;0.512;2023-08-08T06:09:55;101704.16;;;12.93
77789;BMP280;70537;44.384;0.512;2023-08-08T06:12:21;101700.31;;;12.99
77789;BMP280;70537;44.384;0.512;2023-08-08T06:14:46;101704.44;;;13.10
77789;BMP280;70537;44.384;0.512;2023-08-08T06:17:12;101709.31;;;13.20
77789;BMP280;70537;44.384;0.512;2023-08-08T06:19:38;101711.16;;;13.29
77789;BMP280;70537;44.384;0.512;2023-08-08T06:22:03;101712.97;;;13.32
77789;BMP280;70537;44.384;0.512;2023-08-08T06:24:29;101720.34;;;13.46
77789;BMP280;70537;44.384;0.512;2023-08-08T06:26:54;101724.75;;;13.59
77789;BMP280;70537;44.384;0.512;2023-08-08T06:29:20;101717.69;;;13.73
77789;BMP280;70537;44.384;0.512;2023-08-08T06:31:45;101730.25;;;13.85
77789;BMP280;70537;44.384;0.512;2023-08-08T06:34:11;101726.19;;;13.95
77789;BMP280;70537;44.384;0.512;2023-08-08T06:36:36;101716.63;;;14.05
77789;BMP280;70537;44.384;0.512;2023-08-08T06:39:02;101719.28;;;14.20
77789;BMP280;70537;44.384;0.512;2023-08-08T06:41:28;101719.66;;;14.33
77789;BMP280;70537;44.384;0.512;2023-08-08T06:43:53;101719.53;;;14.48
77789;BMP280;70537;44.384;0.512;2023-08-08T06:46:19;101715.63;;;14.55
77789;BMP280;70537;44.384;0.512;2023-08-08T06:48:46;101721.78;;;14.76
77789;BMP280;70537;44.384;0.512;2023-08-08T06:51:12;101729.31;;;14.86
77789;BMP280;70537;44.384;0.512;2023-08-08T06:53:37;101739.34;;;15.01
77789;BMP280;70537;44.384;0.512;2023-08-08T06:56:03;101745.91;;;15.15
77789;BMP280;70537;44.384;0.512;2023-08-08T06:58:29;101745.00;;;15.29
77789;BMP280;70537;44.384;0.512;2023-08-08T07:00:54;101738.34;;;15.41
77789;BMP280;70537;44.384;0.512;2023-08-08T07:03:20;101733.16;;;15.43
77789;BMP280;70537;44.384;0.512;2023-08-08T07:05:57;101735.94;;;15.54
77789;BMP280;70537;44.384;0.512;2023-08-08T07:08:26;101751.91;;;15.67
77789;BMP280;70537;44.384;0.512;2023-08-08T07:10:51;101730.78;;;15.68
77789;BMP280;70537;44.384;0.512;2023-08-08T07:13:19;101727.91;;;15.99
77789;BMP280;70537;44.384;0.512;2023-08-08T07:15:45;101737.84;;;16.14
77789;BMP280;70537;44.384;0.512;2023-08-08T07:18:10;101732.44;;;16.36
77789;BMP280;70537;44.384;0.512;2023-08-08T07:20:36;101743.69;;;16.61
77789;BMP280;70537;44.384;0.512;2023-08-08T07:23:02;101738.91;;;16.72
77789;BMP280;70537;44.384;0.512;2023-08-08T07:25:27;101738.66;;;16.87
77789;BMP280;70537;44.384;0.512;2023-08-08T07:27:53;101724.69;;;17.02
77789;BMP280;70537;44.384;0.512;2023-08-08T07:30:18;101743.09;;;17.24
77789;BMP280;70537;44.384;0.512;2023-08-08T07:32:44;101736.50;;;17.49
77789;BMP280;70537;44.384;0.512;2023-08-08T07:35:09;101731.44;;;17.70
77789;BMP280;70537;44.384;0.512;2023-08-08T07:37:36;101718.41;;;17.77
77789;BMP280;70537;44.384;0.512;2023-08-08T07:40:01;101730.25;;;18.02
77789;BMP280;70537;44.384;0.512;2023-08-08T07:42:28;101728.38;;;18.21
77789;BMP280;70537;44.384;0.512;2023-08-08T07:44:54;101719.59;;;18.22
77789;BMP280;70537;44.384;0.512;2023-08-08T07:47:20;101715.19;;;18.44
77789;BMP280;70537;44.384;0.512;2023-08-08T07:49:45;101711.94;;;18.70
77789;BMP280;70537;44.384;0.512;2023-08-08T07:52:11;101717.31;;;18.81
77789;BMP280;70537;44.384;0.512;2023-08-08T07:54:36;101706.38;;;19.00
77789;BMP280;70537;44.384;0.512;2023-08-08T07:57:02;101717.38;;;19.25
77789;BMP280;70537;44.384;0.512;2023-08-08T07:59:29;101714.53;;;19.30
77789;BMP280;70537;44.384;0.512;2023-08-08T08:01:55;101709.00;;;19.49
77789;BMP280;70537;44.384;0.512;2023-08-08T08:04:21;101712.13;;;19.59
77789;BMP280;70537;44.384;0.512;2023-08-08T08:06:47;101712.72;;;19.89
77789;BMP280;70537;44.384;0.512;2023-08-08T08:09:12;101709.56;;;19.99
77789;BMP280;70537;44.384;0.512;2023-08-08T08:11:38;101716.03;;;20.14
77789;BMP280;70537;44.384;0.512;2023-08-08T08:14:03;101714.00;;;20.34
77789;BMP280;70537;44.384;0.512;2023-08-08T08:16:29;101717.09;;;20.57
77789;BMP280;70537;44.384;0.512;2023-08-08T08:18:54;101704.56;;;20.69
77789;BMP280;70537;44.384;0.512;2023-08-08T08:21:20;101705.41;;;20.90
77789;BMP280;70537;44.384;0.512;2023-08-08T08:23:46;101708.53;;;21.21
77789;BMP280;70537;44.384;0.512;2023-08-08T08:26:12;101715.53;;;21.35
77789;BMP280;70537;44.384;0.512;2023-08-08T08:28:38;101706.31;;;21.54
77789;BMP280;70537;44.384;0.512;2023-08-08T08:31:07;101704.25;;;21.67
77789;BMP280;70537;44.384;0.512;2023-08-08T08:33:36;101710.78;;;21.78
77789;BMP280;70537;44.384;0.512;2023-08-08T08:36:01;101704.16;;;22.02
77789;BMP280;70537;44.384;0.512;2023-08-08T08:38:27;101705.75;;;22.18
77789;BMP280;70537;44.384;0.512;2023-08-08T08:40:54;101717.28;;;22.30
77789;BMP280;70537;44.384;0.512;2023-08-08T08:43:21;101710.50;;;22.38
77789;BMP280;70537;44.384;0.512;2023-08-08T08:45:51;101708.28;;;22.65
77789;BMP280;70537;44.384;0.512;2023-08-08T08:48:18;101708.91;;;22.94
77789;BMP280;70537;44.384;0.512;2023-08-08T08:50:47;101708.59;;;23.06
77789;BMP280;70537;44.384;0.512;2023-08-08T08:53:14;101707.22;;;23.35
77789;BMP280;70537;44.384;0.512;2023-08-08T08:55:41;101715.75;;;23.60
77789;BMP280;70537;44.384;0.512;2023-08-08T08:58:06;101712.78;;;23.73
77789;BMP280;70537;44.384;0.512;2023-08-08T09:00:33;101710.00;;;23.89
77789;BMP280;70537;44.384;0.512;2023-08-08T09:02:59;101718.13;;;24.10
77789;BMP280;70537;44.384;0.512;2023-08-08T09:05:25;101711.06;;;24.32
77789;BMP280;70537;44.384;0.512;2023-08-08T09:07:52;101716.22;;;24.43
77789;BMP280;70537;44.384;0.512;2023-08-08T09:10:18;101708.97;;;24.55
77789;BMP280;70537;44.384;0.512;2023-08-08T09:12:45;101703.88;;;24.76
77789;BMP280;70537;44.384;0.512;2023-08-08T09:15:13;101696.28;;;24.77
77789;BMP280;70537;44.384;0.512;2023-08-08T09:17:43;101698.47;;;24.86
77789;BMP280;70537;44.384;0.512;2023-08-08T09:20:10;101702.00;;;25.37
77789;BMP280;70537;44.384;0.512;2023-08-08T09:22:38;101694.44;;;25.62
77789;BMP280;70537;44.384;0.512;2023-08-08T09:25:05;101691.16;;;25.73
77789;BMP280;70537;44.384;0.512;2023-08-08T09:27:31;101698.41;;;25.94
77789;BMP280;70537;44.384;0.512;2023-08-08T09:29:57;101694.06;;;26.00
77789;BMP280;70537;44.384;0.512;2023-08-08T09:32:28;101692.31;;;26.22
77789;BMP280;70537;44.384;0.512;2023-08-08T09:34:56;101687.44;;;26.13
77789;BMP280;70537;44.384;0.512;2023-08-08T09:37:22;101694.69;;;26.26
77789;BMP280;70537;44.384;0.512;2023-08-08T09:39:56;101695.69;;;26.21
77789;BMP280;70537;44.384;0.512;2023-08-08T09:42:22;101693.19;;;26.59
77789;BMP280;70537;44.384;0.512;2023-08-08T09:44:47;101699.63;;;26.89
77789;BMP280;70537;44.384;0.512;2023-08-08T09:47:14;101701.44;;;27.04
77789;BMP280;70537;44.384;0.512;2023-08-08T09:49:40;101696.88;;;27.35
77789;BMP280;70537;44.384;0.512;2023-08-08T09:52:06;101691.88;;;27.34
77789;BMP280;70537;44.384;0.512;2023-08-08T09:54:32;101676.34;;;27.40
77789;BMP280;70537;44.384;0.512;2023-08-08T09:56:58;101697.22;;;27.78
77789;BMP280;70537;44.384;0.512;2023-08-08T09:59:24;101693.56;;;27.95
77789;BMP280;70537;44.384;0.512;2023-08-08T10:01:50;101688.28;;;28.09
77789;BMP280;70537;44.384;0.512;2023-08-08T10:04:17;101680.00;;;28.20
77789;BMP280;70537;44.384;0.512;2023-08-08T10:06:43;101668.06;;;28.49
77789;BMP280;70537;44.384;0.512;2023-08-08T10:09:08;101677.66;;;28.36
77789;BMP280;70537;44.384;0.512;2023-08-08T10:11:34;101682.84;;;28.71
77789;BMP280;70537;44.384;0.512;2023-08-08T10:14:02;101674.38;;;28.49
77789;BMP280;70537;44.384;0.512;2023-08-08T10:16:32;101675.22;;;28.02
77789;BMP280;70537;44.384;0.512;2023-08-08T10:19:00;101675.22;;;27.92
77789;BMP280;70537;44.384;0.512;2023-08-08T10:21:26;101678.28;;;27.96
77789;BMP280;70537;44.384;0.512;2023-08-08T10:26:29;101669.44;;;28.28
77789;BMP280;70537;44.384;0.512;2023-08-08T10:28:59;101662.81;;;28.84
77789;BMP280;70537;44.384;0.512;2023-08-08T10:31:25;101665.59;;;28.84
77789;BMP280;70537;44.384;0.512;2023-08-08T10:34:01;101659.81;;;28.61
77789;BMP280;70537;44.384;0.512;2023-08-08T10:36:43;101657.38;;;28.76
77789;BMP280;70537;44.384;0.512;2023-08-08T10:39:14;101657.03;;;29.13
77789;BMP280;70537;44.384;0.512;2023-08-08T10:41:45;101651.75;;;28.86
77789;BMP280;70537;44.384;0.512;2023-08-08T10:44:12;101644.22;;;29.41
77789;BMP280;70537;44.384;0.512;2023-08-08T10:46:41;101644.53;;;29.14
77789;BMP280;70537;44.384;0.512;2023-08-08T10:49:07;101633.47;;;29.37
77789;BMP280;70537;44.384;0.512;2023-08-08T10:51:41;101632.91;;;29.72
77789;BMP280;70537;44.384;0.512;2023-08-08T10:54:26;101630.41;;;29.88
77789;BMP280;70537;44.384;0.512;2023-08-08T10:56:57;101624.41;;;29.82
77789;BMP280;70537;44.384;0.512;2023-08-08T10:59:25;101625.56;;;30.00
77789;BMP280;70537;44.384;0.512;2023-08-08T11:01:52;101611.72;;;30.37
77789;BMP280;70537;44.384;0.512;2023-08-08T11:04:20;101611.94;;;30.41
77789;BMP280;70537;44.384;0.512;2023-08-08T11:06:47;101615.09;;;30.47
77789;BMP280;70537;44.384;0.512;2023-08-08T11:09:13;101604.28;;;30.65
77789;BMP280;70537;44.384;0.512;2023-08-08T11:11:40;101595.97;;;30.32
77789;BMP280;70537;44.384;0.512;2023-08-08T11:14:16;101588.47;;;30.46
77789;BMP280;70537;44.384;0.512;2023-08-08T11:16:43;101595.63;;;30.26
77789;BMP280;70537;44.384;0.512;2023-08-08T11:19:10;101589.41;;;30.51
77789;BMP280;70537;44.384;0.512;2023-08-08T11:21:38;101598.88;;;31.18
77789;BMP280;70537;44.384;0.512;2023-08-08T11:24:05;101587.19;;;31.10
77789;BMP280;70537;44.384;0.512;2023-08-08T11:26:37;101594.69;;;31.31
77789;BMP280;70537;44.384;0.512;2023-08-08T11:29:04;101586.22;;;31.43
77789;BMP280;70537;44.384;0.512;2023-08-08T11:31:36;101592.34;;;31.78
77789;BMP280;70537;44.384;0.512;2023-08-08T11:34:04;101594.00;;;31.44
77789;BMP280;70537;44.384;0.512;2023-08-08T11:36:32;101594.72;;;31.70
77789;BMP280;70537;44.384;0.512;2023-08-08T11:39:00;101591.03;;;31.54
77789;BMP280;70537;44.384;0.512;2023-08-08T11:41:26;101585.63;;;31.83
77789;BMP280;70537;44.384;0.512;2023-08-08T11:43:52;101583.78;;;32.02
77789;BMP280;70537;44.384;0.512;2023-08-08T11:46:23;101584.09;;;32.22
77789;BMP280;70537;44.384;0.512;2023-08-08T11:48:49;101578.84;;;32.57
77789;BMP280;70537;44.384;0.512;2023-08-08T11:51:15;101578.84;;;32.57
77789;BMP280;70537;44.384;0.512;2023-08-08T11:53:52;101578.38;;;32.90
77789;BMP280;70537;44.384;0.512;2023-08-08T11:56:21;101579.31;;;32.81
77789;BMP280;70537;44.384;0.512;2023-08-08T11:58:50;101575.09;;;32.66
77789;BMP280;70537;44.384;0.512;2023-08-08T12:01:22;101571.94;;;32.74
77789;BMP280;70537;44.384;0.512;2023-08-08T12:03:50;101564.25;;;33.04
77789;BMP280;70537;44.384;0.512;2023-08-08T12:06:16;101559.81;;;32.85
77789;BMP280;70537;44.384;0.512;2023-08-08T12:08:45;101554.50;;;32.91
77789;BMP280;70537;44.384;0.512;2023-08-08T12:11:12;101563.59;;;33.35
77789;BMP280;70537;44.384;0.512;2023-08-08T12:13:40;101562.41;;;33.40
77789;BMP280;70537;44.384;0.512;2023-08-08T12:16:09;101552.22;;;33.17
77789;BMP280;70537;44.384;0.512;2023-08-08T12:18:37;101562.78;;;33.03
77789;BMP280;70537;44.384;0.512;2023-08-08T12:21:07;101559.88;;;33.30
77789;BMP280;70537;44.384;0.512;2023-08-08T12:23:34;101556.97;;;33.44
77789;BMP280;70537;44.384;0.512;2023-08-08T12:26:02;101551.97;;;33.58
77789;BMP280;70537;44.384;0.512;2023-08-08T12:28:28;101550.50;;;33.57
77789;BMP280;70537;44.384;0.512;2023-08-08T12:30:54;101549.53;;;33.51
77789;BMP280;70537;44.384;0.512;2023-08-08T12:33:20;101552.94;;;33.81
77789;BMP280;70537;44.384;0.512;2023-08-08T12:35:45;101549.66;;;34.02
77789;BMP280;70537;44.384;0.512;2023-08-08T12:38:11;101539.50;;;33.95
77789;BMP280;70537;44.384;0.512;2023-08-08T12:40:36;101536.66;;;34.11
77789;BMP280;70537;44.384;0.512;2023-08-08T12:43:03;101534.44;;;33.76
77789;BMP280;70537;44.384;0.512;2023-08-08T12:45:28;101528.88;;;33.78
77789;BMP280;70537;44.384;0.512;2023-08-08T12:47:54;101540.66;;;34.06
77789;BMP280;70537;44.384;0.512;2023-08-08T12:50:20;101534.84;;;34.35
77789;BMP280;70537;44.384;0.512;2023-08-08T12:52:45;101527.72;;;34.34
77789;BMP280;70537;44.384;0.512;2023-08-08T12:55:10;101521.41;;;34.51
77789;BMP280;70537;44.384;0.512;2023-08-08T12:57:37;101524.75;;;35.01
77789;BMP280;70537;44.384;0.512;2023-08-08T13:00:04;101530.00;;;34.38
77789;BMP280;70537;44.384;0.512;2023-08-08T13:02:29;101506.47;;;33.80
77789;BMP280;70537;44.384;0.512;2023-08-08T13:04:55;101520.31;;;33.91
77789;BMP280;70537;44.384;0.512;2023-08-08T13:07:20;101512.06;;;33.96
77789;BMP280;70537;44.384;0.512;2023-08-08T13:09:46;101518.88;;;34.42
77789;BMP280;70537;44.384;0.512;2023-08-08T13:12:12;101522.03;;;34.68
77789;BMP280;70537;44.384;0.512;2023-08-08T13:14:37;101526.31;;;34.87
77789;BMP280;70537;44.384;0.512;2023-08-08T13:17:03;101516.03;;;35.33
77789;BMP280;70537;44.384;0.512;2023-08-08T13:19:28;101509.88;;;34.63
77789;BMP280;70537;44.384;0.512;2023-08-08T13:21:54;101509.69;;;34.77
77789;BMP280;70537;44.384;0.512;2023-08-08T13:24:20;101507.94;;;34.86
77789;BMP280;70537;44.384;0.512;2023-08-08T13:26:49;101500.41;;;34.92
77789;BMP280;70537;44.384;0.512;2023-08-08T13:29:15;101505.91;;;34.88
77789;BMP280;70537;44.384;0.512;2023-08-08T13:31:40;101501.59;;;35.05
77789;BMP280;70537;44.384;0.512;2023-08-08T13:34:06;101495.78;;;34.81
77789;BMP280;70537;44.384;0.512;2023-08-08T13:36:32;101502.53;;;34.92
77789;BMP280;70537;44.384;0.512;2023-08-08T13:38:57;101494.09;;;35.11
77789;BMP280;70537;44.384;0.512;2023-08-08T13:41:24;101494.16;;;35.14
77789;BMP280;70537;44.384;0.512;2023-08-08T13:43:50;101496.47;;;35.39
77789;BMP280;70537;44.384;0.512;2023-08-08T13:46:15;101497.72;;;35.54
77789;BMP280;70537;44.384;0.512;2023-08-08T13:48:41;101492.59;;;35.48
77789;BMP280;70537;44.384;0.512;2023-08-08T13:51:07;101499.66;;;35.69
77789;BMP280;70537;44.384;0.512;2023-08-08T13:53:33;101488.66;;;35.77
77789;BMP280;70537;44.384;0.512;2023-08-08T13:55:59;101484.44;;;36.00