sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2023-04-25T00:00:20;98811.81;;;11.83;93.53
49102;BME280;34913;47.520;19.186;2023-04-25T00:02:45;98808.31;;;11.83;94.76
49102;BME280;34913;47.520;19.186;2023-04-25T00:05:12;98809.16;;;11.83;95.39
49102;BME280;34913;47.520;19.186;2023-04-25T00:07:38;98812.00;;;11.90;93.94
49102;BME280;34913;47.520;19.186;2023-04-25T00:10:04;98810.16;;;11.98;92.20
49102;BME280;34913;47.520;19.186;2023-04-25T00:12:30;98808.50;;;11.89;92.70
49102;BME280;34913;47.520;19.186;2023-04-25T00:14:55;98805.00;;;11.89;93.08
49102;BME280;34913;47.520;19.186;2023-04-25T00:17:22;98803.38;;;11.96;92.20
49102;BME280;34913;47.520;19.186;2023-04-25T00:19:50;98799.00;;;11.79;93.50
49102;BME280;34913;47.520;19.186;2023-04-25T00:22:15;98797.16;;;11.79;92.95
49102;BME280;34913;47.520;19.186;2023-04-25T00:24:41;98801.47;;;11.72;94.15
49102;BME280;34913;47.520;19.186;2023-04-25T00:27:07;98800.66;;;11.71;94.83
49102;BME280;34913;47.520;19.186;2023-04-25T00:29:33;98803.53;;;11.86;93.12
49102;BME280;34913;47.520;19.186;2023-04-25T00:31:59;98792.16;;;11.76;93.20
49102;BME280;34913;47.520;19.186;2023-04-25T00:34:24;98799.31;;;11.75;92.69
49102;BME280;34913;47.520;19.186;2023-04-25T00:36:50;98805.00;;;11.89;89.88
49102;BME280;34913;47.520;19.186;2023-04-25T00:39:15;98795.03;;;11.83;91.73
49102;BME280;34913;47.520;19.186;2023-04-25T00:41:41;98792.50;;;11.73;91.04
49102;BME280;34913;47.520;19.186;2023-04-25T00:44:08;98791.84;;;11.79;89.13
49102;BME280;34913;47.520;19.186;2023-04-25T00:46:35;98784.56;;;11.81;87.16
49102;BME280;34913;47.520;19.186;2023-04-25T00:49:00;98785.53;;;11.72;88.34
49102;BME280;34913;47.520;19.186;2023-04-25T00:51:26;98786.81;;;11.68;87.63
49102;BME280;34913;47.520;19.186;2023-04-25T00:53:52;98776.19;;;11.60;89.66
49102;BME280;34913;47.520;19.186;2023-04-25T00:56:18;98775.72;;;11.64;88.78
49102;BME280;34913;47.520;19.186;2023-04-25T00:58:45;98764.91;;;11.66;88.14
49102;BME280;34913;47.520;19.186;2023-04-25T01:01:11;98770.88;;;11.68;86.75
49102;BME280;34913;47.520;19.186;2023-04-25T01:03:38;98771.56;;;11.62;88.25
49102;BME280;34913;47.520;19.186;2023-04-25T01:06:08;98770.06;;;11.75;86.09
49102;BME280;34913;47.520;19.186;2023-04-25T01:08:34;98760.78;;;11.71;87.92
49102;BME280;34913;47.520;19.186;2023-04-25T01:11:00;98768.41;;;11.66;87.17
49102;BME280;34913;47.520;19.186;2023-04-25T01:13:25;98757.44;;;11.69;86.34
49102;BME280;34913;47.520;19.186;2023-04-25T01:15:51;98758.59;;;11.67;86.95
49102;BME280;34913;47.520;19.186;2023-04-25T01:18:19;98749.47;;;11.69;86.01
49102;BME280;34913;47.520;19.186;2023-04-25T01:20:46;98737.03;;;11.70;84.97
49102;BME280;34913;47.520;19.186;2023-04-25T01:23:12;98741.16;;;11.64;85.76
49102;BME280;34913;47.520;19.186;2023-04-25T01:25:39;98752.44;;;11.66;85.36
49102;BME280;34913;47.520;19.186;2023-04-25T01:28:05;98747.78;;;11.60;85.70
49102;BME280;34913;47.520;19.186;2023-04-25T01:30:31;98755.28;;;11.65;85.30
49102;BME280;34913;47.520;19.186;2023-04-25T01:32:57;98754.44;;;11.56;85.94
49102;BME280;34913;47.520;19.186;2023-04-25T01:35:22;98757.91;;;11.57;85.42
49102;BME280;34913;47.520;19.186;2023-04-25T01:37:49;98754.75;;;11.53;85.28
49102;BME280;34913;47.520;19.186;2023-04-25T01:40:14;98750.41;;;11.52;85.89
49102;BME280;34913;47.520;19.186;2023-04-25T01:42:42;98753.78;;;11.54;85.29
49102;BME280;34913;47.520;19.186;2023-04-25T01:45:08;98749.59;;;11.52;85.60
49102;BME280;34913;47.520;19.186;2023-04-25T01:47:34;98760.78;;;11.71;84.37
49102;BME280;34913;47.520;19.186;2023-04-25T01:50:01;98749.47;;;11.61;84.15
49102;BME280;34913;47.520;19.186;2023-04-25T01:52:27;98753.78;;;11.62;84.82
49102;BME280;34913;47.520;19.186;2023-04-25T01:54:53;98749.94;;;11.49;84.66
49102;BME280;34913;47.520;19.186;2023-04-25T01:57:19;98747.28;;;11.49;84.61
49102;BME280;34913;47.520;19.186;2023-04-25T01:59:45;98740.59;;;11.36;85.14
49102;BME280;34913;47.520;19.186;2023-04-25T02:02:11;98738.75;;;11.37;85.31
49102;BME280;34913;47.520;19.186;2023-04-25T02:04:36;98742.38;;;11.19;85.71
49102;BME280;34913;47.520;19.186;2023-04-25T02:07:01;98745.88;;;11.28;85.45
49102;BME280;34913;47.520;19.186;2023-04-25T02:09:28;98735.63;;;11.33;84.87
49102;BME280;34913;47.520;19.186;2023-04-25T02:11:53;98746.06;;;11.27;85.46
49102;BME280;34913;47.520;19.186;2023-04-25T02:14:19;98742.56;;;11.26;85.95
49102;BME280;34913;47.520;19.186;2023-04-25T02:16:44;98746.41;;;11.32;85.64
49102;BME280;34913;47.520;19.186;2023-04-25T02:19:11;98755.41;;;11.39;83.90
49102;BME280;34913;47.520;19.186;2023-04-25T02:21:37;98754.22;;;11.33;85.04
49102;BME280;34913;47.520;19.186;2023-04-25T02:24:03;98756.88;;;11.41;83.83
49102;BME280;34913;47.520;19.186;2023-04-25T02:26:29;98749.25;;;11.38;83.91
49102;BME280;34913;47.520;19.186;2023-04-25T02:28:56;98758.88;;;11.39;83.76
49102;BME280;34913;47.520;19.186;2023-04-25T02:31:21;98760.72;;;11.39;83.03
49102;BME280;34913;47.520;19.186;2023-04-25T02:33:47;98760.03;;;11.45;81.77
49102;BME280;34913;47.520;19.186;2023-04-25T02:36:13;98762.56;;;11.46;81.10
49102;BME280;34913;47.520;19.186;2023-04-25T02:38:38;98756.53;;;11.36;82.47
49102;BME280;34913;47.520;19.186;2023-04-25T02:41:04;98757.06;;;11.40;81.76
49102;BME280;34913;47.520;19.186;2023-04-25T02:43:30;98757.72;;;11.42;82.45
49102;BME280;34913;47.520;19.186;2023-04-25T02:45:55;98751.56;;;11.33;81.90
49102;BME280;34913;47.520;19.186;2023-04-25T02:48:20;98751.91;;;11.38;80.60
49102;BME280;34913;47.520;19.186;2023-04-25T02:50:46;98753.56;;;11.39;80.48
49102;BME280;34913;47.520;19.186;2023-04-25T02:53:11;98740.94;;;11.33;80.77
49102;BME280;34913;47.520;19.186;2023-04-25T02:55:37;98748.53;;;11.28;81.18
49102;BME280;34913;47.520;19.186;2023-04-25T02:58:02;98747.72;;;11.36;78.75
49102;BME280;34913;47.520;19.186;2023-04-25T03:00:28;98738.28;;;11.33;78.87
49102;BME280;34913;47.520;19.186;2023-04-25T03:02:54;98746.38;;;11.24;78.16
49102;BME280;34913;47.520;19.186;2023-04-25T03:05:20;98736.06;;;11.21;76.51
49102;BME280;34913;47.520;19.186;2023-04-25T03:07:46;98739.75;;;11.28;76.20
49102;BME280;34913;47.520;19.186;2023-04-25T03:10:11;98739.44;;;11.31;75.27
49102;BME280;34913;47.520;19.186;2023-04-25T03:12:37;98739.94;;;11.34;75.28
49102;BME280;34913;47.520;19.186;2023-04-25T03:15:03;98739.94;;;11.34;75.50
49102;BME280;34913;47.520;19.186;2023-04-25T03:17:29;98743.13;;;11.38;74.84
49102;BME280;34913;47.520;19.186;2023-04-25T03:19:55;98745.09;;;11.44;75.03
49102;BME280;34913;47.520;19.186;2023-04-25T03:22:21;98745.22;;;11.26;76.06
49102;BME280;34913;47.520;19.186;2023-04-25T03:24:47;98741.72;;;11.26;76.44
49102;BME280;34913;47.520;19.186;2023-04-25T03:27:12;98738.59;;;11.30;76.44
49102;BME280;34913;47.520;19.186;2023-04-25T03:29:38;98738.75;;;11.29;76.93
49102;BME280;34913;47.520;19.186;2023-04-25T03:32:03;98738.25;;;11.25;77.23
49102;BME280;34913;47.520;19.186;2023-04-25T03:34:29;98731.94;;;11.26;77.13
49102;BME280;34913;47.520;19.186;2023-04-25T03:36:55;98736.44;;;11.34;75.60
49102;BME280;34913;47.520;19.186;2023-04-25T03:39:20;98732.78;;;11.27;77.00
49102;BME280;34913;47.520;19.186;2023-04-25T03:41:46;98734.13;;;11.31;76.35
49102;BME280;34913;47.520;19.186;2023-04-25T03:44:11;98739.09;;;11.26;77.32
49102;BME280;34913;47.520;19.186;2023-04-25T03:46:36;98741.41;;;11.29;77.38
49102;BME280;34913;47.520;19.186;2023-04-25T03:49:02;98735.63;;;11.33;76.88
49102;BME280;34913;47.520;19.186;2023-04-25T03:51:27;98737.59;;;11.31;78.54
49102;BME280;34913;47.520;19.186;2023-04-25T03:53:53;98737.59;;;11.31;77.16
49102;BME280;34913;47.520;19.186;2023-04-25T03:56:18;98742.41;;;11.28;78.15
49102;BME280;34913;47.520;19.186;2023-04-25T03:58:44;98738.09;;;11.27;77.99
49102;BME280;34913;47.520;19.186;2023-04-25T04:01:09;98745.41;;;11.33;76.69
49102;BME280;34913;47.520;19.186;2023-04-25T04:03:35;98748.09;;;11.41;75.77
49102;BME280;34913;47.520;19.186;2023-04-25T04:06:02;98746.72;;;11.29;75.92
49102;BME280;34913;47.520;19.186;2023-04-25T04:08:29;98745.84;;;11.20;75.95
49102;BME280;34913;47.520;19.186;2023-04-25T04:10:56;98740.56;;;11.28;74.85
49102;BME280;34913;47.520;19.186;2023-04-25T04:13:22;98742.72;;;11.16;75.94
49102;BME280;34913;47.520;19.186;2023-04-25T04:15:47;98736.75;;;11.23;75.15
49102;BME280;34913;47.520;19.186;2023-04-25T04:18:13;98744.38;;;11.26;74.59
49102;BME280;34913;47.520;19.186;2023-04-25T04:20:38;98733.75;;;11.26;74.61
49102;BME280;34913;47.520;19.186;2023-04-25T04:23:04;98750.38;;;11.28;74.05
49102;BME280;34913;47.520;19.186;2023-04-25T04:25:30;98752.03;;;11.29;73.94
49102;BME280;34913;47.520;19.186;2023-04-25T04:27:56;98758.97;;;11.22;74.63
49102;BME280;34913;47.520;19.186;2023-04-25T04:30:23;98755.84;;;11.26;73.91
49102;BME280;34913;47.520;19.186;2023-04-25T04:32:50;98754.03;;;11.27;73.63
49102;BME280;34913;47.520;19.186;2023-04-25T04:35:15;98754.69;;;11.29;74.34
49102;BME280;34913;47.520;19.186;2023-04-25T04:37:41;98762.16;;;11.25;74.35
49102;BME280;34913;47.520;19.186;2023-04-25T04:40:07;98762.19;;;11.33;74.46
49102;BME280;34913;47.520;19.186;2023-04-25T04:42:32;98764.47;;;11.28;75.57
49102;BME280;34913;47.520;19.186;2023-04-25T04:44:58;98763.81;;;11.26;77.30
49102;BME280;34913;47.520;19.186;2023-04-25T04:47:26;98769.09;;;11.18;78.66
49102;BME280;34913;47.520;19.186;2023-04-25T04:49:55;98768.59;;;11.14;79.94
49102;BME280;34913;47.520;19.186;2023-04-25T04:52:21;98775.69;;;11.06;80.63
49102;BME280;34913;47.520;19.186;2023-04-25T04:54:46;98773.16;;;10.96;82.05
49102;BME280;34913;47.520;19.186;2023-04-25T04:57:12;98774.28;;;10.85;81.82
49102;BME280;34913;47.520;19.186;2023-04-25T04:59:37;98775.94;;;10.86;82.56
49102;BME280;34913;47.520;19.186;2023-04-25T05:02:03;98775.25;;;10.84;83.72
49102;BME280;34913;47.520;19.186;2023-04-25T05:04:28;98772.78;;;10.83;83.13
49102;BME280;34913;47.520;19.186;2023-04-25T05:06:54;98777.59;;;10.87;82.02
49102;BME280;34913;47.520;19.186;2023-04-25T05:09:19;98777.25;;;10.82;80.80
49102;BME280;34913;47.520;19.186;2023-04-25T05:11:44;98768.78;;;10.87;82.36
49102;BME280;34913;47.520;19.186;2023-04-25T05:14:10;98782.59;;;10.90;82.05
49102;BME280;34913;47.520;19.186;2023-04-25T05:16:35;98778.59;;;10.86;82.52
49102;BME280;34913;47.520;19.186;2023-04-25T05:19:01;98772.56;;;10.76;84.10
49102;BME280;34913;47.520;19.186;2023-04-25T05:21:26;98775.84;;;10.70;84.03
49102;BME280;34913;47.520;19.186;2023-04-25T05:23:53;98774.84;;;10.71;83.47
49102;BME280;34913;47.520;19.186;2023-04-25T05:26:19;98774.72;;;10.81;83.25
49102;BME280;34913;47.520;19.186;2023-04-25T05:28:45;98771.25;;;10.80;83.76
49102;BME280;34913;47.520;19.186;2023-04-25T05:31:11;98771.41;;;10.79;83.93
49102;BME280;34913;47.520;19.186;2023-04-25T05:33:37;98778.22;;;10.81;84.98
49102;BME280;34913;47.520;19.186;2023-04-25T05:36:03;98780.69;;;10.75;85.85
49102;BME280;34913;47.520;19.186;2023-04-25T05:38:28;98775.38;;;10.75;86.89
49102;BME280;34913;47.520;19.186;2023-04-25T05:40:54;98783.31;;;10.67;87.95
49102;BME280;34913;47.520;19.186;2023-04-25T05:43:20;98778.44;;;10.62;86.75
49102;BME280;34913;47.520;19.186;2023-04-25T05:45:46;98774.75;;;10.55;86.74
49102;BME280;34913;47.520;19.186;2023-04-25T05:48:12;98779.56;;;10.51;87.05
49102;BME280;34913;47.520;19.186;2023-04-25T05:50:37;98777.03;;;10.50;87.55
49102;BME280;34913;47.520;19.186;2023-04-25T05:53:02;98780.28;;;10.36;86.18
49102;BME280;34913;47.520;19.186;2023-04-25T05:55:28;98777.47;;;10.37;87.06
49102;BME280;34913;47.520;19.186;2023-04-25T05:57:53;98781.03;;;10.10;90.39
49102;BME280;34913;47.520;19.186;2023-04-25T06:00:19;98780.13;;;10.19;89.53
49102;BME280;34913;47.520;19.186;2023-04-25T06:02:44;98780.13;;;10.19;90.50
49102;BME280;34913;47.520;19.186;2023-04-25T06:05:10;98789.59;;;10.22;89.67
49102;BME280;34913;47.520;19.186;2023-04-25T06:07:35;98787.03;;;10.12;91.99
49102;BME280;34913;47.520;19.186;2023-04-25T06:10:00;98784.31;;;10.04;93.17
49102;BME280;34913;47.520;19.186;2023-04-25T06:12:26;98793.69;;;9.98;92.48
49102;BME280;34913;47.520;19.186;2023-04-25T06:14:52;98795.44;;;9.90;93.88
49102;BME280;34913;47.520;19.186;2023-04-25T06:17:17;98798.19;;;9.80;96.21
49102;BME280;34913;47.520;19.186;2023-04-25T06:19:43;98799.91;;;9.89;94.73
49102;BME280;34913;47.520;19.186;2023-04-25T06:22:08;98803.69;;;9.87;93.81
49102;BME280;34913;47.520;19.186;2023-04-25T06:24:34;98800.03;;;9.70;94.55
49102;BME280;34913;47.520;19.186;2023-04-25T06:26:59;98797.56;;;9.68;96.45
49102;BME280;34913;47.520;19.186;2023-04-25T06:29:25;98808.53;;;9.73;96.12
49102;BME280;34913;47.520;19.186;2023-04-25T06:31:50;98804.97;;;9.83;96.06
49102;BME280;34913;47.520;19.186;2023-04-25T06:34:16;98808.47;;;9.83;96.92
49102;BME280;34913;47.520;19.186;2023-04-25T06:36:42;98808.53;;;9.73;98.06
49102;BME280;34913;47.520;19.186;2023-04-25T06:39:09;98814.84;;;9.72;99.68
49102;BME280;34913;47.520;19.186;2023-04-25T06:41:34;98808.91;;;9.78;99.67
49102;BME280;34913;47.520;19.186;2023-04-25T06:44:00;98812.47;;;9.87;100.00
49102;BME280;34913;47.520;19.186;2023-04-25T06:46:26;98815.41;;;10.02;99.26
49102;BME280;34913;47.520;19.186;2023-04-25T06:48:52;98810.66;;;10.05;100.00
49102;BME280;34913;47.520;19.186;2023-04-25T06:51:17;98807.03;;;10.06;100.00
49102;BME280;34913;47.520;19.186;2023-04-25T06:53:42;98810.13;;;10.20;100.00
49102;BME280;34913;47.520;19.186;2023-04-25T06:56:08;98810.66;;;10.23;100.00
49102;BME280;34913;47.520;19.186;2023-04-25T06:58:33;98805.50;;;10.40;100.00
49102;BME280;34913;47.520;19.186;2023-04-25T07:00:59;98813.28;;;10.59;99.46
49102;BME280;34913;47.520;19.186;2023-04-25T07:03:24;98810.97;;;10.64;99.96
49102;BME280;34913;47.520;19.186;2023-04-25T07:05:50;98804.63;;;10.83;97.27
49102;BME280;34913;47.520;19.186;2023-04-25T07:08:16;98811.16;;;10.97;99.38
49102;BME280;34913;47.520;19.186;2023-04-25T07:10:41;98804.75;;;11.07;100.00
49102;BME280;34913;47.520;19.186;2023-04-25T07:13:07;98795.66;;;11.18;98.07
49102;BME280;34913;47.520;19.186;2023-04-25T07:15:33;98806.19;;;11.36;95.98
49102;BME280;34913;47.520;19.186;2023-04-25T07:17:58;98800.59;;;11.47;97.62
49102;BME280;34913;47.520;19.186;2023-04-25T07:20:24;98807.59;;;11.56;96.41
49102;BME280;34913;47.520;19.186;2023-04-25T07:22:50;98801.63;;;11.70;95.45
49102;BME280;34913;47.520;19.186;2023-04-25T07:25:16;98807.50;;;11.90;93.29
49102;BME280;34913;47.520;19.186;2023-04-25T07:27:41;98806.69;;;11.90;90.96
49102;BME280;34913;47.520;19.186;2023-04-25T07:30:07;98804.84;;;12.07;93.11
49102;BME280;34913;47.520;19.186;2023-04-25T07:32:33;98805.88;;;12.14;94.34
49102;BME280;34913;47.520;19.186;2023-04-25T07:34:58;98796.56;;;12.42;93.24
49102;BME280;34913;47.520;19.186;2023-04-25T07:37:24;98802.69;;;12.67;88.81
49102;BME280;34913;47.520;19.186;2023-04-25T07:39:51;98800.31;;;12.80;88.98
49102;BME280;34913;47.520;19.186;2023-04-25T07:42:16;98807.63;;;12.78;85.18
49102;BME280;34913;47.520;19.186;2023-04-25T07:44:42;98801.22;;;12.56;87.80
49102;BME280;34913;47.520;19.186;2023-04-25T07:47:08;98807.50;;;12.80;87.56
49102;BME280;34913;47.520;19.186;2023-04-25T07:49:35;98810.28;;;12.86;82.63
49102;BME280;34913;47.520;19.186;2023-04-25T07:52:01;98808.44;;;12.87;86.07
49102;BME280;34913;47.520;19.186;2023-04-25T07:54:27;98811.47;;;12.76;82.62
49102;BME280;34913;47.520;19.186;2023-04-25T07:56:52;98827.13;;;12.71;85.37
49102;BME280;34913;47.520;19.186;2023-04-25T07:59:18;98809.47;;;12.78;83.11
49102;BME280;34913;47.520;19.186;2023-04-25T08:01:43;98816.28;;;12.89;83.41
49102;BME280;34913;47.520;19.186;2023-04-25T08:04:09;98816.00;;;12.67;82.97
49102;BME280;34913;47.520;19.186;2023-04-25T08:06:35;98812.50;;;12.67;81.70
49102;BME280;34913;47.520;19.186;2023-04-25T08:09:01;98807.50;;;12.64;82.68
49102;BME280;34913;47.520;19.186;2023-04-25T08:11:26;98810.31;;;12.70;83.24
49102;BME280;34913;47.520;19.186;2023-04-25T08:13:52;98817.44;;;12.78;81.59
49102;BME280;34913;47.520;19.186;2023-04-25T08:16:17;98818.59;;;12.92;79.89
49102;BME280;34913;47.520;19.186;2023-04-25T08:18:43;98817.22;;;13.12;80.17
49102;BME280;34913;47.520;19.186;2023-04-25T08:21:08;98811.34;;;13.25;76.50
49102;BME280;34913;47.520;19.186;2023-04-25T08:23:36;98816.31;;;13.36;80.36
49102;BME280;34913;47.520;19.186;2023-04-25T08:26:02;98814.59;;;13.51;75.98
49102;BME280;34913;47.520;19.186;2023-04-25T08:28:28;98820.03;;;13.58;73.00
49102;BME280;34913;47.520;19.186;2023-04-25T08:30:53;98818.38;;;13.88;73.30
49102;BME280;34913;47.520;19.186;2023-04-25T08:33:19;98819.69;;;13.92;74.75
49102;BME280;34913;47.520;19.186;2023-04-25T08:35:45;98818.44;;;14.48;71.54
49102;BME280;34913;47.520;19.186;2023-04-25T08:38:10;98819.94;;;14.66;69.67
49102;BME280;34913;47.520;19.186;2023-04-25T08:40:38;98811.63;;;14.61;70.38
49102;BME280;34913;47.520;19.186;2023-04-25T08:43:06;98811.63;;;14.61;69.09
49102;BME280;34913;47.520;19.186;2023-04-25T08:45:38;98826.00;;;14.60;69.83
49102;BME280;34913;47.520;19.186;2023-04-25T08:48:07;98825.41;;;14.72;70.45
49102;BME280;34913;47.520;19.186;2023-04-25T08:50:37;98828.72;;;14.74;71.18
49102;BME280;34913;47.520;19.186;2023-04-25T08:53:08;98835.50;;;14.62;69.43
49102;BME280;34913;47.520;19.186;2023-04-25T08:55:37;98821.34;;;14.62;66.77
49102;BME280;34913;47.520;19.186;2023-04-25T08:58:04;98827.25;;;14.72;67.82
49102;BME280;34913;47.520;19.186;2023-04-25T09:00:30;98832.16;;;14.98;68.80
49102;BME280;34913;47.520;19.186;2023-04-25T09:02:58;98835.13;;;15.18;66.72
49102;BME280;34913;47.520;19.186;2023-04-25T09:05:24;98834.16;;;15.40;65.02
49102;BME280;34913;47.520;19.186;2023-04-25T09:07:49;98828.91;;;15.61;65.01
49102;BME280;34913;47.520;19.186;2023-04-25T09:10:15;98834.63;;;15.44;63.24
49102;BME280;34913;47.520;19.186;2023-04-25T09:12:40;98823.56;;;15.47;63.22
49102;BME280;34913;47.520;19.186;2023-04-25T09:15:09;98829.75;;;15.62;64.25
49102;BME280;34913;47.520;19.186;2023-04-25T09:17:35;98839.88;;;15.67;63.35
49102;BME280;34913;47.520;19.186;2023-04-25T09:20:14;98838.31;;;15.72;61.90
49102;BME280;34913;47.520;19.186;2023-04-25T09:22:40;98831.44;;;15.84;61.11
49102;BME280;34913;47.520;19.186;2023-04-25T09:25:10;98834.84;;;16.14;62.67
49102;BME280;34913;47.520;19.186;2023-04-25T09:27:36;98834.72;;;16.23;61.76
49102;BME280;34913;47.520;19.186;2023-04-25T09:30:15;98835.03;;;16.34;60.86
49102;BME280;34913;47.520;19.186;2023-04-25T09:32:43;98835.22;;;16.33;57.88
49102;BME280;34913;47.520;19.186;2023-04-25T09:35:08;98828.84;;;16.34;59.90
49102;BME280;34913;47.520;19.186;2023-04-25T09:37:34;98833.56;;;16.53;58.43
49102;BME280;34913;47.520;19.186;2023-04-25T09:40:04;98828.91;;;16.62;58.09
49102;BME280;34913;47.520;19.186;2023-04-25T09:42:31;98833.94;;;16.71;57.73
49102;BME280;34913;47.520;19.186;2023-04-25T09:45:00;98828.34;;;16.45;56.66
49102;BME280;34913;47.520;19.186;2023-04-25T09:47:27;98836.44;;;16.30;57.24
49102;BME280;34913;47.520;19.186;2023-04-25T09:49:54;98821.34;;;16.44;56.88
49102;BME280;34913;47.520;19.186;2023-04-25T09:52:24;98824.94;;;16.58;56.24
49102;BME280;34913;47.520;19.186;2023-04-25T09:54:50;98830.97;;;16.66;57.22
49102;BME280;34913;47.520;19.186;2023-04-25T09:57:17;98836.47;;;16.80;56.01
49102;BME280;34913;47.520;19.186;2023-04-25T09:59:44;98831.47;;;16.70;55.94
49102;BME280;34913;47.520;19.186;2023-04-25T10:02:10;98825.19;;;16.84;56.68
49102;BME280;34913;47.520;19.186;2023-04-25T10:04:37;98827.59;;;16.51;55.45
49102;BME280;34913;47.520;19.186;2023-04-25T10:07:06;98831.03;;;16.45;56.21
49102;BME280;34913;47.520;19.186;2023-04-25T10:09:32;98825.59;;;16.17;56.47
49102;BME280;34913;47.520;19.186;2023-04-25T10:12:02;98815.78;;;16.24;57.68
49102;BME280;34913;47.520;19.186;2023-04-25T10:14:29;98816.00;;;16.23;56.70
49102;BME280;34913;47.520;19.186;2023-04-25T10:16:55;98816.41;;;16.26;57.69
49102;BME280;34913;47.520;19.186;2023-04-25T10:19:23;98813.75;;;16.26;57.19
49102;BME280;34913;47.520;19.186;2023-04-25T10:22:03;98831.16;;;16.37;57.01
49102;BME280;34913;47.520;19.186;2023-04-25T10:24:30;98829.69;;;16.13;56.00
49102;BME280;34913;47.520;19.186;2023-04-25T10:26:56;98827.97;;;16.05;57.93
49102;BME280;34913;47.520;19.186;2023-04-25T10:29:26;98824.00;;;16.01;58.06
49102;BME280;34913;47.520;19.186;2023-04-25T10:31:52;98823.97;;;15.80;59.00
49102;BME280;34913;47.520;19.186;2023-04-25T10:34:18;98820.78;;;15.70;59.61
49102;BME280;34913;47.520;19.186;2023-04-25T10:36:49;98830.22;;;15.87;58.80
49102;BME280;34913;47.520;19.186;2023-04-25T10:39:22;98812.00;;;15.76;57.91
49102;BME280;34913;47.520;19.186;2023-04-25T10:41:57;98815.22;;;15.71;59.87
49102;BME280;34913;47.520;19.186;2023-04-25T10:44:30;98817.78;;;15.79;58.75
49102;BME280;34913;47.520;19.186;2023-04-25T10:46:56;98819.69;;;15.64;57.63
49102;BME280;34913;47.520;19.186;2023-04-25T10:49:36;98817.94;;;15.42;57.82
49102;BME280;34913;47.520;19.186;2023-04-25T10:52:25;98831.94;;;15.58;58.61
49102;BME280;34913;47.520;19.186;2023-04-25T10:54:55;98830.44;;;15.56;57.86
49102;BME280;34913;47.520;19.186;2023-04-25T10:59:57;98843.81;;;15.71;56.95
49102;BME280;34913;47.520;19.186;2023-04-25T11:02:26;98846.41;;;15.79;58.20
49102;BME280;34913;47.520;19.186;2023-04-25T11:04:53;98849.75;;;15.66;58.67
49102;BME280;34913;47.520;19.186;2023-04-25T11:09:56;98845.88;;;16.05;57.29
49102;BME280;34913;47.520;19.186;2023-04-25T11:12:24;98853.88;;;16.19;55.58
49102;BME280;34913;47.520;19.186;2023-04-25T11:14:49;98852.84;;;16.21;54.82
49102;BME280;34913;47.520;19.186;2023-04-25T11:17:15;98853.84;;;15.98;57.65
49102;BME280;34913;47.520;19.186;2023-04-25T11:19:40;98859.63;;;16.02;56.49
49102;BME280;34913;47.520;19.186;2023-04-25T11:22:06;98855.03;;;15.96;56.67
49102;BME280;34913;47.520;19.186;2023-04-25T11:24:34;98866.03;;;16.22;56.16
49102;BME280;34913;47.520;19.186;2023-04-25T11:27:04;98863.94;;;16.39;56.38
49102;BME280;34913;47.520;19.186;2023-04-25T11:29:32;98865.53;;;16.76;52.32
49102;BME280;34913;47.520;19.186;2023-04-25T11:31:58;98872.78;;;16.61;53.69
49102;BME280;34913;47.520;19.186;2023-04-25T11:34:25;98873.78;;;16.81;53.80
49102;BME280;34913;47.520;19.186;2023-04-25T11:36:51;98878.03;;;16.69;54.78
49102;BME280;34913;47.520;19.186;2023-04-25T11:39:20;98872.84;;;16.46;53.12
49102;BME280;34913;47.520;19.186;2023-04-25T11:41:46;98871.50;;;16.57;52.54
49102;BME280;34913;47.520;19.186;2023-04-25T11:44:16;98880.34;;;16.57;52.73
49102;BME280;34913;47.520;19.186;2023-04-25T11:46:42;98878.81;;;16.27;51.94
49102;BME280;34913;47.520;19.186;2023-04-25T11:49:08;98878.22;;;16.46;52.70
49102;BME280;34913;47.520;19.186;2023-04-25T11:51:48;98875.84;;;16.15;53.52
49102;BME280;34913;47.520;19.186;2023-04-25T11:54:14;98882.13;;;16.07;52.32
49102;BME280;34913;47.520;19.186;2023-04-25T11:56:44;98882.75;;;16.09;53.41
49102;BME280;34913;47.520;19.186;2023-04-25T11:59:09;98885.69;;;15.78;53.74
49102;BME280;34913;47.520;19.186;2023-04-25T12:01:38;98887.47;;;15.71;54.10
49102;BME280;34913;47.520;19.186;2023-04-25T12:06:41;98895.03;;;15.82;51.89
49102;BME280;34913;47.520;19.186;2023-04-25T12:09:09;98893.47;;;15.73;52.56
49102;BME280;34913;47.520;19.186;2023-04-25T12:12:02;98886.81;;;15.69;52.91
49102;BME280;34913;47.520;19.186;2023-04-25T12:14:34;98896.75;;;15.60;52.98
49102;BME280;34913;47.520;19.186;2023-04-25T12:17:02;98898.25;;;15.78;52.91
49102;BME280;34913;47.520;19.186;2023-04-25T12:19:35;98897.28;;;16.00;53.06
49102;BME280;34913;47.520;19.186;2023-04-25T12:22:02;98892.31;;;15.97;52.82
49102;BME280;34913;47.520;19.186;2023-04-25T12:24:28;98895.00;;;15.97;51.10
49102;BME280;34913;47.520;19.186;2023-04-25T12:27:04;98902.13;;;16.11;50.79
49102;BME280;34913;47.520;19.186;2023-04-25T12:29:32;98884.50;;;16.17;49.48
49102;BME280;34913;47.520;19.186;2023-04-25T12:31:59;98885.59;;;16.23;48.68
49102;BME280;34913;47.520;19.186;2023-04-25T12:34:27;98889.63;;;16.55;48.96
49102;BME280;34913;47.520;19.186;2023-04-25T12:36:53;98883.69;;;16.59;47.44
49102;BME280;34913;47.520;19.186;2023-04-25T12:39:21;98880.94;;;16.74;46.79
49102;BME280;34913;47.520;19.186;2023-04-25T12:41:51;98883.25;;;16.77;45.69
49102;BME280;34913;47.520;19.186;2023-04-25T12:44:20;98879.06;;;16.96;46.55
49102;BME280;34913;47.520;19.186;2023-04-25T12:46:47;98876.50;;;17.09;45.51
49102;BME280;34913;47.520;19.186;2023-04-25T12:49:12;98865.66;;;16.96;46.16
49102;BME280;34913;47.520;19.186;2023-04-25T12:51:38;98875.41;;;17.32;46.66
49102;BME280;34913;47.520;19.186;2023-04-25T12:54:05;98862.66;;;17.40;46.30