sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23562;DHT22;11959;49.418;8.728;2022-07-24T00:02:25;21.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:04:51;21.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:07:22;21.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:09:47;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:12:13;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:14:39;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:17:04;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:19:30;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:21:55;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:24:22;21.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:26:48;21.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:29:13;21.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:31:39;21.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:34:05;20.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:36:31;20.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:38:56;20.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:41:22;20.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:46:28;20.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:48:53;20.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:51:19;20.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:53:44;20.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:56:11;20.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T00:58:37;20.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:01:03;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:03:29;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:05:54;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:08:20;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:10:46;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:13:12;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:15:38;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:18:04;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:20:30;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:22:55;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:25:21;20.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:27:47;20.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:30:13;20.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:32:38;20.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:35:05;20.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:37:31;20.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:39:56;20.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:42:22;20.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:44:50;20.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:47:16;20.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:49:42;20.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:52:08;20.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:54:34;20.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:56:59;20.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T01:59:25;19.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:01:51;19.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:04:16;19.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:06:42;19.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:09:07;19.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:11:33;19.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:13:59;19.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:16:26;19.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:18:52;19.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:21:17;19.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:23:43;19.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:26:09;19.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:28:34;19.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:31:00;19.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:33:25;19.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:35:51;19.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:38:17;19.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:40:42;19.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:43:08;19.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:45:34;19.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:47:59;19.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:50:31;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:52:57;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:55:23;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T02:57:49;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:00:16;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:02:42;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:05:09;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:07:35;19.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:10:05;19.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:12:31;19.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:14:57;19.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:17:23;19.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:19:48;19.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:22:14;19.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:24:40;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:27:05;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:29:31;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:31:57;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:34:22;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:36:48;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:39:14;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:41:40;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:44:05;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:46:31;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:48:58;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:51:24;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:53:50;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:56:16;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T03:58:42;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:01:08;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:03:34;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:06:01;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:08:27;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:10:53;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:13:27;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:15:53;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:18:19;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:20:45;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:23:11;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:25:37;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:28:02;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:30:28;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:32:54;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:35:20;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:37:45;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:40:12;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:42:38;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:45:05;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:47:31;18.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:49:56;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:52:22;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:54:48;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:57:13;19.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T04:59:39;19.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:02:05;19.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:04:30;19.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:06:56;19.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:09:22;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:11:47;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:14:13;19.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:16:39;19.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:19:04;19.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:21:30;19.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:23:57;19.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:26:23;19.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:28:49;19.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:31:14;19.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:33:40;19.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:36:06;19.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:38:32;19.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:40:57;19.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:43:23;19.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:45:48;19.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:48:14;19.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:50:40;20.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:53:05;20.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:55:31;20.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T05:57:56;20.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:00:22;20.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:02:48;20.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:05:14;20.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:07:41;20.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:10:07;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:12:33;20.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:14:59;20.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:17:24;20.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:19:50;20.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:22:16;20.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:24:41;20.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:27:07;20.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:29:33;20.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:31:58;21.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:34:24;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:36:51;21.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:39:17;21.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:41:43;21.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:44:09;21.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:46:34;21.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:49:00;21.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:51:25;21.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:53:51;21.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:56:17;21.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T06:58:43;21.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:01:08;21.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:03:34;21.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:06:00;21.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:08:25;21.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:10:51;22.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:13:16;22.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:15:42;22.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:18:08;22.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:20:33;22.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:22:59;22.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:25:25;22.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:27:50;22.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:30:16;22.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:32:42;22.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:35:08;22.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:37:34;22.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:40:00;22.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:42:26;22.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:44:52;22.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:47:17;22.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:49:43;23.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:52:08;23.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:54:35;23.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:57:00;23.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T07:59:26;23.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:01:52;23.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:04:18;23.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:06:43;23.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:09:10;23.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:11:36;24.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:14:01;24.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:16:27;24.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:18:53;24.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:21:19;24.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:23:45;24.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:26:11;24.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:28:38;24.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:31:03;24.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:33:30;25.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:35:56;25.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:38:22;25.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:40:47;25.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:43:13;25.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:45:41;25.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:48:09;25.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:50:37;25.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:53:04;25.50;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:55:30;25.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T08:57:57;25.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:00:24;25.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:02:50;25.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:05:15;25.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:07:41;25.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:10:10;26.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:12:38;26.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:15:16;26.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:17:49;26.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:20:15;26.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:22:42;26.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:25:11;26.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:27:40;26.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:30:08;26.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:32:34;26.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:35:02;26.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:37:27;26.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:40:05;26.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:42:32;27.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:45:05;27.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:47:34;27.20;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:50:12;27.30;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:52:39;27.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:55:19;27.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T09:57:46;27.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:00:12;27.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:02:38;27.80;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:05:04;27.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:07:32;27.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:09:59;27.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:12:27;27.10;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:14:57;26.90;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:20:03;27.40;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:22:50;27.60;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:25:23;27.70;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:27:52;28.00;99.90
23562;DHT22;11959;49.418;8.728;2022-07-24T10:30:20;28.30;99.20
23562;DHT22;11959;49.418;8.728;2022-07-24T10:32:46;28.40;98.60
23562;DHT22;11959;49.418;8.728;2022-07-24T10:40:46;29.00;98.10
23562;DHT22;11959;49.418;8.728;2022-07-24T10:43:15;29.10;97.60
23562;DHT22;11959;49.418;8.728;2022-07-24T11:06:49;30.20;93.90
23562;DHT22;11959;49.418;8.728;2022-07-24T11:09:18;30.20;93.80
23562;DHT22;11959;49.418;8.728;2022-07-24T11:17:39;30.40;93.30
23562;DHT22;11959;49.418;8.728;2022-07-24T11:20:10;30.50;92.90
23562;DHT22;11959;49.418;8.728;2022-07-24T11:22:51;30.50;92.60
23562;DHT22;11959;49.418;8.728;2022-07-24T11:25:18;30.60;92.70
23562;DHT22;11959;49.418;8.728;2022-07-24T11:28:13;30.60;93.10
23562;DHT22;11959;49.418;8.728;2022-07-24T11:30:46;30.80;91.80
23562;DHT22;11959;49.418;8.728;2022-07-24T11:33:17;30.80;90.40
23562;DHT22;11959;49.418;8.728;2022-07-24T11:35:45;30.80;90.90
23562;DHT22;11959;49.418;8.728;2022-07-24T11:38:10;30.90;90.70
23562;DHT22;11959;49.418;8.728;2022-07-24T11:40:36;30.90;90.80
23562;DHT22;11959;49.418;8.728;2022-07-24T11:43:04;30.80;90.90
23562;DHT22;11959;49.418;8.728;2022-07-24T11:45:31;30.70;90.10
23562;DHT22;11959;49.418;8.728;2022-07-24T11:47:57;30.70;90.40
23562;DHT22;11959;49.418;8.728;2022-07-24T11:50:24;30.80;91.20
23562;DHT22;11959;49.418;8.728;2022-07-24T11:52:50;30.90;90.70
23562;DHT22;11959;49.418;8.728;2022-07-24T11:55:18;31.00;90.30
23562;DHT22;11959;49.418;8.728;2022-07-24T11:57:49;31.00;90.20
23562;DHT22;11959;49.418;8.728;2022-07-24T12:00:21;31.00;90.90
23562;DHT22;11959;49.418;8.728;2022-07-24T12:02:49;31.10;89.90
23562;DHT22;11959;49.418;8.728;2022-07-24T12:05:36;31.00;90.00
23562;DHT22;11959;49.418;8.728;2022-07-24T12:08:35;31.20;89.50
23562;DHT22;11959;49.418;8.728;2022-07-24T12:11:00;31.20;89.70
23562;DHT22;11959;49.418;8.728;2022-07-24T12:13:30;31.00;88.20
23562;DHT22;11959;49.418;8.728;2022-07-24T12:15:58;31.00;89.80
23562;DHT22;11959;49.418;8.728;2022-07-24T12:18:24;31.00;88.90
23562;DHT22;11959;49.418;8.728;2022-07-24T12:20:49;31.00;88.60
23562;DHT22;11959;49.418;8.728;2022-07-24T12:23:16;31.00;89.80
23562;DHT22;11959;49.418;8.728;2022-07-24T12:25:44;31.10;89.20
23562;DHT22;11959;49.418;8.728;2022-07-24T12:28:13;31.20;88.60
23562;DHT22;11959;49.418;8.728;2022-07-24T12:30:45;31.10;88.80
23562;DHT22;11959;49.418;8.728;2022-07-24T12:36:05;31.20;88.70
23562;DHT22;11959;49.418;8.728;2022-07-24T12:38:51;31.20;87.60
23562;DHT22;11959;49.418;8.728;2022-07-24T12:41:19;31.20;87.50
23562;DHT22;11959;49.418;8.728;2022-07-24T12:43:53;31.10;89.00
23562;DHT22;11959;49.418;8.728;2022-07-24T12:49:12;30.70;87.70
23562;DHT22;11959;49.418;8.728;2022-07-24T12:51:55;30.60;88.40
23562;DHT22;11959;49.418;8.728;2022-07-24T12:54:23;30.70;89.10
23562;DHT22;11959;49.418;8.728;2022-07-24T12:56:56;30.80;87.80
23562;DHT22;11959;49.418;8.728;2022-07-24T13:01:52;30.90;84.90
23562;DHT22;11959;49.418;8.728;2022-07-24T13:04:20;30.90;87.80
23562;DHT22;11959;49.418;8.728;2022-07-24T13:06:54;30.90;87.40
23562;DHT22;11959;49.418;8.728;2022-07-24T13:09:21;30.90;87.40
23562;DHT22;11959;49.418;8.728;2022-07-24T13:11:49;30.90;86.30
23562;DHT22;11959;49.418;8.728;2022-07-24T13:14:16;30.90;85.40
23562;DHT22;11959;49.418;8.728;2022-07-24T13:16:44;30.90;85.20
23562;DHT22;11959;49.418;8.728;2022-07-24T13:19:10;30.90;84.40
23562;DHT22;11959;49.418;8.728;2022-07-24T13:21:37;30.90;83.70
23562;DHT22;11959;49.418;8.728;2022-07-24T13:24:04;30.90;84.20
23562;DHT22;11959;49.418;8.728;2022-07-24T13:26:30;30.90;86.30
23562;DHT22;11959;49.418;8.728;2022-07-24T13:28:56;30.90;84.40
23562;DHT22;11959;49.418;8.728;2022-07-24T13:31:21;30.90;85.50
23562;DHT22;11959;49.418;8.728;2022-07-24T13:33:48;31.00;86.60
23562;DHT22;11959;49.418;8.728;2022-07-24T13:36:15;31.00;85.80
23562;DHT22;11959;49.418;8.728;2022-07-24T13:38:40;31.10;86.10
23562;DHT22;11959;49.418;8.728;2022-07-24T13:41:06;31.10;83.80
23562;DHT22;11959;49.418;8.728;2022-07-24T13:43:32;31.10;83.00
23562;DHT22;11959;49.418;8.728;2022-07-24T13:45:58;31.10;85.30
23562;DHT22;11959;49.418;8.728;2022-07-24T13:48:23;31.10;85.60
23562;DHT22;11959;49.418;8.728;2022-07-24T13:50:49;31.10;83.80
23562;DHT22;11959;49.418;8.728;2022-07-24T13:53:15;31.10;83.00
23562;DHT22;11959;49.418;8.728;2022-07-24T13:55:40;31.10;83.70
23562;DHT22;11959;49.418;8.728;2022-07-24T13:58:06;31.00;82.50
23562;DHT22;11959;49.418;8.728;2022-07-24T14:00:32;31.00;83.00
23562;DHT22;11959;49.418;8.728;2022-07-24T14:02:58;31.00;82.90
23562;DHT22;11959;49.418;8.728;2022-07-24T14:05:25;31.10;82.80
23562;DHT22;11959;49.418;8.728;2022-07-24T14:07:51;31.20;82.10
23562;DHT22;11959;49.418;8.728;2022-07-24T14:10:17;31.20;83.00
23562;DHT22;11959;49.418;8.728;2022-07-24T14:12:43;31.20;81.70
23562;DHT22;11959;49.418;8.728;2022-07-24T14:15:09;31.20;81.50
23562;DHT22;11959;49.418;8.728;2022-07-24T14:17:35;31.30;80.00
23562;DHT22;11959;49.418;8.728;2022-07-24T14:20:02;31.10;81.10
23562;DHT22;11959;49.418;8.728;2022-07-24T14:22:28;31.20;81.50
23562;DHT22;11959;49.418;8.728;2022-07-24T14:24:54;31.20;81.20
23562;DHT22;11959;49.418;8.728;2022-07-24T14:27:19;31.20;80.50
23562;DHT22;11959;49.418;8.728;2022-07-24T14:29:45;31.10;81.40
23562;DHT22;11959;49.418;8.728;2022-07-24T14:32:11;31.10;81.90
23562;DHT22;11959;49.418;8.728;2022-07-24T14:34:36;31.20;81.40
23562;DHT22;11959;49.418;8.728;2022-07-24T14:37:02;31.20;81.40
23562;DHT22;11959;49.418;8.728;2022-07-24T14:39:28;31.20;79.90
23562;DHT22;11959;49.418;8.728;2022-07-24T14:41:56;31.20;80.40
23562;DHT22;11959;49.418;8.728;2022-07-24T14:44:22;31.30;82.00
23562;DHT22;11959;49.418;8.728;2022-07-24T14:46:48;31.50;80.40
23562;DHT22;11959;49.418;8.728;2022-07-24T14:49:14;31.50;79.70
23562;DHT22;11959;49.418;8.728;2022-07-24T14:51:39;31.50;80.40
23562;DHT22;11959;49.418;8.728;2022-07-24T14:54:05;31.50;79.70
23562;DHT22;11959;49.418;8.728;2022-07-24T14:56:31;31.60;80.60
23562;DHT22;11959;49.418;8.728;2022-07-24T14:58:57;31.60;81.20
23562;DHT22;11959;49.418;8.728;2022-07-24T15:01:23;31.60;80.30
23562;DHT22;11959;49.418;8.728;2022-07-24T15:03:49;31.80;80.40
23562;DHT22;11959;49.418;8.728;2022-07-24T15:06:14;31.90;80.10
23562;DHT22;11959;49.418;8.728;2022-07-24T15:08:40;31.90;78.10
23562;DHT22;11959;49.418;8.728;2022-07-24T15:11:06;31.80;78.20
23562;DHT22;11959;49.418;8.728;2022-07-24T15:13:32;31.80;80.80
23562;DHT22;11959;49.418;8.728;2022-07-24T15:15:57;31.90;80.90
23562;DHT22;11959;49.418;8.728;2022-07-24T15:18:23;32.00;81.50
23562;DHT22;11959;49.418;8.728;2022-07-24T15:20:49;32.00;79.50
23562;DHT22;11959;49.418;8.728;2022-07-24T15:23:15;32.00;78.70
23562;DHT22;11959;49.418;8.728;2022-07-24T15:25:40;32.00;78.60
23562;DHT22;11959;49.418;8.728;2022-07-24T15:28:06;32.00;78.40
23562;DHT22;11959;49.418;8.728;2022-07-24T15:30:32;32.10;78.70
23562;DHT22;11959;49.418;8.728;2022-07-24T15:32:58;32.00;78.40
23562;DHT22;11959;49.418;8.728;2022-07-24T15:35:27;32.00;78.30
23562;DHT22;11959;49.418;8.728;2022-07-24T15:37:53;32.10;78.40
23562;DHT22;11959;49.418;8.728;2022-07-24T15:40:18;32.10;79.30
23562;DHT22;11959;49.418;8.728;2022-07-24T15:42:44;32.10;78.30
23562;DHT22;11959;49.418;8.728;2022-07-24T15:45:10;32.10;78.20
23562;DHT22;11959;49.418;8.728;2022-07-24T15:47:36;32.20;78.40
23562;DHT22;11959;49.418;8.728;2022-07-24T15:50:02;32.10;79.70
23562;DHT22;11959;49.418;8.728;2022-07-24T15:52:28;32.00;79.50
23562;DHT22;11959;49.418;8.728;2022-07-24T15:54:54;32.10;78.40
23562;DHT22;11959;49.418;8.728;2022-07-24T15:57:19;32.10;78.40
23562;DHT22;11959;49.418;8.728;2022-07-24T15:59:45;32.20;78.80
23562;DHT22;11959;49.418;8.728;2022-07-24T16:02:10;32.20;78.70
23562;DHT22;11959;49.418;8.728;2022-07-24T16:04:36;32.20;79.10
23562;DHT22;11959;49.418;8.728;2022-07-24T16:07:02;32.20;78.00
23562;DHT22;11959;49.418;8.728;2022-07-24T16:09:28;32.30;78.10
23562;DHT22;11959;49.418;8.728;2022-07-24T16:11:54;32.30;78.50
23562;DHT22;11959;49.418;8.728;2022-07-24T16:14:19;32.30;78.10