sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55466;BME280;41329;41.594;23.810;2023-04-26T00:00:24;94305.97;;;11.43;69.21
55466;BME280;41329;41.594;23.810;2023-04-26T00:02:50;94313.06;;;11.44;69.59
55466;BME280;41329;41.594;23.810;2023-04-26T00:05:15;94283.06;;;11.28;69.93
55466;BME280;41329;41.594;23.810;2023-04-26T00:07:41;94312.31;;;11.33;69.99
55466;BME280;41329;41.594;23.810;2023-04-26T00:10:07;94294.19;;;11.11;70.08
55466;BME280;41329;41.594;23.810;2023-04-26T00:12:35;94319.47;;;11.27;70.07
55466;BME280;41329;41.594;23.810;2023-04-26T00:15:01;94325.78;;;11.31;70.02
55466;BME280;41329;41.594;23.810;2023-04-26T00:17:26;94319.84;;;11.32;70.07
55466;BME280;41329;41.594;23.810;2023-04-26T00:19:52;94307.59;;;11.30;70.13
55466;BME280;41329;41.594;23.810;2023-04-26T00:22:17;94319.06;;;11.28;69.92
55466;BME280;41329;41.594;23.810;2023-04-26T00:24:43;94313.13;;;11.23;69.39
55466;BME280;41329;41.594;23.810;2023-04-26T00:27:08;94291.81;;;11.09;69.06
55466;BME280;41329;41.594;23.810;2023-04-26T00:29:35;94281.19;;;11.01;68.87
55466;BME280;41329;41.594;23.810;2023-04-26T00:32:01;94307.66;;;11.05;69.24
55466;BME280;41329;41.594;23.810;2023-04-26T00:34:34;94287.13;;;10.89;69.53
55466;BME280;41329;41.594;23.810;2023-04-26T00:37:00;94313.97;;;11.02;70.06
55466;BME280;41329;41.594;23.810;2023-04-26T00:39:25;94287.91;;;10.93;70.08
55466;BME280;41329;41.594;23.810;2023-04-26T00:41:51;94301.75;;;10.93;69.61
55466;BME280;41329;41.594;23.810;2023-04-26T00:44:17;94308.50;;;10.85;69.73
55466;BME280;41329;41.594;23.810;2023-04-26T00:46:42;94320.31;;;10.92;69.83
55466;BME280;41329;41.594;23.810;2023-04-26T00:49:07;94317.94;;;10.91;69.88
55466;BME280;41329;41.594;23.810;2023-04-26T00:51:35;94321.91;;;10.93;70.15
55466;BME280;41329;41.594;23.810;2023-04-26T00:54:00;94318.75;;;10.91;70.03
55466;BME280;41329;41.594;23.810;2023-04-26T00:56:26;94327.44;;;10.93;70.20
55466;BME280;41329;41.594;23.810;2023-04-26T00:58:51;94322.69;;;10.94;70.02
55466;BME280;41329;41.594;23.810;2023-04-26T01:01:17;94315.97;;;10.91;69.97
55466;BME280;41329;41.594;23.810;2023-04-26T01:03:42;94316.75;;;10.92;69.91
55466;BME280;41329;41.594;23.810;2023-04-26T01:06:10;94328.22;;;10.97;70.23
55466;BME280;41329;41.594;23.810;2023-04-26T01:08:36;94320.72;;;10.91;70.34
55466;BME280;41329;41.594;23.810;2023-04-26T01:11:03;94325.84;;;10.92;70.17
55466;BME280;41329;41.594;23.810;2023-04-26T01:13:30;94313.22;;;10.84;70.62
55466;BME280;41329;41.594;23.810;2023-04-26T01:15:57;94329.03;;;10.94;70.89
55466;BME280;41329;41.594;23.810;2023-04-26T01:18:23;94344.44;;;11.06;71.17
55466;BME280;41329;41.594;23.810;2023-04-26T01:20:49;94334.94;;;11.03;71.23
55466;BME280;41329;41.594;23.810;2023-04-26T01:23:17;94347.97;;;11.10;71.62
55466;BME280;41329;41.594;23.810;2023-04-26T01:25:42;94317.94;;;10.98;72.23
55466;BME280;41329;41.594;23.810;2023-04-26T01:28:08;94327.03;;;11.09;71.93
55466;BME280;41329;41.594;23.810;2023-04-26T01:30:33;94327.41;;;11.11;71.93
55466;BME280;41329;41.594;23.810;2023-04-26T01:32:58;94310.78;;;11.14;72.16
55466;BME280;41329;41.594;23.810;2023-04-26T01:35:24;94312.38;;;11.15;72.14
55466;BME280;41329;41.594;23.810;2023-04-26T01:37:49;94313.94;;;11.13;72.32
55466;BME280;41329;41.594;23.810;2023-04-26T01:40:15;94313.94;;;11.16;72.42
55466;BME280;41329;41.594;23.810;2023-04-26T01:42:40;94313.16;;;11.19;72.10
55466;BME280;41329;41.594;23.810;2023-04-26T01:45:06;94313.94;;;11.13;72.11
55466;BME280;41329;41.594;23.810;2023-04-26T01:47:31;94314.75;;;11.10;71.65
55466;BME280;41329;41.594;23.810;2023-04-26T01:49:57;94312.78;;;11.07;71.65
55466;BME280;41329;41.594;23.810;2023-04-26T01:52:22;94292.63;;;10.96;71.88
55466;BME280;41329;41.594;23.810;2023-04-26T01:54:48;94305.28;;;11.00;71.90
55466;BME280;41329;41.594;23.810;2023-04-26T01:57:13;94289.88;;;10.96;71.82
55466;BME280;41329;41.594;23.810;2023-04-26T01:59:38;94299.72;;;11.04;71.59
55466;BME280;41329;41.594;23.810;2023-04-26T02:02:04;94289.06;;;10.99;71.52
55466;BME280;41329;41.594;23.810;2023-04-26T02:04:29;94304.47;;;11.10;72.06
55466;BME280;41329;41.594;23.810;2023-04-26T02:06:55;94285.53;;;11.02;72.40
55466;BME280;41329;41.594;23.810;2023-04-26T02:09:21;94298.56;;;11.05;72.46
55466;BME280;41329;41.594;23.810;2023-04-26T02:11:46;94302.50;;;11.07;72.40
55466;BME280;41329;41.594;23.810;2023-04-26T02:14:12;94313.16;;;11.12;71.95
55466;BME280;41329;41.594;23.810;2023-04-26T02:16:38;94302.88;;;11.13;71.58
55466;BME280;41329;41.594;23.810;2023-04-26T02:19:04;94310.41;;;11.12;71.56
55466;BME280;41329;41.594;23.810;2023-04-26T02:21:49;94307.22;;;11.10;70.83
55466;BME280;41329;41.594;23.810;2023-04-26T02:24:16;94300.13;;;11.02;70.42
55466;BME280;41329;41.594;23.810;2023-04-26T02:26:41;94300.94;;;10.92;69.80
55466;BME280;41329;41.594;23.810;2023-04-26T02:29:06;94257.53;;;10.58;69.51
55466;BME280;41329;41.594;23.810;2023-04-26T02:31:32;94295.84;;;10.77;69.37
55466;BME280;41329;41.594;23.810;2023-04-26T02:33:57;94291.13;;;10.63;69.66
55466;BME280;41329;41.594;23.810;2023-04-26T02:36:23;94298.66;;;10.63;69.95
55466;BME280;41329;41.594;23.810;2023-04-26T02:38:48;94295.06;;;10.55;69.81
55466;BME280;41329;41.594;23.810;2023-04-26T02:41:14;94277.31;;;10.39;70.06
55466;BME280;41329;41.594;23.810;2023-04-26T02:43:39;94283.63;;;10.43;69.91
55466;BME280;41329;41.594;23.810;2023-04-26T02:46:07;94243.75;;;10.19;69.76
55466;BME280;41329;41.594;23.810;2023-04-26T02:48:33;94296.28;;;10.44;69.68
55466;BME280;41329;41.594;23.810;2023-04-26T02:50:58;94281.66;;;10.29;69.84
55466;BME280;41329;41.594;23.810;2023-04-26T02:53:24;94292.72;;;10.33;70.21
55466;BME280;41329;41.594;23.810;2023-04-26T02:55:49;94272.97;;;10.13;70.65
55466;BME280;41329;41.594;23.810;2023-04-26T02:58:15;94274.53;;;10.14;70.71
55466;BME280;41329;41.594;23.810;2023-04-26T03:00:45;94278.88;;;10.12;70.54
55466;BME280;41329;41.594;23.810;2023-04-26T03:03:12;94288.75;;;10.20;70.54
55466;BME280;41329;41.594;23.810;2023-04-26T03:05:37;94286.38;;;10.15;70.75
55466;BME280;41329;41.594;23.810;2023-04-26T03:08:03;94264.63;;;10.03;70.98
55466;BME280;41329;41.594;23.810;2023-04-26T03:10:28;94282.06;;;10.14;70.98
55466;BME280;41329;41.594;23.810;2023-04-26T03:12:53;94263.47;;;9.97;70.70
55466;BME280;41329;41.594;23.810;2023-04-26T03:15:19;94291.91;;;10.08;70.71
55466;BME280;41329;41.594;23.810;2023-04-26T03:17:44;94276.91;;;10.05;70.58
55466;BME280;41329;41.594;23.810;2023-04-26T03:20:10;94282.03;;;10.00;70.25
55466;BME280;41329;41.594;23.810;2023-04-26T03:22:36;94276.09;;;9.94;69.64
55466;BME280;41329;41.594;23.810;2023-04-26T03:25:01;94273.28;;;9.77;69.21
55466;BME280;41329;41.594;23.810;2023-04-26T03:27:29;94284.75;;;9.79;69.48
55466;BME280;41329;41.594;23.810;2023-04-26T03:29:55;94283.16;;;9.78;69.85
55466;BME280;41329;41.594;23.810;2023-04-26T03:32:20;94281.19;;;9.75;70.10
55466;BME280;41329;41.594;23.810;2023-04-26T03:34:45;94270.91;;;9.65;70.51
55466;BME280;41329;41.594;23.810;2023-04-26T03:37:13;94281.16;;;9.71;70.94
55466;BME280;41329;41.594;23.810;2023-04-26T03:39:38;94292.63;;;9.77;70.96
55466;BME280;41329;41.594;23.810;2023-04-26T03:42:04;94285.13;;;9.67;70.03
55466;BME280;41329;41.594;23.810;2023-04-26T03:44:29;94290.22;;;9.61;69.94
55466;BME280;41329;41.594;23.810;2023-04-26T03:46:55;94280.75;;;9.59;70.37
55466;BME280;41329;41.594;23.810;2023-04-26T03:49:20;94282.72;;;9.58;70.60
55466;BME280;41329;41.594;23.810;2023-04-26T03:51:46;94279.94;;;9.55;71.23
55466;BME280;41329;41.594;23.810;2023-04-26T03:54:11;94284.69;;;9.54;71.60
55466;BME280;41329;41.594;23.810;2023-04-26T03:56:37;94297.31;;;9.59;71.47
55466;BME280;41329;41.594;23.810;2023-04-26T03:59:03;94288.66;;;9.60;71.67
55466;BME280;41329;41.594;23.810;2023-04-26T04:01:29;94288.66;;;9.60;72.01
55466;BME280;41329;41.594;23.810;2023-04-26T04:03:56;94295.34;;;9.70;72.17
55466;BME280;41329;41.594;23.810;2023-04-26T04:06:21;94294.59;;;9.73;72.33
55466;BME280;41329;41.594;23.810;2023-04-26T04:08:46;94289.06;;;9.73;72.04
55466;BME280;41329;41.594;23.810;2023-04-26T04:11:12;94291.06;;;9.76;72.27
55466;BME280;41329;41.594;23.810;2023-04-26T04:13:37;94290.63;;;9.74;71.42
55466;BME280;41329;41.594;23.810;2023-04-26T04:16:03;94279.19;;;9.72;70.76
55466;BME280;41329;41.594;23.810;2023-04-26T04:18:29;94297.75;;;9.75;70.71
55466;BME280;41329;41.594;23.810;2023-04-26T04:20:55;94305.25;;;9.78;71.32
55466;BME280;41329;41.594;23.810;2023-04-26T04:23:20;94294.59;;;9.76;71.60
55466;BME280;41329;41.594;23.810;2023-04-26T04:25:46;94308.00;;;9.71;72.26
55466;BME280;41329;41.594;23.810;2023-04-26T04:28:13;94308.00;;;9.71;72.48
55466;BME280;41329;41.594;23.810;2023-04-26T04:30:38;94304.09;;;9.79;72.87
55466;BME280;41329;41.594;23.810;2023-04-26T04:33:04;94308.78;;;9.64;73.40
55466;BME280;41329;41.594;23.810;2023-04-26T04:35:30;94311.44;;;9.40;74.54
55466;BME280;41329;41.594;23.810;2023-04-26T04:37:58;94315.78;;;9.34;75.32
55466;BME280;41329;41.594;23.810;2023-04-26T04:40:24;94299.13;;;9.20;76.13
55466;BME280;41329;41.594;23.810;2023-04-26T04:42:50;94319.28;;;9.31;76.81
55466;BME280;41329;41.594;23.810;2023-04-26T04:45:15;94320.38;;;9.09;77.84
55466;BME280;41329;41.594;23.810;2023-04-26T04:47:42;94315.69;;;9.13;78.16
55466;BME280;41329;41.594;23.810;2023-04-26T04:50:08;94326.75;;;9.23;78.14
55466;BME280;41329;41.594;23.810;2023-04-26T04:52:34;94319.66;;;9.26;78.05
55466;BME280;41329;41.594;23.810;2023-04-26T04:55:00;94323.31;;;9.51;77.60
55466;BME280;41329;41.594;23.810;2023-04-26T04:57:26;94319.38;;;9.55;77.17
55466;BME280;41329;41.594;23.810;2023-04-26T04:59:52;94321.34;;;9.48;77.37
55466;BME280;41329;41.594;23.810;2023-04-26T05:02:17;94317.41;;;9.52;77.14
55466;BME280;41329;41.594;23.810;2023-04-26T05:04:43;94310.31;;;9.58;77.44
55466;BME280;41329;41.594;23.810;2023-04-26T05:07:08;94310.38;;;9.83;77.54
55466;BME280;41329;41.594;23.810;2023-04-26T05:09:34;94305.28;;;9.99;77.47
55466;BME280;41329;41.594;23.810;2023-04-26T05:11:59;94296.25;;;10.05;76.89
55466;BME280;41329;41.594;23.810;2023-04-26T05:14:25;94293.09;;;10.14;76.57
55466;BME280;41329;41.594;23.810;2023-04-26T05:16:51;94310.09;;;10.37;76.00
55466;BME280;41329;41.594;23.810;2023-04-26T05:19:17;94287.97;;;10.37;75.69
55466;BME280;41329;41.594;23.810;2023-04-26T05:21:42;94281.66;;;10.43;75.59
55466;BME280;41329;41.594;23.810;2023-04-26T05:24:07;94297.84;;;10.62;74.78
55466;BME280;41329;41.594;23.810;2023-04-26T05:26:34;94287.56;;;10.56;73.88
55466;BME280;41329;41.594;23.810;2023-04-26T05:28:59;94302.19;;;10.63;73.99
55466;BME280;41329;41.594;23.810;2023-04-26T05:31:25;94292.69;;;10.61;73.32
55466;BME280;41329;41.594;23.810;2023-04-26T05:33:51;94295.09;;;10.59;73.71
55466;BME280;41329;41.594;23.810;2023-04-26T05:36:17;94297.44;;;10.60;74.11
55466;BME280;41329;41.594;23.810;2023-04-26T05:38:42;94293.50;;;10.54;74.07
55466;BME280;41329;41.594;23.810;2023-04-26T05:41:08;94303.38;;;10.69;74.08
55466;BME280;41329;41.594;23.810;2023-04-26T05:43:33;94278.47;;;10.62;73.98
55466;BME280;41329;41.594;23.810;2023-04-26T05:45:58;94293.47;;;10.82;73.78
55466;BME280;41329;41.594;23.810;2023-04-26T05:48:26;94300.94;;;10.92;73.44
55466;BME280;41329;41.594;23.810;2023-04-26T05:50:51;94281.63;;;10.78;72.77
55466;BME280;41329;41.594;23.810;2023-04-26T05:53:18;94280.81;;;10.71;72.83
55466;BME280;41329;41.594;23.810;2023-04-26T05:55:44;94292.66;;;10.82;72.81
55466;BME280;41329;41.594;23.810;2023-04-26T05:58:09;94301.34;;;10.98;72.49
55466;BME280;41329;41.594;23.810;2023-04-26T06:00:35;94304.47;;;11.07;73.09
55466;BME280;41329;41.594;23.810;2023-04-26T06:03:02;94295.75;;;11.12;72.97
55466;BME280;41329;41.594;23.810;2023-04-26T06:05:27;94269.28;;;11.07;73.08
55466;BME280;41329;41.594;23.810;2023-04-26T06:07:53;94290.59;;;11.24;73.58
55466;BME280;41329;41.594;23.810;2023-04-26T06:10:19;94286.22;;;11.30;73.79
55466;BME280;41329;41.594;23.810;2023-04-26T06:12:44;94289.34;;;11.36;73.31
55466;BME280;41329;41.594;23.810;2023-04-26T06:15:10;94290.13;;;11.40;72.86
55466;BME280;41329;41.594;23.810;2023-04-26T06:17:36;94292.53;;;11.34;72.32
55466;BME280;41329;41.594;23.810;2023-04-26T06:20:02;94277.13;;;11.30;72.78
55466;BME280;41329;41.594;23.810;2023-04-26T06:22:27;94284.19;;;11.41;73.03
55466;BME280;41329;41.594;23.810;2023-04-26T06:24:53;94284.97;;;11.45;72.53
55466;BME280;41329;41.594;23.810;2023-04-26T06:27:18;94264.84;;;11.34;72.45
55466;BME280;41329;41.594;23.810;2023-04-26T06:29:44;94290.94;;;11.40;72.01
55466;BME280;41329;41.594;23.810;2023-04-26T06:32:09;94294.09;;;11.39;72.19
55466;BME280;41329;41.594;23.810;2023-04-26T06:34:35;94284.66;;;11.22;72.04
55466;BME280;41329;41.594;23.810;2023-04-26T06:37:03;94284.66;;;11.22;72.63
55466;BME280;41329;41.594;23.810;2023-04-26T06:39:28;94287.00;;;11.31;72.71
55466;BME280;41329;41.594;23.810;2023-04-26T06:41:54;94294.53;;;11.23;72.35
55466;BME280;41329;41.594;23.810;2023-04-26T06:44:20;94294.16;;;11.28;72.81
55466;BME280;41329;41.594;23.810;2023-04-26T06:46:45;94299.66;;;11.39;73.23
55466;BME280;41329;41.594;23.810;2023-04-26T06:49:10;94294.84;;;11.50;73.60
55466;BME280;41329;41.594;23.810;2023-04-26T06:51:36;94290.06;;;11.57;72.65
55466;BME280;41329;41.594;23.810;2023-04-26T06:54:02;94242.75;;;11.17;71.63
55466;BME280;41329;41.594;23.810;2023-04-26T06:56:27;94276.63;;;11.52;72.15
55466;BME280;41329;41.594;23.810;2023-04-26T06:59:00;94289.22;;;11.74;72.35
55466;BME280;41329;41.594;23.810;2023-04-26T07:01:29;94284.88;;;11.70;71.53
55466;BME280;41329;41.594;23.810;2023-04-26T07:03:58;94295.56;;;11.71;71.33
55466;BME280;41329;41.594;23.810;2023-04-26T07:06:25;94292.34;;;11.80;71.94
55466;BME280;41329;41.594;23.810;2023-04-26T07:08:50;94306.56;;;11.85;71.78
55466;BME280;41329;41.594;23.810;2023-04-26T07:11:16;94294.66;;;11.92;71.40
55466;BME280;41329;41.594;23.810;2023-04-26T07:13:41;94304.91;;;11.98;71.86
55466;BME280;41329;41.594;23.810;2023-04-26T07:16:07;94304.50;;;12.00;71.98
55466;BME280;41329;41.594;23.810;2023-04-26T07:18:33;94287.09;;;11.96;71.72
55466;BME280;41329;41.594;23.810;2023-04-26T07:20:59;94307.63;;;12.05;71.83
55466;BME280;41329;41.594;23.810;2023-04-26T07:23:24;94306.84;;;12.08;72.10
55466;BME280;41329;41.594;23.810;2023-04-26T07:25:50;94308.41;;;12.09;72.64
55466;BME280;41329;41.594;23.810;2023-04-26T07:28:15;94315.09;;;12.15;71.96
55466;BME280;41329;41.594;23.810;2023-04-26T07:30:40;94321.84;;;12.14;71.64
55466;BME280;41329;41.594;23.810;2023-04-26T07:33:06;94305.31;;;12.00;72.12
55466;BME280;41329;41.594;23.810;2023-04-26T07:35:31;94311.63;;;12.01;72.55
55466;BME280;41329;41.594;23.810;2023-04-26T07:37:59;94297.44;;;11.88;71.12
55466;BME280;41329;41.594;23.810;2023-04-26T07:40:25;94300.19;;;11.92;71.50
55466;BME280;41329;41.594;23.810;2023-04-26T07:42:50;94310.16;;;11.79;73.64
55466;BME280;41329;41.594;23.810;2023-04-26T07:45:17;94324.38;;;11.88;73.73
55466;BME280;41329;41.594;23.810;2023-04-26T07:47:43;94316.88;;;11.85;72.84
55466;BME280;41329;41.594;23.810;2023-04-26T07:50:10;94319.13;;;12.04;72.58
55466;BME280;41329;41.594;23.810;2023-04-26T07:52:36;94320.63;;;12.15;72.08
55466;BME280;41329;41.594;23.810;2023-04-26T07:55:01;94318.88;;;12.39;74.18
55466;BME280;41329;41.594;23.810;2023-04-26T07:57:27;94299.78;;;12.52;74.88
55466;BME280;41329;41.594;23.810;2023-04-26T07:59:52;94305.84;;;12.84;75.12
55466;BME280;41329;41.594;23.810;2023-04-26T08:02:17;94290.31;;;12.90;73.18
55466;BME280;41329;41.594;23.810;2023-04-26T08:04:48;94293.72;;;13.11;72.43
55466;BME280;41329;41.594;23.810;2023-04-26T08:07:20;94299.91;;;13.26;72.54
55466;BME280;41329;41.594;23.810;2023-04-26T08:09:46;94274.13;;;13.25;71.97
55466;BME280;41329;41.594;23.810;2023-04-26T08:12:13;94288.50;;;13.50;71.25
55466;BME280;41329;41.594;23.810;2023-04-26T08:14:39;94278.06;;;13.58;70.89
55466;BME280;41329;41.594;23.810;2023-04-26T08:17:06;94290.69;;;13.66;70.19
55466;BME280;41329;41.594;23.810;2023-04-26T08:19:33;94285.88;;;13.70;68.79
55466;BME280;41329;41.594;23.810;2023-04-26T08:21:58;94288.19;;;13.75;68.70
55466;BME280;41329;41.594;23.810;2023-04-26T08:24:24;94294.53;;;13.75;68.40
55466;BME280;41329;41.594;23.810;2023-04-26T08:26:49;94293.34;;;13.76;68.01
55466;BME280;41329;41.594;23.810;2023-04-26T08:29:15;94290.97;;;13.75;67.47
55466;BME280;41329;41.594;23.810;2023-04-26T08:31:41;94293.41;;;13.69;67.20
55466;BME280;41329;41.594;23.810;2023-04-26T08:34:07;94297.75;;;13.74;67.53
55466;BME280;41329;41.594;23.810;2023-04-26T08:36:38;94291.50;;;13.63;67.37
55466;BME280;41329;41.594;23.810;2023-04-26T08:39:03;94298.41;;;13.51;67.76
55466;BME280;41329;41.594;23.810;2023-04-26T08:41:35;94306.63;;;13.28;68.70
55466;BME280;41329;41.594;23.810;2023-04-26T08:44:01;94303.97;;;13.14;68.55
55466;BME280;41329;41.594;23.810;2023-04-26T08:46:35;94308.66;;;12.80;70.19
55466;BME280;41329;41.594;23.810;2023-04-26T08:49:21;94301.91;;;12.81;70.75
55466;BME280;41329;41.594;23.810;2023-04-26T08:51:49;94299.13;;;12.81;70.90
55466;BME280;41329;41.594;23.810;2023-04-26T08:54:17;94271.94;;;12.62;71.19
55466;BME280;41329;41.594;23.810;2023-04-26T08:56:43;94289.41;;;12.63;71.38
55466;BME280;41329;41.594;23.810;2023-04-26T08:59:10;94292.97;;;12.60;72.19
55466;BME280;41329;41.594;23.810;2023-04-26T09:01:38;94287.13;;;12.51;72.46
55466;BME280;41329;41.594;23.810;2023-04-26T09:04:05;94286.25;;;12.57;73.22
55466;BME280;41329;41.594;23.810;2023-04-26T09:06:32;94276.94;;;12.30;73.37
55466;BME280;41329;41.594;23.810;2023-04-26T09:08:58;94294.28;;;12.48;73.36
55466;BME280;41329;41.594;23.810;2023-04-26T09:11:26;94295.03;;;12.52;73.69
55466;BME280;41329;41.594;23.810;2023-04-26T09:13:53;94294.59;;;12.53;73.07
55466;BME280;41329;41.594;23.810;2023-04-26T09:16:18;94302.25;;;12.39;72.49
55466;BME280;41329;41.594;23.810;2023-04-26T09:18:50;94304.75;;;12.23;73.33
55466;BME280;41329;41.594;23.810;2023-04-26T09:21:16;94305.94;;;12.25;73.88
55466;BME280;41329;41.594;23.810;2023-04-26T09:23:57;94300.81;;;12.20;73.55
55466;BME280;41329;41.594;23.810;2023-04-26T09:26:22;94302.78;;;12.20;74.10
55466;BME280;41329;41.594;23.810;2023-04-26T09:28:48;94313.38;;;12.35;73.69
55466;BME280;41329;41.594;23.810;2023-04-26T09:31:35;94301.50;;;12.35;74.03
55466;BME280;41329;41.594;23.810;2023-04-26T09:34:02;94287.19;;;12.40;72.91
55466;BME280;41329;41.594;23.810;2023-04-26T09:36:28;94296.97;;;12.55;73.49
55466;BME280;41329;41.594;23.810;2023-04-26T09:38:53;94278.56;;;12.75;75.60
55466;BME280;41329;41.594;23.810;2023-04-26T09:41:19;94282.31;;;13.02;75.37
55466;BME280;41329;41.594;23.810;2023-04-26T09:43:45;94268.25;;;13.16;75.27
55466;BME280;41329;41.594;23.810;2023-04-26T09:46:21;94272.16;;;13.22;74.26
55466;BME280;41329;41.594;23.810;2023-04-26T09:48:59;94262.50;;;13.34;74.29
55466;BME280;41329;41.594;23.810;2023-04-26T09:51:25;94237.78;;;13.43;74.25
55466;BME280;41329;41.594;23.810;2023-04-26T09:53:51;94252.47;;;13.73;74.58
55466;BME280;41329;41.594;23.810;2023-04-26T09:56:18;94251.81;;;13.92;74.03
55466;BME280;41329;41.594;23.810;2023-04-26T10:01:17;94254.50;;;14.26;70.87
55466;BME280;41329;41.594;23.810;2023-04-26T10:03:43;94248.38;;;14.38;70.09
55466;BME280;41329;41.594;23.810;2023-04-26T10:06:09;94247.47;;;14.44;68.86
55466;BME280;41329;41.594;23.810;2023-04-26T10:08:35;94233.31;;;14.35;68.04
55466;BME280;41329;41.594;23.810;2023-04-26T10:11:02;94241.44;;;14.49;67.71
55466;BME280;41329;41.594;23.810;2023-04-26T10:13:30;94237.91;;;14.45;67.58
55466;BME280;41329;41.594;23.810;2023-04-26T10:15:57;94229.09;;;14.50;67.07
55466;BME280;41329;41.594;23.810;2023-04-26T10:18:23;94228.03;;;14.64;67.69
55466;BME280;41329;41.594;23.810;2023-04-26T10:20:50;94230.38;;;14.69;64.97
55466;BME280;41329;41.594;23.810;2023-04-26T10:23:19;94222.47;;;14.64;65.56
55466;BME280;41329;41.594;23.810;2023-04-26T10:25:46;94215.81;;;14.58;64.37
55466;BME280;41329;41.594;23.810;2023-04-26T10:28:12;94210.75;;;14.53;63.62
55466;BME280;41329;41.594;23.810;2023-04-26T10:30:56;94202.69;;;14.35;63.14
55466;BME280;41329;41.594;23.810;2023-04-26T10:33:23;94223.38;;;14.34;63.21
55466;BME280;41329;41.594;23.810;2023-04-26T10:38:29;94190.97;;;14.24;63.58
55466;BME280;41329;41.594;23.810;2023-04-26T10:40:54;94210.78;;;14.26;63.04
55466;BME280;41329;41.594;23.810;2023-04-26T10:43:27;94188.69;;;14.16;63.44
55466;BME280;41329;41.594;23.810;2023-04-26T10:45:53;94200.03;;;14.28;64.46
55466;BME280;41329;41.594;23.810;2023-04-26T10:53:27;94200.47;;;14.27;63.46
55466;BME280;41329;41.594;23.810;2023-04-26T10:55:53;94200.03;;;14.28;63.25
55466;BME280;41329;41.594;23.810;2023-04-26T10:58:32;94206.78;;;14.27;63.44
55466;BME280;41329;41.594;23.810;2023-04-26T11:01:15;94195.25;;;14.29;63.57
55466;BME280;41329;41.594;23.810;2023-04-26T11:03:43;94197.97;;;14.32;63.46
55466;BME280;41329;41.594;23.810;2023-04-26T11:06:09;94198.69;;;14.36;63.99
55466;BME280;41329;41.594;23.810;2023-04-26T11:08:38;94187.03;;;14.45;63.87
55466;BME280;41329;41.594;23.810;2023-04-26T11:13:34;94174.16;;;14.54;64.02
55466;BME280;41329;41.594;23.810;2023-04-26T11:16:04;94185.84;;;14.88;65.58
55466;BME280;41329;41.594;23.810;2023-04-26T11:18:31;94167.38;;;14.98;61.88
55466;BME280;41329;41.594;23.810;2023-04-26T11:20:57;94181.22;;;15.21;63.87
55466;BME280;41329;41.594;23.810;2023-04-26T11:23:24;94183.59;;;15.61;68.10
55466;BME280;41329;41.594;23.810;2023-04-26T11:25:50;94161.22;;;15.81;60.59
55466;BME280;41329;41.594;23.810;2023-04-26T11:28:17;94181.59;;;15.97;61.17
55466;BME280;41329;41.594;23.810;2023-04-26T11:30:43;94176.28;;;16.19;62.56
55466;BME280;41329;41.594;23.810;2023-04-26T11:33:15;94173.16;;;16.17;55.34
55466;BME280;41329;41.594;23.810;2023-04-26T11:35:53;94175.59;;;16.31;57.42
55466;BME280;41329;41.594;23.810;2023-04-26T11:38:23;94167.34;;;16.43;55.64
55466;BME280;41329;41.594;23.810;2023-04-26T11:40:56;94166.25;;;16.37;54.51
55466;BME280;41329;41.594;23.810;2023-04-26T11:43:29;94166.13;;;16.44;53.69
55466;BME280;41329;41.594;23.810;2023-04-26T11:45:58;94177.69;;;16.27;53.80
55466;BME280;41329;41.594;23.810;2023-04-26T11:48:26;94169.66;;;16.13;51.74
55466;BME280;41329;41.594;23.810;2023-04-26T11:50:52;94170.59;;;16.06;52.14
55466;BME280;41329;41.594;23.810;2023-04-26T11:53:17;94169.66;;;16.13;52.72
55466;BME280;41329;41.594;23.810;2023-04-26T11:55:43;94170.06;;;15.95;50.96
55466;BME280;41329;41.594;23.810;2023-04-26T11:58:11;94169.72;;;15.93;51.45
55466;BME280;41329;41.594;23.810;2023-04-26T12:00:56;94162.41;;;15.99;51.53
55466;BME280;41329;41.594;23.810;2023-04-26T12:03:22;94165.19;;;15.99;51.78
55466;BME280;41329;41.594;23.810;2023-04-26T12:05:54;94165.09;;;15.87;48.65
55466;BME280;41329;41.594;23.810;2023-04-26T12:08:23;94178.78;;;15.97;50.43
55466;BME280;41329;41.594;23.810;2023-04-26T12:10:49;94162.41;;;15.99;50.32
55466;BME280;41329;41.594;23.810;2023-04-26T12:13:15;94171.47;;;16.03;49.58
55466;BME280;41329;41.594;23.810;2023-04-26T12:15:40;94170.00;;;16.15;50.79
55466;BME280;41329;41.594;23.810;2023-04-26T12:18:08;94153.06;;;16.06;51.53
55466;BME280;41329;41.594;23.810;2023-04-26T12:20:40;94174.00;;;16.14;51.20
55466;BME280;41329;41.594;23.810;2023-04-26T12:23:11;94163.09;;;16.03;49.63
55466;BME280;41329;41.594;23.810;2023-04-26T12:25:38;94147.88;;;15.72;51.43
55466;BME280;41329;41.594;23.810;2023-04-26T12:28:08;94157.31;;;15.78;51.33
55466;BME280;41329;41.594;23.810;2023-04-26T12:30:37;94162.97;;;15.75;51.67
55466;BME280;41329;41.594;23.810;2023-04-26T12:33:04;94150.41;;;15.67;52.16
55466;BME280;41329;41.594;23.810;2023-04-26T12:35:30;94151.50;;;15.53;52.35
55466;BME280;41329;41.594;23.810;2023-04-26T12:37:56;94152.19;;;15.57;53.11
55466;BME280;41329;41.594;23.810;2023-04-26T12:40:25;94161.97;;;15.65;53.09
55466;BME280;41329;41.594;23.810;2023-04-26T12:42:51;94166.13;;;15.57;55.99
55466;BME280;41329;41.594;23.810;2023-04-26T12:45:17;94175.50;;;15.67;56.14
55466;BME280;41329;41.594;23.810;2023-04-26T12:47:46;94162.59;;;15.57;56.43
55466;BME280;41329;41.594;23.810;2023-04-26T12:50:12;94172.09;;;15.59;55.87
55466;BME280;41329;41.594;23.810;2023-04-26T12:52:38;94166.22;;;15.54;56.91
55466;BME280;41329;41.594;23.810;2023-04-26T12:55:06;94172.16;;;15.36;57.34
55466;BME280;41329;41.594;23.810;2023-04-26T12:57:31;94170.66;;;15.32;58.68
55466;BME280;41329;41.594;23.810;2023-04-26T12:59:57;94182.75;;;15.25;58.80
55466;BME280;41329;41.594;23.810;2023-04-26T13:02:22;94180.28;;;14.88;60.88