sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43154;SDS011;34212;51.018;13.586;2023-05-07T05:04:57;13.10;;;10.18;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:10:01;13.30;;;10.30;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:15:06;13.45;;;9.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:20:09;13.00;;;9.45;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:25:14;14.95;;;9.27;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:30:16;13.90;;;9.45;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:35:20;14.55;;;9.15;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:40:22;12.98;;;9.98;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:45:24;14.93;;;9.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:50:26;13.13;;;9.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T05:55:29;14.07;;;9.85;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:00:31;12.95;;;9.73;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:05:37;11.20;;;8.45;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:10:39;11.13;;;9.05;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:15:42;9.77;;;8.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:20:46;13.15;;;9.35;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:25:57;11.05;;;8.57;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:31:13;14.18;;;10.18;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:36:20;14.20;;;10.32;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:41:22;12.80;;;9.17;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:46:23;12.25;;;9.55;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:51:25;11.07;;;7.72;;
43154;SDS011;34212;51.018;13.586;2023-05-07T06:56:26;10.45;;;8.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:01:28;10.07;;;7.17;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:06:31;8.70;;;6.68;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:11:35;9.38;;;6.30;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:16:37;7.35;;;5.63;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:21:39;9.37;;;5.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:26:41;6.72;;;5.57;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:31:44;7.07;;;5.97;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:36:46;8.43;;;6.65;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:41:51;9.13;;;6.55;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:46:55;8.07;;;6.28;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:52:01;9.35;;;7.18;;
43154;SDS011;34212;51.018;13.586;2023-05-07T07:57:04;8.88;;;6.90;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:02:07;7.20;;;6.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:07:11;8.20;;;6.03;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:12:16;6.22;;;5.15;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:17:22;7.03;;;5.25;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:27:30;4.65;;;4.18;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:32:35;6.63;;;5.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:37:36;5.82;;;4.78;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:42:38;6.53;;;5.32;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:48:05;6.38;;;5.28;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:53:12;5.53;;;4.53;;
43154;SDS011;34212;51.018;13.586;2023-05-07T08:58:15;4.88;;;4.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:03:20;4.80;;;4.40;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:08:26;6.13;;;4.50;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:13:36;5.18;;;4.47;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:18:44;5.07;;;4.18;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:23:52;5.28;;;4.05;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:29:07;5.00;;;3.97;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:34:21;6.68;;;4.85;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:39:26;5.90;;;4.97;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:44:59;5.60;;;5.05;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:50:13;6.70;;;5.15;;
43154;SDS011;34212;51.018;13.586;2023-05-07T09:55:27;6.13;;;4.88;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:00:40;7.45;;;6.10;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:05:50;7.50;;;6.20;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:10:58;8.32;;;5.93;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:16:03;7.40;;;6.03;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:21:19;6.30;;;5.53;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:26:29;6.03;;;4.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:31:51;6.00;;;5.30;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:37:20;7.15;;;5.70;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:42:33;7.05;;;6.35;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:47:35;6.82;;;5.90;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:52:37;7.23;;;6.43;;
43154;SDS011;34212;51.018;13.586;2023-05-07T10:57:42;7.47;;;6.35;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:08:22;7.97;;;6.75;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:13:48;8.80;;;6.70;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:19:07;8.57;;;6.18;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:24:17;7.78;;;6.03;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:29:36;7.45;;;6.65;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:35:07;7.72;;;6.35;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:40:24;6.57;;;5.95;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:45:41;7.13;;;6.32;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:51:00;7.30;;;6.45;;
43154;SDS011;34212;51.018;13.586;2023-05-07T11:56:10;6.50;;;5.90;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:01:28;6.70;;;5.63;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:06:36;6.15;;;5.55;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:12:05;6.63;;;5.93;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:17:13;6.53;;;5.68;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:22:27;6.55;;;5.95;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:28:01;6.60;;;6.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:33:18;7.25;;;6.20;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:38:37;7.45;;;5.95;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:43:48;7.03;;;5.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:48:58;5.95;;;5.03;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:54:05;7.55;;;5.72;;
43154;SDS011;34212;51.018;13.586;2023-05-07T12:59:35;6.95;;;6.25;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:10:40;6.82;;;5.70;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:15:50;6.32;;;5.72;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:21:01;6.35;;;5.75;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:26:29;6.40;;;5.70;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:31:58;5.93;;;5.22;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:37:18;6.88;;;5.82;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:42:25;5.95;;;5.35;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:47:43;5.38;;;4.88;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:53:12;5.85;;;5.25;;
43154;SDS011;34212;51.018;13.586;2023-05-07T13:58:28;6.22;;;5.63;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:03:41;6.72;;;5.32;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:15:24;7.60;;;5.68;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:20:34;6.25;;;5.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:26:03;6.30;;;5.28;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:31:42;6.22;;;4.85;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:42:41;5.57;;;4.55;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:47:52;5.35;;;4.30;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:53:21;4.45;;;3.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T14:58:23;6.35;;;3.75;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:03:39;5.30;;;3.65;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:08:59;3.97;;;3.50;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:14:53;4.43;;;3.70;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:20:21;5.50;;;3.88;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:25:37;5.07;;;3.90;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:31:15;4.32;;;3.92;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:37:03;4.73;;;4.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:42:44;4.88;;;4.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:54:04;4.85;;;4.30;;
43154;SDS011;34212;51.018;13.586;2023-05-07T15:59:43;5.80;;;4.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:04:59;7.45;;;4.82;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:10:29;5.80;;;4.85;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:16:09;5.75;;;4.95;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:21:47;5.93;;;5.20;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:27:22;5.38;;;4.88;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:38:17;6.00;;;5.20;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:44:30;5.68;;;5.13;;
43154;SDS011;34212;51.018;13.586;2023-05-07T16:50:03;7.20;;;4.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:01:26;6.75;;;5.18;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:06:49;5.95;;;5.35;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:12:40;5.47;;;4.97;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:24:12;6.32;;;5.10;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:30:05;7.32;;;5.40;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:35:41;9.88;;;4.82;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:41:36;9.10;;;5.55;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:47:57;8.77;;;5.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T17:53:47;7.43;;;5.22;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:00:03;6.20;;;5.55;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:06:06;6.47;;;5.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:12:19;6.00;;;5.40;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:18:16;6.15;;;4.50;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:24:01;5.03;;;4.53;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:29:02;7.20;;;6.05;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:34:04;6.43;;;5.63;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:39:06;7.22;;;5.40;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:44:08;6.43;;;5.45;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:49:10;7.47;;;5.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:54:11;6.93;;;5.43;;
43154;SDS011;34212;51.018;13.586;2023-05-07T18:59:13;6.68;;;5.80;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:04:14;6.45;;;5.75;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:09:18;6.88;;;5.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:14:19;7.20;;;6.28;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:19:21;9.20;;;6.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:24:23;7.65;;;6.15;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:29:24;7.57;;;5.97;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:34:26;7.03;;;5.88;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:39:27;6.85;;;5.70;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:44:29;8.02;;;6.22;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:49:30;8.48;;;6.40;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:54:32;6.82;;;5.97;;
43154;SDS011;34212;51.018;13.586;2023-05-07T19:59:33;7.95;;;5.70;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:04:35;7.35;;;6.55;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:09:38;6.95;;;6.22;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:14:39;7.70;;;6.57;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:19:41;7.85;;;7.05;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:24:42;7.53;;;6.43;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:29:47;8.30;;;7.20;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:34:48;7.45;;;6.68;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:39:50;7.07;;;6.38;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:44:51;8.00;;;6.57;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:49:53;6.97;;;6.28;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:54:55;7.97;;;7.00;;
43154;SDS011;34212;51.018;13.586;2023-05-07T20:59:56;7.10;;;6.28;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:04:58;7.85;;;6.57;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:09:59;8.93;;;6.65;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:15:01;6.28;;;5.68;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:20:02;7.40;;;6.60;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:25:04;10.13;;;6.37;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:30:06;7.53;;;6.30;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:35:08;6.73;;;6.03;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:40:09;7.32;;;5.72;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:45:12;6.65;;;5.95;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:50:13;6.65;;;5.72;;
43154;SDS011;34212;51.018;13.586;2023-05-07T21:55:19;7.47;;;5.53;;
