sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1382;SDS011;685;47.196;11.880;2023-03-31T00:00:34;3.70;;;3.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:03:00;3.83;;;3.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:05:35;4.70;;;3.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:08:01;4.30;;;3.23;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:10:31;4.53;;;3.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:12:59;5.03;;;3.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:15:27;3.53;;;3.23;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:17:54;4.30;;;3.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:20:24;3.90;;;3.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:22:51;3.97;;;3.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:25:18;3.30;;;2.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:27:47;3.43;;;3.13;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:30:16;4.60;;;3.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:32:43;5.30;;;3.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:35:11;4.50;;;3.17;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:37:38;4.00;;;3.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:40:07;4.83;;;4.23;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:42:38;4.30;;;3.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:47:53;5.50;;;3.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:50:23;4.10;;;3.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:52:54;5.23;;;3.87;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:55:24;4.93;;;3.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T00:57:56;4.30;;;3.87;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:00:27;5.47;;;3.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:02:54;4.67;;;3.93;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:05:24;4.70;;;4.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:07:55;5.70;;;4.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:10:24;3.87;;;3.53;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:12:53;5.60;;;3.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:15:21;5.50;;;5.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:17:50;5.33;;;4.57;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:20:20;4.80;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:29:11;4.27;;;3.87;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:32:05;6.40;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:38:00;5.40;;;3.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:41:02;4.70;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:43:47;4.20;;;3.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:46:22;4.13;;;3.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:48:56;5.80;;;4.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:51:30;4.90;;;4.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:54:02;9.23;;;4.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:56:37;4.27;;;3.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T01:59:07;4.20;;;3.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:01:38;5.03;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:04:13;9.80;;;4.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:06:44;5.17;;;4.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:09:18;5.33;;;4.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:11:49;5.10;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:14:17;4.77;;;4.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:16:48;5.10;;;4.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:19:22;4.67;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:21:53;8.03;;;4.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:24:22;5.03;;;4.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:26:55;4.80;;;4.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:29:26;4.20;;;3.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:31:55;7.50;;;4.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:34:26;5.60;;;4.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:36:53;4.90;;;4.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:39:22;4.10;;;3.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:41:53;5.40;;;3.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:44:20;4.93;;;4.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:46:48;4.47;;;4.07;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:49:15;4.60;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T02:57:57;5.67;;;4.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:00:48;7.33;;;5.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:03:27;6.07;;;4.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:06:03;4.53;;;3.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:08:40;6.80;;;4.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:11:20;7.50;;;3.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:13:52;4.60;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:16:25;4.80;;;4.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:18:57;5.90;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:21:26;5.40;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:23:53;4.70;;;4.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:26:20;4.83;;;4.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:28:53;5.60;;;4.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:31:21;5.77;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:33:49;4.90;;;4.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:36:17;10.00;;;5.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:38:44;5.40;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:41:11;4.77;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:43:38;5.37;;;4.57;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:46:06;5.80;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:48:33;5.00;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:51:00;5.80;;;4.17;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:53:27;5.20;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:55:54;5.90;;;4.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T03:58:23;4.60;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:00:50;5.33;;;4.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:03:18;5.10;;;4.13;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:05:45;3.90;;;3.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:08:14;4.90;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:10:42;4.90;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:13:10;7.80;;;4.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:15:37;5.40;;;4.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:18:04;5.03;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:20:36;6.40;;;4.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:23:03;5.50;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:25:33;4.37;;;3.97;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:28:02;7.13;;;4.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:30:31;6.20;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:32:58;5.13;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:35:28;4.80;;;4.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:38:08;5.50;;;3.97;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:40:35;4.33;;;3.93;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:43:04;5.70;;;4.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:45:31;7.00;;;6.23;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:47:58;9.40;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:50:25;5.13;;;4.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:52:52;7.60;;;4.57;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:55:20;8.57;;;7.67;;
1382;SDS011;685;47.196;11.880;2023-03-31T04:57:47;5.80;;;4.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:00:15;5.03;;;4.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:02:43;10.03;;;9.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:05:10;7.53;;;6.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:07:37;7.77;;;6.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:10:04;8.87;;;7.97;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:12:34;8.10;;;7.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:15:01;8.83;;;7.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:17:30;7.83;;;7.07;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:19:57;10.33;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:22:24;10.87;;;8.17;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:24:51;9.00;;;7.07;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:27:18;7.90;;;7.17;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:29:47;10.07;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:32:15;13.07;;;9.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:34:41;8.93;;;8.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:37:08;9.20;;;8.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:39:35;11.87;;;9.97;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:42:02;9.37;;;8.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:44:30;11.27;;;9.07;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:46:58;10.97;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:49:25;9.90;;;8.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:51:52;12.07;;;10.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:54:19;10.53;;;8.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:56:46;9.53;;;8.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T05:59:13;8.63;;;7.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:01:41;7.70;;;7.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:04:09;9.60;;;6.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:06:36;7.80;;;6.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:09:03;15.83;;;9.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:11:31;11.00;;;10.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:13:58;10.70;;;9.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:16:24;10.43;;;9.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:18:52;8.30;;;7.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:21:21;11.67;;;9.67;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:23:48;8.53;;;7.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:26:19;11.27;;;10.07;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:28:46;14.60;;;12.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:31:14;12.97;;;11.67;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:33:43;15.77;;;13.57;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:36:11;15.43;;;13.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:38:41;13.10;;;11.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:41:10;10.67;;;9.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:43:38;10.73;;;9.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:46:05;8.33;;;7.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:48:33;8.00;;;7.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:51:01;6.70;;;6.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:53:29;8.83;;;7.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:55:58;11.87;;;8.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T06:58:26;9.60;;;8.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:00:53;11.83;;;9.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:03:20;10.23;;;9.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:05:49;11.00;;;9.97;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:08:16;9.23;;;8.13;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:10:43;10.73;;;8.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:13:14;13.43;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:15:41;10.77;;;9.67;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:18:09;11.37;;;8.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:20:36;9.70;;;8.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:23:04;11.30;;;10.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:25:32;12.90;;;9.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:28:00;11.93;;;9.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:30:29;13.43;;;10.23;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:32:56;11.60;;;10.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:35:23;13.40;;;10.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:37:50;11.00;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:40:19;15.60;;;10.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:42:47;14.77;;;9.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:45:16;9.37;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:47:45;10.20;;;8.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:50:12;9.90;;;7.53;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:52:41;8.83;;;7.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:55:08;8.60;;;7.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T07:57:36;8.53;;;7.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:00:05;8.77;;;7.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:02:36;8.37;;;7.67;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:05:05;7.17;;;6.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:07:32;8.50;;;7.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:09:59;8.20;;;6.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:12:28;7.43;;;6.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:14:55;8.80;;;7.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:17:22;9.70;;;8.23;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:19:49;9.87;;;8.87;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:22:17;9.53;;;7.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:24:44;9.33;;;7.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:27:12;7.50;;;6.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:29:39;7.13;;;6.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:32:06;7.80;;;7.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:34:33;7.60;;;6.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:37:00;7.53;;;6.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:39:28;7.87;;;6.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:41:56;11.53;;;6.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:44:28;6.33;;;5.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:47:00;9.40;;;6.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:49:30;7.60;;;6.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:52:03;11.00;;;6.57;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:54:36;7.53;;;6.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:57:11;9.07;;;7.17;;
1382;SDS011;685;47.196;11.880;2023-03-31T08:59:43;8.60;;;6.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:02:13;7.87;;;6.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:04:53;8.07;;;6.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:07:43;5.37;;;4.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:10:24;6.90;;;6.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:13:01;6.30;;;5.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:15:43;6.37;;;5.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:18:15;6.90;;;6.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:20:47;6.10;;;5.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:23:19;6.60;;;5.93;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:25:53;5.63;;;5.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:28:22;7.37;;;5.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:31:01;6.27;;;5.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:33:33;8.20;;;7.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:36:11;6.80;;;5.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:38:40;6.57;;;5.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:41:10;4.67;;;4.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:43:38;6.03;;;4.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:46:09;6.03;;;4.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:48:44;5.90;;;5.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:51:19;6.90;;;5.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:53:51;8.50;;;6.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:56:32;5.90;;;4.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T09:59:12;5.67;;;5.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:01:40;5.40;;;4.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:04:10;4.97;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:06:44;5.20;;;4.57;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:09:11;5.30;;;4.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:11:39;5.57;;;5.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:14:18;5.13;;;4.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:16:52;4.10;;;3.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:19:21;5.00;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:21:54;7.03;;;4.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:24:22;6.30;;;5.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:26:53;6.10;;;5.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:29:21;6.13;;;4.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:31:51;6.10;;;5.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:34:18;5.43;;;4.93;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:36:46;4.73;;;3.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:39:15;8.50;;;6.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:41:47;7.23;;;6.53;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:44:34;6.33;;;5.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:47:04;10.77;;;7.17;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:49:42;6.40;;;5.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:52:16;5.10;;;3.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:54:45;5.90;;;4.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:57:14;4.93;;;4.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T10:59:50;5.20;;;4.53;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:05:41;4.60;;;4.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:08:28;6.53;;;5.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:11:15;6.70;;;5.17;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:13:51;5.33;;;4.67;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:16:27;6.10;;;5.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:19:07;7.00;;;5.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:21:50;5.97;;;5.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:24:28;7.70;;;4.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:27:07;5.20;;;4.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:29:44;5.77;;;4.53;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:32:24;5.53;;;4.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:38:13;4.90;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:40:57;9.03;;;4.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:43:28;4.77;;;4.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:45:59;5.80;;;4.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:48:36;5.90;;;5.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:51:08;7.63;;;4.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:53:39;5.20;;;4.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:56:08;7.30;;;5.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T11:58:38;6.50;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:01:13;4.40;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:03:46;5.13;;;4.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:06:20;4.97;;;3.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:08:53;4.70;;;4.23;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:11:32;4.80;;;4.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:14:08;5.00;;;3.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:16:43;5.67;;;3.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:19:15;3.30;;;3.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:21:47;3.67;;;3.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:24:19;3.77;;;3.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:26:49;4.00;;;3.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:29:26;5.40;;;4.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:31:56;4.80;;;3.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:34:27;5.40;;;4.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:37:06;9.10;;;4.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:39:51;4.03;;;3.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:42:39;6.73;;;3.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:45:19;4.00;;;3.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:47:58;3.77;;;3.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:50:53;3.83;;;3.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:53:31;4.50;;;4.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:56:04;4.23;;;3.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T12:58:35;3.33;;;3.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:01:13;4.60;;;2.87;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:03:43;4.50;;;3.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:12:13;4.40;;;4.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:14:43;4.10;;;3.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:17:12;3.73;;;3.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:19:46;3.73;;;3.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:22:26;4.47;;;3.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:27:57;4.07;;;3.67;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:30:45;3.90;;;3.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:33:14;4.30;;;3.47;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:35:50;4.97;;;2.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:38:27;3.27;;;2.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:41:06;3.57;;;1.97;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:43:57;2.30;;;1.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:46:49;2.47;;;2.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:52:24;5.30;;;2.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:55:05;3.50;;;2.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T13:57:48;2.17;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:00:40;1.97;;;1.53;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:06:03;1.50;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:08:39;1.40;;;1.27;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:11:21;3.97;;;1.53;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:14:03;2.30;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:16:34;1.63;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:19:08;3.40;;;2.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:21:53;2.53;;;2.33;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:24:29;2.53;;;2.03;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:27:02;3.10;;;2.13;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:29:38;2.30;;;2.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:32:14;2.33;;;2.13;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:35:00;1.93;;;1.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:37:39;2.10;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:40:09;2.13;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:42:40;2.20;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:45:14;2.00;;;1.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:47:53;2.07;;;1.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:50:21;1.53;;;1.43;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:52:53;2.87;;;1.73;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:55:22;1.90;;;1.37;;
1382;SDS011;685;47.196;11.880;2023-03-31T14:57:52;2.60;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:00:23;1.87;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:02:53;2.70;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:05:24;2.37;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:07:57;2.30;;;0.93;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:10:24;1.50;;;0.93;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:12:58;1.30;;;0.83;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:15:32;1.73;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:18:00;2.37;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:20:28;1.80;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:22:57;1.53;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:25:25;1.20;;;0.77;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:27:57;1.03;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:30:27;0.93;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:32:54;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:35:24;3.60;;;2.30;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:37:54;2.43;;;1.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:40:23;2.07;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:42:53;1.47;;;1.13;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:48:13;1.30;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:50:45;1.47;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:53:26;2.47;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T15:55:56;2.47;;;1.63;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:01:18;1.83;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:03:45;1.27;;;1.07;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:06:19;1.47;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:08:56;1.30;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:11:26;1.00;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:14:04;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:16:35;1.53;;;1.13;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:19:04;1.00;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:21:36;2.40;;;1.57;;
1382;SDS011;685;47.196;11.880;2023-03-31T16:24:07;2.67;;;1.70;;