sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6291;DHT22;3178;48.730;8.990;2023-03-04T00:01:39;1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:04:04;1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:06:30;1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:08:56;1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:11:21;1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:13:47;1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:16:12;1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:18:38;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:21:03;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:23:29;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:25:54;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:28:20;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:30:45;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:33:11;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:35:37;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:38:02;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:40:28;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:42:53;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:45:19;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:47:44;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:50:10;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:52:36;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:55:01;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:57:27;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T00:59:52;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:02:18;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:04:43;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:07:09;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:09:35;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:12:00;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:14:26;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:16:51;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:19:17;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:21:43;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:24:09;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:26:34;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:29:00;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:31:26;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:33:52;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:36:17;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:38:43;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:41:09;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:43:36;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:46:02;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:48:37;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:51:04;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:53:31;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:56:01;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T01:58:31;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:00:56;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:03:22;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:05:50;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:08:18;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:10:45;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:13:11;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:15:36;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:18:17;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:23:41;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:28:34;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:30:59;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:33:25;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:35:51;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:38:16;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:40:45;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:43:12;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:45:47;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:48:15;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:50:47;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:53:13;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:55:39;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T02:58:06;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:00:32;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:02:58;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:05:25;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:07:51;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:10:17;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:12:43;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:15:09;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:17:35;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:20:00;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:22:26;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:24:51;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:27:17;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:29:42;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:32:08;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:34:33;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:36:59;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:39:25;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:41:50;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:44:16;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:46:41;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:49:07;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:51:32;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:53:58;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:56:23;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T03:58:49;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:01:14;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:03:40;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:06:05;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:08:31;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:10:57;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:13:23;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:15:51;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:18:16;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:20:42;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:23:07;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:25:33;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:27:59;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:30:24;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:32:50;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:35:16;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:37:41;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:40:07;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:42:33;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:44:58;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:47:24;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:49:49;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:52:16;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:54:41;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:57:07;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T04:59:32;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:01:58;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:04:23;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:06:49;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:09:14;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:11:40;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:14:05;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:16:31;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:18:57;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:21:23;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:23:48;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:26:15;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:28:42;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:31:08;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:33:33;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:36:01;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:38:27;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:40:58;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:43:25;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:45:52;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:48:17;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:50:43;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:53:08;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:55:34;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T05:57:59;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:00:25;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:02:51;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:05:17;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:07:42;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:10:09;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:12:35;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:15:01;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:17:28;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:19:54;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:22:19;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:24:45;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:27:10;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:29:36;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:32:01;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:34:27;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:36:54;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:39:19;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:41:45;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:44:11;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:46:36;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:49:02;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:51:28;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:53:54;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:56:20;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T06:58:46;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:01:25;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:03:52;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:06:21;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:08:47;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:11:13;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:13:39;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:16:06;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:18:32;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:20:58;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:23:24;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:25:50;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:28:16;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:30:42;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:33:07;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:35:33;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:37:59;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:40:24;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:42:51;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:45:18;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:47:44;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:50:10;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:52:38;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:55:03;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:57:29;0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T07:59:54;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:02:20;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:04:46;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:07:11;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:09:37;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:12:02;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:14:28;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:16:53;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:19:20;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:21:46;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:24:11;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:26:40;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:29:09;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:31:34;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:34:02;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:36:28;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:38:53;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:41:19;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:43:44;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:46:10;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:48:37;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:51:08;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:53:34;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:55:59;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T08:58:25;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:00:50;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:03:17;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:05:45;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:08:12;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:10:38;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:13:04;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:15:31;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:18:01;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:20:27;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:22:53;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:25:18;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:27:44;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:30:10;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:32:36;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:35:02;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:37:28;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:39:53;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:42:26;1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:44:53;1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:47:21;1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:49:56;1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:52:58;1.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:55:39;1.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T09:58:34;2.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:01:11;2.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:03:50;2.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:06:19;2.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:08:53;2.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:11:41;2.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:17:06;2.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:19:56;2.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:22:35;2.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:25:26;2.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:28:36;2.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:33:19;2.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:35:55;2.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:38:24;2.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:40:50;2.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:43:17;2.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:45:43;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:48:22;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:50:48;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:53:27;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:55:54;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T10:58:20;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:00:59;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:03:34;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:06:11;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:08:40;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:11:40;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:14:24;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:16:56;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:19:23;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:21:52;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:24:29;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:27:03;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:29:37;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:32:29;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:40:40;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:43:18;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:46:02;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:49:20;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:52:01;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T11:54:58;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:02:49;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:05:28;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:13:52;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:35:35;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:43:35;4.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:49:28;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:54:51;4.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T12:57:25;4.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:03:46;5.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:19:00;5.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:21:28;5.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:23:56;5.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:26:33;5.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:32:04;5.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:34:49;5.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:37:28;5.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:42:45;5.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:45:34;5.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:48:03;5.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:50:43;5.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:53:33;5.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:56:06;5.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T13:58:33;5.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:00:59;5.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:03:27;4.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:08:34;4.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:11:00;4.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:13:25;4.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:15:57;4.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:18:23;4.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:20:52;4.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:23:30;4.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:26:11;4.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:28:44;4.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:31:15;4.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:33:44;4.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:36:16;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:38:42;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:41:14;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:46:20;4.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:48:50;4.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:51:32;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:54:00;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:56:30;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T14:58:58;4.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:01:34;4.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:04:04;4.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:06:33;4.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:09:04;4.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:11:49;4.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:14:39;3.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:17:18;3.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:19:45;3.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:22:21;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:24:47;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:27:20;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:29:48;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:32:14;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:34:39;3.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:37:05;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:39:31;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:41:57;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:44:22;3.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:46:48;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:49:13;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:51:39;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:54:09;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:56:38;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T15:59:13;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:01:39;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:04:05;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:06:31;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:08:58;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:11:29;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:13:54;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:16:20;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:18:46;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:21:15;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:23:44;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:26:16;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:28:42;3.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:31:13;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:33:40;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:36:26;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:38:54;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:41:24;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:43:50;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:46:16;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:48:42;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:51:18;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:53:53;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:56:21;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T16:58:47;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:01:25;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:03:52;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:06:18;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:08:45;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:11:16;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:13:41;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:16:07;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:18:33;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:21:08;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:23:35;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:26:01;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:28:27;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:30:53;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:33:19;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:35:45;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:38:12;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:40:37;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:43:03;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:45:38;3.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:48:05;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-04T17:50:31;3.30;99.90