sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:06:45;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:09:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:11:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:19:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:21:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:31:49;3;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:39:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:52:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:54:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:57:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T00:59:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:02:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:04:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:07:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:09:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:14:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:17:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:19:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:22:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:25:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:28:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:30:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:33:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:36:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:38:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:41:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:49:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:52:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:54:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:57:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T01:59:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:02:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:04:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:07:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:09:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:17:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:19:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:22:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:24:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:27:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:29:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:32:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:34:43;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:37:10;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:39:38;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:44:35;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:47:03;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:49:30;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:51:58;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T02:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:41:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T03:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:14:35;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:41:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:47:02;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T04:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:09:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:11:38;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:14:35;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:17:02;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:26:53;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:29:21;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:31:48;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:34:16;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:36:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:52:00;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:56:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T05:59:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:01:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:09:15;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:11:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:14:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:17:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:19:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:22:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:25:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:28:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:30:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:33:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:36:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:38:57;4;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:41:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:44:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:47:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:50:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:52:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:55:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T06:57:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:00:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:02:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:05:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:08:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:10:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:17:08;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:19:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:22:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:24:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:27:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:29:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:32:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:35:02;4;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:37:39;3;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:40:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:44:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:47:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:49:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:52:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:55:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T07:57:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:00:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:03:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:05:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:08:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:11:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:14:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:17:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:19:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:22:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:24:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:27:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:30:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:32:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:35:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:37:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:40:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:45:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:48:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:50:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:53:41;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:56:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T08:58:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:02:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:05:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:07:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:10:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:14:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:17:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:20:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:23:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:26:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:28:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:31:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:37:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:39:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:47:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:49:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:52:42;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:55:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T09:58:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:01:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:05:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:08:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:08:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:11:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:14:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:18:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:20:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:23:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:26:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:32:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:36:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:36:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:39:26;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:44:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:47:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:48:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:51:35;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:57:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T10:58:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:01:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:04:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:07:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:07:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:09:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:15:10;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:18:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:21:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:24:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:27:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:30:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:32:57;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:35:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:38:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:41:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:47:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:50:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:53:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:56:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T11:58:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:01:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:06:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:09:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:17:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:19:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:22:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:25:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:27:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:30:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:33:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:36:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:38:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:41:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:44:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:47:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:50:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:53:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:55:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T12:58:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:01:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:04:04;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:06:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:09:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:14:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:17:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:20:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:22:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:25:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:28:01;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:30:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:33:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:35:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:38:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:41:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:47:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:50:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:52:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:55:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T13:58:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:01:32;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:04:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:07:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:10:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:14:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:17:22;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:20:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:22:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:25:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:28:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:31:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:33:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:36:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:39:23;4;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:44:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:47:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:50:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:52:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:55:23;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T14:57:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:00:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:03:17;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:05:51;7;6;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:08:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:11:00;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:14:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:17:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:20:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:22:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:25:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:28:04;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:30:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:33:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:36:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:38:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:41:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:44:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:47:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:51:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:53:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:55:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T15:57:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:00:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:03:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:06:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:08:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:14:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:17:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:19:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:22:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:25:19;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:27:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:30:34;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:33:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:35:42;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:38:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:40:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:44:43;3;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:47:17;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:49:50;3;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:52:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:55:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T16:57:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:00:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:02:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:05:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:08:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:10:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:14:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:17:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:19:52;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:22:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:25:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:27:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:30:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:33:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:36:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:39:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:41:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:44:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:47:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:49:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:52:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:55:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T17:58:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:00:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:03:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:06:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:08:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:11:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:14:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:17:23;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-04-01T18:19:59;0;0;