sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40708;BME280;26392;42.696;23.350;2023-02-28T00:02:13;95755.09;;;7.34;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:04:38;95759.69;;;7.34;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:07:04;95764.88;;;7.35;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:09:29;95767.84;;;7.34;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:11:54;95765.34;;;7.32;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:14:20;95761.72;;;7.20;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:16:45;95763.31;;;7.03;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:19:11;95767.91;;;7.02;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:21:38;95775.84;;;6.97;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:24:06;95785.41;;;7.00;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:26:31;95772.41;;;6.83;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:28:57;95784.63;;;6.67;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:31:22;95791.25;;;6.71;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:33:48;95787.97;;;6.69;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:36:13;95780.97;;;6.55;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:38:40;95781.19;;;6.54;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:41:06;95786.56;;;6.60;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:43:34;95784.03;;;6.65;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:46:00;95789.22;;;6.67;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:48:25;95766.38;;;6.56;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:50:51;95777.88;;;6.52;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:53:16;95758.09;;;6.19;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:55:41;95767.72;;;6.09;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T00:58:07;95766.69;;;6.03;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:00:32;95760.63;;;6.08;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:02:58;95761.69;;;6.07;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:05:23;95775.00;;;6.08;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:07:49;95775.97;;;6.20;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:10:14;95778.16;;;6.05;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:12:40;95773.38;;;6.00;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:15:05;95767.34;;;5.98;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:17:31;95759.22;;;5.92;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:19:56;95755.25;;;6.01;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:22:22;95769.84;;;5.93;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:24:47;95776.13;;;5.94;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:27:13;95768.41;;;5.97;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:29:38;95766.72;;;5.96;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:32:04;95757.34;;;5.92;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:34:29;95766.09;;;5.88;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:36:55;95749.94;;;5.74;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:39:20;95769.25;;;5.84;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:41:46;95766.34;;;5.86;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:47:14;95756.53;;;5.85;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:49:40;95765.94;;;5.82;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:52:06;95772.59;;;5.80;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:54:33;95768.88;;;5.74;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:57:15;95770.53;;;5.75;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T01:59:57;95772.59;;;5.73;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:02:27;95770.72;;;5.74;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:05:05;95766.56;;;5.71;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:07:34;95766.34;;;5.79;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:15:31;95771.94;;;5.91;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:18:14;95758.78;;;6.01;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:36:38;95764.44;;;5.93;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:42:15;95763.41;;;5.88;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:44:52;95768.88;;;5.74;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:47:24;95777.38;;;5.71;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:49:56;95784.59;;;5.91;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:52:27;95780.88;;;5.98;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:54:56;95779.22;;;5.97;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:57:28;95779.59;;;6.01;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T02:59:55;95776.50;;;5.97;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:02:22;95779.97;;;6.11;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:04:52;95785.84;;;6.08;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:07:19;95792.44;;;6.12;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:09:51;95794.09;;;6.20;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:12:18;95803.91;;;6.08;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:17:25;95807.00;;;6.18;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:22:43;95815.13;;;6.18;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:33:08;95818.44;;;6.13;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:35:41;95822.59;;;6.16;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:38:20;95833.19;;;6.24;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:40:51;95832.69;;;6.40;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:43:26;95825.59;;;6.46;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:45:54;95838.91;;;6.47;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:48:22;95832.19;;;6.57;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:50:53;95832.50;;;6.42;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:53:29;95830.13;;;6.52;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:56:09;95843.47;;;6.54;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T03:58:38;95840.94;;;6.52;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:01:15;95844.53;;;6.53;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:03:42;95842.69;;;6.40;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:06:27;95839.66;;;6.23;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:08:52;95833.94;;;5.99;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:11:23;95831.59;;;6.10;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:13:49;95844.69;;;6.13;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:16:14;95840.09;;;6.13;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:18:40;95834.91;;;6.12;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:21:08;95840.56;;;6.03;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:23:34;95832.38;;;6.23;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:25:59;95831.25;;;6.38;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:28:25;95838.16;;;6.27;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:30:58;95838.97;;;6.34;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:33:24;95841.88;;;6.39;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:36:07;95835.69;;;6.19;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:38:37;95836.81;;;6.04;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:41:03;95847.03;;;5.96;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:43:30;95837.66;;;5.85;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:45:57;95851.63;;;5.82;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:48:23;95856.22;;;5.75;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:50:51;95861.22;;;5.71;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:53:16;95862.88;;;5.66;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:55:42;95873.94;;;5.57;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T04:58:07;95868.53;;;5.51;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:00:33;95864.56;;;5.67;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:02:58;95865.13;;;5.89;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:05:24;95866.59;;;5.91;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:07:49;95863.88;;;5.91;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:10:15;95866.16;;;6.01;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:12:40;95859.47;;;6.10;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:15:06;95864.88;;;6.17;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:17:31;95867.94;;;6.27;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:19:57;95873.56;;;6.25;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:22:22;95872.28;;;6.35;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:24:48;95874.56;;;6.38;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:27:13;95881.59;;;6.45;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:29:38;95886.84;;;6.40;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:32:11;95871.88;;;6.31;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:34:40;95889.44;;;6.02;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:37:06;95894.44;;;6.12;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:39:32;95889.25;;;6.03;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:41:58;95902.31;;;6.20;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:44:23;95890.94;;;5.98;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:46:49;95902.97;;;6.09;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:49:15;95899.81;;;6.18;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:51:40;95886.44;;;6.30;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:54:06;95901.84;;;6.36;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:56:32;95907.25;;;6.36;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T05:58:59;95908.47;;;6.40;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:03:58;95911.63;;;6.37;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:06:23;95904.91;;;6.46;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:08:49;95902.44;;;6.38;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:11:14;95895.22;;;6.25;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:13:40;95909.81;;;6.18;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:16:06;95910.88;;;6.10;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:18:32;95917.59;;;5.94;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:20:57;95908.44;;;5.75;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:23:23;95906.53;;;5.96;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:25:48;95908.19;;;6.03;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:28:15;95910.22;;;6.28;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:30:40;95886.63;;;6.42;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:33:06;95911.13;;;6.54;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:35:31;95916.84;;;6.32;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:37:57;95909.25;;;6.54;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:40:22;95927.94;;;6.69;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:42:48;95907.97;;;6.63;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:45:13;95922.88;;;6.79;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:47:41;95930.06;;;6.99;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:50:09;95930.50;;;6.95;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:52:35;95915.44;;;6.68;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:55:04;95924.88;;;6.59;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:57:31;95922.94;;;6.66;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T06:59:59;95924.97;;;6.77;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:02:24;95935.22;;;6.68;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:04:50;95929.47;;;6.58;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:07:16;95930.91;;;6.54;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:09:41;95926.31;;;6.55;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:12:06;95923.03;;;6.53;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:14:32;95927.28;;;6.73;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:16:57;95930.75;;;6.87;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:19:23;95930.72;;;6.94;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:21:48;95928.16;;;7.06;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:24:14;95928.75;;;7.08;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:26:41;95928.88;;;7.20;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:29:06;95909.72;;;7.21;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:31:32;95929.31;;;7.23;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:33:57;95926.47;;;7.36;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:36:23;95928.44;;;7.54;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:38:48;95927.66;;;7.72;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:41:19;95923.72;;;7.93;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:43:46;95935.28;;;8.07;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:46:14;95933.38;;;8.07;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:48:43;95932.47;;;8.14;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:51:09;95917.88;;;7.90;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:53:34;95928.91;;;7.95;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:56:01;95906.00;;;8.09;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T07:58:28;95922.53;;;8.26;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:00:54;95925.47;;;8.24;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:03:21;95918.66;;;8.40;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:05:47;95908.06;;;8.69;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:08:13;95912.91;;;8.97;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:10:39;95917.31;;;9.10;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:13:04;95915.19;;;9.42;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:15:30;95917.09;;;9.65;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:17:55;95920.69;;;9.89;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:20:22;95913.34;;;10.01;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:22:48;95913.69;;;9.81;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:25:14;95919.38;;;10.03;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:27:40;95917.84;;;9.96;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:30:07;95926.25;;;10.18;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:32:34;95911.47;;;10.37;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:35:00;95920.97;;;10.75;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:37:26;95922.44;;;10.94;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:39:53;95907.41;;;10.92;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:42:18;95923.25;;;11.07;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:44:44;95916.44;;;11.38;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:47:10;95927.97;;;11.40;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:49:36;95916.56;;;11.60;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:52:02;95911.53;;;11.69;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:54:28;95910.53;;;11.75;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:56:56;95913.84;;;11.60;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T08:59:21;95914.16;;;11.80;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:01:47;95916.66;;;11.82;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:04:12;95917.91;;;12.08;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:06:38;95919.97;;;12.01;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:09:04;95918.66;;;12.03;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:11:31;95914.25;;;12.19;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:13:58;95911.66;;;11.91;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:16:25;95916.91;;;12.14;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:18:50;95906.69;;;12.26;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:21:17;95907.22;;;12.23;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:23:44;95910.59;;;12.30;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:26:39;95915.19;;;12.08;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:29:05;95910.06;;;11.95;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:31:31;95918.00;;;12.13;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:33:58;95908.50;;;12.38;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:36:25;95898.47;;;12.65;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:38:51;95903.44;;;12.90;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:41:23;95903.31;;;13.02;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:43:53;95898.47;;;12.65;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:46:39;95896.25;;;12.84;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:49:15;95899.28;;;12.83;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:51:52;95894.78;;;12.98;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:54:22;95892.00;;;12.93;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:57:04;95893.03;;;12.65;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T09:59:45;95896.16;;;12.52;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:05:13;95889.53;;;12.92;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:10:32;95885.97;;;12.91;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:13:02;95888.03;;;13.06;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:15:31;95879.97;;;12.94;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:18:01;95877.41;;;12.83;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:20:29;95872.63;;;13.22;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:23:05;95876.44;;;13.21;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:25:35;95870.28;;;13.31;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:28:12;95873.38;;;13.39;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:30:41;95856.66;;;13.41;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:33:24;95864.16;;;13.51;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:35:50;95866.69;;;13.30;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:38:37;95863.03;;;13.25;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:41:08;95855.44;;;13.27;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:43:34;95840.41;;;13.29;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:46:33;95843.34;;;13.50;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:49:06;95841.25;;;13.30;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:51:39;95839.41;;;13.13;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:54:05;95833.91;;;13.35;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T10:56:31;95829.47;;;13.29;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:03:57;95815.34;;;13.15;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:06:29;95808.94;;;12.99;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:08:58;95824.31;;;13.06;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:11:26;95808.13;;;13.04;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:13:56;95813.13;;;12.58;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:16:33;95822.19;;;12.86;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:19:00;95799.78;;;12.89;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:21:30;95805.56;;;12.92;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:24:26;95789.41;;;13.18;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:26:52;95801.53;;;13.27;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:29:24;95795.38;;;13.42;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:34:39;95792.16;;;13.50;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:37:11;95802.78;;;13.41;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:39:37;95797.47;;;13.30;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:44:47;95795.97;;;13.17;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:52:36;95792.91;;;13.13;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T11:55:27;95785.13;;;13.27;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T12:06:24;95786.25;;;13.31;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T12:11:33;95785.06;;;13.22;98.87
40708;BME280;26392;42.696;23.350;2023-02-28T12:14:25;95778.88;;;13.32;99.81
40708;BME280;26392;42.696;23.350;2023-02-28T12:19:46;95781.56;;;13.59;97.18
40708;BME280;26392;42.696;23.350;2023-02-28T12:22:32;95781.22;;;13.93;96.25
40708;BME280;26392;42.696;23.350;2023-02-28T12:27:36;95782.69;;;14.10;92.85
40708;BME280;26392;42.696;23.350;2023-02-28T12:30:19;95778.47;;;14.40;92.35
40708;BME280;26392;42.696;23.350;2023-02-28T12:33:09;95786.03;;;14.18;92.47
40708;BME280;26392;42.696;23.350;2023-02-28T12:35:47;95779.44;;;14.19;92.45
40708;BME280;26392;42.696;23.350;2023-02-28T12:38:18;95792.00;;;14.09;92.21
40708;BME280;26392;42.696;23.350;2023-02-28T12:40:50;95789.91;;;13.79;93.20
40708;BME280;26392;42.696;23.350;2023-02-28T12:43:18;95773.47;;;13.79;94.49
40708;BME280;26392;42.696;23.350;2023-02-28T12:45:54;95770.81;;;13.90;92.91
40708;BME280;26392;42.696;23.350;2023-02-28T12:48:31;95772.19;;;13.97;92.27
40708;BME280;26392;42.696;23.350;2023-02-28T12:50:59;95759.63;;;14.01;91.28
40708;BME280;26392;42.696;23.350;2023-02-28T12:56:44;95757.00;;;14.27;88.69
40708;BME280;26392;42.696;23.350;2023-02-28T12:58:47;95766.59;;;14.24;89.25
40708;BME280;26392;42.696;23.350;2023-02-28T13:01:33;95773.09;;;14.08;88.79
40708;BME280;26392;42.696;23.350;2023-02-28T13:04:24;95770.03;;;13.57;90.80
40708;BME280;26392;42.696;23.350;2023-02-28T13:09:56;95765.63;;;13.93;91.89
40708;BME280;26392;42.696;23.350;2023-02-28T13:12:23;95765.66;;;13.61;92.11
40708;BME280;26392;42.696;23.350;2023-02-28T13:14:50;95766.66;;;13.82;91.30
40708;BME280;26392;42.696;23.350;2023-02-28T13:17:25;95761.41;;;13.75;90.37
40708;BME280;26392;42.696;23.350;2023-02-28T13:27:52;95753.03;;;13.92;91.00
40708;BME280;26392;42.696;23.350;2023-02-28T13:33:32;95754.66;;;13.93;90.79
40708;BME280;26392;42.696;23.350;2023-02-28T13:38:48;95750.53;;;13.91;91.40
40708;BME280;26392;42.696;23.350;2023-02-28T13:44:14;95750.16;;;14.24;87.96
40708;BME280;26392;42.696;23.350;2023-02-28T13:54:39;95742.53;;;13.79;89.84
40708;BME280;26392;42.696;23.350;2023-02-28T13:57:35;95735.69;;;13.81;88.96
40708;BME280;26392;42.696;23.350;2023-02-28T14:02:53;95733.34;;;14.00;89.05
40708;BME280;26392;42.696;23.350;2023-02-28T14:05:26;95746.63;;;13.76;89.50
40708;BME280;26392;42.696;23.350;2023-02-28T14:07:57;95744.88;;;13.60;90.48
40708;BME280;26392;42.696;23.350;2023-02-28T14:10:29;95743.38;;;13.42;91.22
40708;BME280;26392;42.696;23.350;2023-02-28T14:16:02;95754.88;;;13.12;94.19
40708;BME280;26392;42.696;23.350;2023-02-28T14:18:36;95745.84;;;13.11;94.87
40708;BME280;26392;42.696;23.350;2023-02-28T14:38:23;95756.34;;;12.65;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T14:40:52;95753.50;;;12.55;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T14:43:25;95757.81;;;12.51;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T14:45:54;95752.63;;;12.49;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T14:48:21;95758.78;;;12.40;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T14:50:51;95765.59;;;12.37;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T14:53:19;95765.34;;;12.17;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T14:55:47;95766.16;;;12.17;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T15:00:48;95759.44;;;12.25;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T15:05:58;95761.59;;;12.23;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T15:08:24;95756.91;;;11.96;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T15:10:57;95755.94;;;11.85;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T15:13:47;95758.16;;;11.72;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T15:18:49;95749.63;;;11.29;100.00
40708;BME280;26392;42.696;23.350;2023-02-28T15:21:24;95753.50;;;11.00;100.00