sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-04-05T00:02:35;101451.64;;;6.68;56.13
68145;BME280;55400;51.824;-0.196;2023-04-05T00:06:35;101442.81;;;6.63;56.44
68145;BME280;55400;51.824;-0.196;2023-04-05T00:10:35;101438.31;;;6.62;56.55
68145;BME280;55400;51.824;-0.196;2023-04-05T00:14:35;101431.83;;;6.63;56.62
68145;BME280;55400;51.824;-0.196;2023-04-05T00:18:35;101426.62;;;6.62;56.99
68145;BME280;55400;51.824;-0.196;2023-04-05T00:22:36;101429.67;;;6.63;56.99
68145;BME280;55400;51.824;-0.196;2023-04-05T00:26:35;101431.23000000001;;;6.61;56.98
68145;BME280;55400;51.824;-0.196;2023-04-05T00:30:36;101431.41;;;6.57;56.98
68145;BME280;55400;51.824;-0.196;2023-04-05T00:34:35;101431.41;;;6.49;57.23
68145;BME280;55400;51.824;-0.196;2023-04-05T00:38:36;101442.8;;;6.42;57.21
68145;BME280;55400;51.824;-0.196;2023-04-05T00:42:35;101436.36;;;6.36;57.32
68145;BME280;55400;51.824;-0.196;2023-04-05T00:46:36;101428.19;;;6.35;57.54
68145;BME280;55400;51.824;-0.196;2023-04-05T00:50:36;101418.5;;;6.36;58.03
68145;BME280;55400;51.824;-0.196;2023-04-05T00:54:36;101408.37;;;6.34;58.50
68145;BME280;55400;51.824;-0.196;2023-04-05T00:58:36;101408.37;;;6.33;58.50
68145;BME280;55400;51.824;-0.196;2023-04-05T01:02:39;101396.7;;;6.32;58.41
68145;BME280;55400;51.824;-0.196;2023-04-05T01:06:41;101385.24;;;6.31;58.71
68145;BME280;55400;51.824;-0.196;2023-04-05T01:10:38;101385.24;;;6.36;58.77
68145;BME280;55400;51.824;-0.196;2023-04-05T01:14:44;101383.86;;;6.44;58.77
68145;BME280;55400;51.824;-0.196;2023-04-05T01:18:36;101382.44;;;6.49;58.85
68145;BME280;55400;51.824;-0.196;2023-04-05T01:22:41;101378.34;;;6.57;58.71
68145;BME280;55400;51.824;-0.196;2023-04-05T01:26:42;101374.0;;;6.60;58.62
68145;BME280;55400;51.824;-0.196;2023-04-05T01:30:36;101366.02;;;6.62;58.46
68145;BME280;55400;51.824;-0.196;2023-04-05T01:34:39;101358.5;;;6.68;58.43
68145;BME280;55400;51.824;-0.196;2023-04-05T01:38:36;101350.35;;;6.72;58.35
68145;BME280;55400;51.824;-0.196;2023-04-05T01:42:36;101341.35;;;6.74;58.35
68145;BME280;55400;51.824;-0.196;2023-04-05T01:46:36;101341.35;;;6.80;58.50
68145;BME280;55400;51.824;-0.196;2023-04-05T01:50:36;101331.11;;;6.82;58.51
68145;BME280;55400;51.824;-0.196;2023-04-05T01:54:36;101327.18;;;6.84;58.15
68145;BME280;55400;51.824;-0.196;2023-04-05T01:58:36;101326.2;;;6.87;58.50
68145;BME280;55400;51.824;-0.196;2023-04-05T02:02:36;101326.2;;;6.85;58.52
68145;BME280;55400;51.824;-0.196;2023-04-05T02:14:36;101325.51;;;6.87;58.60
68145;BME280;55400;51.824;-0.196;2023-04-05T02:18:36;101318.76999999999;;;6.88;58.83
68145;BME280;55400;51.824;-0.196;2023-04-05T02:22:36;101313.26000000001;;;6.87;58.83
68145;BME280;55400;51.824;-0.196;2023-04-05T02:26:36;101314.25;;;6.89;58.85
68145;BME280;55400;51.824;-0.196;2023-04-05T02:30:36;101311.85;;;6.90;58.93
68145;BME280;55400;51.824;-0.196;2023-04-05T02:34:36;101311.85;;;6.91;58.93
68145;BME280;55400;51.824;-0.196;2023-04-05T02:38:36;101310.02;;;6.89;58.81
68145;BME280;55400;51.824;-0.196;2023-04-05T02:42:36;101307.65;;;6.86;59.33
68145;BME280;55400;51.824;-0.196;2023-04-05T02:46:36;101298.44;;;6.85;59.31
68145;BME280;55400;51.824;-0.196;2023-04-05T02:50:36;101296.84;;;6.83;59.30
68145;BME280;55400;51.824;-0.196;2023-04-05T02:58:36;101289.20000000001;;;6.85;59.26
68145;BME280;55400;51.824;-0.196;2023-04-05T03:02:36;101289.20000000001;;;6.86;59.26
68145;BME280;55400;51.824;-0.196;2023-04-05T03:06:36;101286.91;;;6.87;59.43
68145;BME280;55400;51.824;-0.196;2023-04-05T03:10:36;101280.74;;;6.82;59.36
68145;BME280;55400;51.824;-0.196;2023-04-05T03:14:36;101276.22;;;6.79;59.69
68145;BME280;55400;51.824;-0.196;2023-04-05T03:18:36;101279.03;;;6.77;59.69
68145;BME280;55400;51.824;-0.196;2023-04-05T03:22:36;101279.03;;;6.81;59.76
68145;BME280;55400;51.824;-0.196;2023-04-05T03:30:36;101277.59;;;6.83;59.57
68145;BME280;55400;51.824;-0.196;2023-04-05T03:34:36;101279.89;;;6.81;59.64
68145;BME280;55400;51.824;-0.196;2023-04-05T03:38:36;101274.77;;;6.79;59.80
68145;BME280;55400;51.824;-0.196;2023-04-05T03:42:36;101274.49;;;6.78;60.21
68145;BME280;55400;51.824;-0.196;2023-04-05T03:46:36;101270.76;;;6.75;60.06
68145;BME280;55400;51.824;-0.196;2023-04-05T03:50:36;101266.83;;;6.70;60.27
68145;BME280;55400;51.824;-0.196;2023-04-05T03:54:36;101259.79;;;6.71;60.28
68145;BME280;55400;51.824;-0.196;2023-04-05T03:58:36;101264.45;;;6.72;60.22
68145;BME280;55400;51.824;-0.196;2023-04-05T04:10:36;101259.79;;;6.71;60.40
68145;BME280;55400;51.824;-0.196;2023-04-05T04:14:36;101259.79;;;6.66;60.40
68145;BME280;55400;51.824;-0.196;2023-04-05T04:18:36;101256.25;;;6.67;60.83
68145;BME280;55400;51.824;-0.196;2023-04-05T04:22:36;101256.25;;;6.66;60.83
68145;BME280;55400;51.824;-0.196;2023-04-05T04:26:36;101259.81;;;6.65;60.79
68145;BME280;55400;51.824;-0.196;2023-04-05T04:30:36;101259.81;;;6.64;60.79
68145;BME280;55400;51.824;-0.196;2023-04-05T04:34:36;101259.42;;;6.65;60.75
68145;BME280;55400;51.824;-0.196;2023-04-05T04:38:36;101261.49;;;6.64;60.84
68145;BME280;55400;51.824;-0.196;2023-04-05T04:42:36;101261.91;;;6.66;60.84
68145;BME280;55400;51.824;-0.196;2023-04-05T04:46:36;101261.91;;;6.68;60.97
68145;BME280;55400;51.824;-0.196;2023-04-05T04:50:36;101258.34;;;6.66;60.87
68145;BME280;55400;51.824;-0.196;2023-04-05T04:54:36;101261.55;;;6.67;60.89
68145;BME280;55400;51.824;-0.196;2023-04-05T04:58:36;101261.35;;;6.63;60.94
68145;BME280;55400;51.824;-0.196;2023-04-05T05:02:36;101261.35;;;6.61;61.02
68145;BME280;55400;51.824;-0.196;2023-04-05T05:06:36;101258.98999999999;;;6.59;61.11
68145;BME280;55400;51.824;-0.196;2023-04-05T05:10:37;101260.99;;;6.57;61.21
68145;BME280;55400;51.824;-0.196;2023-04-05T05:14:36;101259.74;;;6.54;61.06
68145;BME280;55400;51.824;-0.196;2023-04-05T05:18:36;101257.7;;;6.52;61.44
68145;BME280;55400;51.824;-0.196;2023-04-05T05:22:36;101253.38;;;6.47;61.55
68145;BME280;55400;51.824;-0.196;2023-04-05T05:26:36;101249.27;;;6.45;61.75
68145;BME280;55400;51.824;-0.196;2023-04-05T05:30:36;101249.27;;;6.44;61.75
68145;BME280;55400;51.824;-0.196;2023-04-05T05:34:36;101249.51999999999;;;6.45;61.40
68145;BME280;55400;51.824;-0.196;2023-04-05T05:38:37;101247.65;;;6.40;61.46
68145;BME280;55400;51.824;-0.196;2023-04-05T05:42:36;101247.65;;;6.36;61.46
68145;BME280;55400;51.824;-0.196;2023-04-05T05:46:36;101247.27;;;6.30;61.71
68145;BME280;55400;51.824;-0.196;2023-04-05T05:50:36;101247.27;;;6.29;61.70
68145;BME280;55400;51.824;-0.196;2023-04-05T05:58:37;101245.2;;;6.28;61.70
68145;BME280;55400;51.824;-0.196;2023-04-05T06:02:36;101246.40000000001;;;6.27;62.02
68145;BME280;55400;51.824;-0.196;2023-04-05T06:06:37;101246.40000000001;;;6.26;62.02
68145;BME280;55400;51.824;-0.196;2023-04-05T06:14:37;101239.59;;;6.28;62.32
68145;BME280;55400;51.824;-0.196;2023-04-05T06:18:36;101239.59;;;6.31;62.32
68145;BME280;55400;51.824;-0.196;2023-04-05T06:22:37;101238.83;;;6.34;62.22
68145;BME280;55400;51.824;-0.196;2023-04-05T06:26:36;101234.7;;;6.35;62.07
68145;BME280;55400;51.824;-0.196;2023-04-05T06:30:37;101235.33;;;6.39;61.97
68145;BME280;55400;51.824;-0.196;2023-04-05T06:34:36;101235.33;;;6.40;61.97
68145;BME280;55400;51.824;-0.196;2023-04-05T06:38:37;101228.83;;;6.44;61.88
68145;BME280;55400;51.824;-0.196;2023-04-05T06:42:36;101231.66;;;6.51;61.88
68145;BME280;55400;51.824;-0.196;2023-04-05T06:46:37;101231.86;;;6.57;62.04
68145;BME280;55400;51.824;-0.196;2023-04-05T06:50:36;101229.40999999999;;;6.63;62.04
68145;BME280;55400;51.824;-0.196;2023-04-05T06:54:37;101231.16;;;6.69;62.06
68145;BME280;55400;51.824;-0.196;2023-04-05T06:58:37;101231.16;;;6.76;62.26
68145;BME280;55400;51.824;-0.196;2023-04-05T07:02:37;101230.67;;;6.81;62.46
68145;BME280;55400;51.824;-0.196;2023-04-05T07:06:37;101227.56000000001;;;6.87;62.26
68145;BME280;55400;51.824;-0.196;2023-04-05T07:10:38;101226.81;;;6.91;62.17
68145;BME280;55400;51.824;-0.196;2023-04-05T07:14:37;101228.02;;;6.98;62.17
68145;BME280;55400;51.824;-0.196;2023-04-05T07:18:37;101225.98000000001;;;7.01;62.17
68145;BME280;55400;51.824;-0.196;2023-04-05T07:22:37;101225.98000000001;;;7.04;62.09
68145;BME280;55400;51.824;-0.196;2023-04-05T07:26:37;101223.0;;;7.09;61.22
68145;BME280;55400;51.824;-0.196;2023-04-05T07:30:37;101222.02;;;7.10;61.22
68145;BME280;55400;51.824;-0.196;2023-04-05T07:34:37;101224.01;;;7.14;61.71
68145;BME280;55400;51.824;-0.196;2023-04-05T07:38:37;101216.66;;;7.20;61.68
68145;BME280;55400;51.824;-0.196;2023-04-05T07:42:37;101212.51999999999;;;7.24;61.68
68145;BME280;55400;51.824;-0.196;2023-04-05T07:46:37;101211.5;;;7.28;61.20
68145;BME280;55400;51.824;-0.196;2023-04-05T07:50:37;101216.0;;;7.25;61.20
68145;BME280;55400;51.824;-0.196;2023-04-05T07:54:37;101213.31;;;7.17;60.90
68145;BME280;55400;51.824;-0.196;2023-04-05T07:58:37;101204.43000000001;;;7.19;60.90
68145;BME280;55400;51.824;-0.196;2023-04-05T08:02:37;101200.09;;;7.25;61.22
68145;BME280;55400;51.824;-0.196;2023-04-05T08:06:37;101200.09;;;7.28;61.40
68145;BME280;55400;51.824;-0.196;2023-04-05T08:10:37;101195.82;;;7.30;61.31
68145;BME280;55400;51.824;-0.196;2023-04-05T08:14:37;101198.53;;;7.33;61.25
68145;BME280;55400;51.824;-0.196;2023-04-05T08:18:37;101199.8;;;7.38;61.38
68145;BME280;55400;51.824;-0.196;2023-04-05T08:22:37;101202.15;;;7.42;61.38
68145;BME280;55400;51.824;-0.196;2023-04-05T08:26:37;101196.19;;;7.51;61.37
68145;BME280;55400;51.824;-0.196;2023-04-05T08:30:37;101193.81;;;7.54;61.37
68145;BME280;55400;51.824;-0.196;2023-04-05T08:34:37;101192.88;;;7.61;61.37
68145;BME280;55400;51.824;-0.196;2023-04-05T08:38:37;101190.98;;;7.69;61.37
68145;BME280;55400;51.824;-0.196;2023-04-05T08:42:40;101185.27;;;7.76;61.36
68145;BME280;55400;51.824;-0.196;2023-04-05T08:46:37;101185.27;;;7.74;60.92
68145;BME280;55400;51.824;-0.196;2023-04-05T08:50:37;101179.89;;;7.72;60.49
68145;BME280;55400;51.824;-0.196;2023-04-05T08:54:37;101179.98999999999;;;7.75;60.97
68145;BME280;55400;51.824;-0.196;2023-04-05T09:06:37;101166.65000000001;;;7.79;61.19
68145;BME280;55400;51.824;-0.196;2023-04-05T09:10:37;101162.77;;;7.87;60.38
68145;BME280;55400;51.824;-0.196;2023-04-05T09:14:37;101160.99;;;7.89;60.38
68145;BME280;55400;51.824;-0.196;2023-04-05T09:18:37;101160.99;;;7.97;60.55
68145;BME280;55400;51.824;-0.196;2023-04-05T09:22:44;101163.12000000001;;;8.11;61.12
68145;BME280;55400;51.824;-0.196;2023-04-05T09:26:37;101158.90000000001;;;8.24;60.65
68145;BME280;55400;51.824;-0.196;2023-04-05T09:30:37;101153.49;;;8.36;60.73
68145;BME280;55400;51.824;-0.196;2023-04-05T09:34:37;101147.15;;;8.48;60.31
68145;BME280;55400;51.824;-0.196;2023-04-05T09:38:44;101147.15;;;8.63;60.36
68145;BME280;55400;51.824;-0.196;2023-04-05T09:42:42;101134.38;;;8.81;60.33
68145;BME280;55400;51.824;-0.196;2023-04-05T09:46:37;101133.38;;;8.93;59.61
68145;BME280;55400;51.824;-0.196;2023-04-05T09:50:37;101127.62;;;8.99;59.27
68145;BME280;55400;51.824;-0.196;2023-04-05T09:54:40;101126.49;;;9.10;57.95
68145;BME280;55400;51.824;-0.196;2023-04-05T09:58:37;101129.07;;;9.24;58.31
68145;BME280;55400;51.824;-0.196;2023-04-05T10:02:38;101125.89;;;9.30;58.35
68145;BME280;55400;51.824;-0.196;2023-04-05T10:10:38;101123.35;;;9.33;56.85
68145;BME280;55400;51.824;-0.196;2023-04-05T10:14:37;101117.86;;;9.46;57.46
68145;BME280;55400;51.824;-0.196;2023-04-05T10:18:39;101112.39;;;9.57;57.46
68145;BME280;55400;51.824;-0.196;2023-04-05T10:22:40;101112.97;;;9.71;56.94
68145;BME280;55400;51.824;-0.196;2023-04-05T10:26:39;101109.96;;;9.84;56.80
68145;BME280;55400;51.824;-0.196;2023-04-05T10:30:39;101109.96;;;9.91;56.40
68145;BME280;55400;51.824;-0.196;2023-04-05T10:34:41;101106.72;;;10.01;55.30
68145;BME280;55400;51.824;-0.196;2023-04-05T10:38:41;101106.72;;;10.13;55.30
68145;BME280;55400;51.824;-0.196;2023-04-05T10:42:39;101098.89;;;10.20;55.25
68145;BME280;55400;51.824;-0.196;2023-04-05T10:46:39;101098.89;;;10.29;55.02
68145;BME280;55400;51.824;-0.196;2023-04-05T10:50:37;101093.91;;;10.47;54.23
68145;BME280;55400;51.824;-0.196;2023-04-05T10:54:37;101089.06;;;10.58;53.30
68145;BME280;55400;51.824;-0.196;2023-04-05T10:58:37;101087.57;;;10.61;53.67
68145;BME280;55400;51.824;-0.196;2023-04-05T11:02:37;101090.58;;;10.70;53.19
68145;BME280;55400;51.824;-0.196;2023-04-05T11:06:37;101090.56;;;10.71;52.34
68145;BME280;55400;51.824;-0.196;2023-04-05T11:10:37;101090.56;;;10.80;52.34
68145;BME280;55400;51.824;-0.196;2023-04-05T11:14:37;101089.42;;;11.01;53.30
68145;BME280;55400;51.824;-0.196;2023-04-05T11:18:39;101089.42;;;11.14;52.68
68145;BME280;55400;51.824;-0.196;2023-04-05T11:22:37;101085.37;;;11.19;52.40
68145;BME280;55400;51.824;-0.196;2023-04-05T11:30:45;101073.97;;;11.29;51.64
68145;BME280;55400;51.824;-0.196;2023-04-05T11:34:39;101073.97;;;11.33;50.69
68145;BME280;55400;51.824;-0.196;2023-04-05T11:38:37;101064.68;;;11.40;51.60
68145;BME280;55400;51.824;-0.196;2023-04-05T11:42:37;101060.79;;;11.47;51.65
68145;BME280;55400;51.824;-0.196;2023-04-05T11:46:38;101050.67;;;11.55;51.13
68145;BME280;55400;51.824;-0.196;2023-04-05T11:54:37;101042.40999999999;;;11.49;50.62
68145;BME280;55400;51.824;-0.196;2023-04-05T11:58:38;101038.55;;;11.44;50.60
68145;BME280;55400;51.824;-0.196;2023-04-05T12:02:41;101038.55;;;11.41;50.60
68145;BME280;55400;51.824;-0.196;2023-04-05T12:06:37;101032.67;;;11.40;49.71
68145;BME280;55400;51.824;-0.196;2023-04-05T12:10:37;101032.19;;;11.57;50.19
68145;BME280;55400;51.824;-0.196;2023-04-05T12:14:37;101019.48;;;11.77;50.23
68145;BME280;55400;51.824;-0.196;2023-04-05T12:18:38;101019.48;;;11.89;50.23
68145;BME280;55400;51.824;-0.196;2023-04-05T12:22:38;101018.76999999999;;;11.98;49.14
68145;BME280;55400;51.824;-0.196;2023-04-05T12:26:37;101013.03;;;12.06;47.27
68145;BME280;55400;51.824;-0.196;2023-04-05T12:34:46;101018.28;;;12.05;46.83
68145;BME280;55400;51.824;-0.196;2023-04-05T12:38:37;101016.35;;;12.01;46.37
68145;BME280;55400;51.824;-0.196;2023-04-05T12:42:38;101012.51999999999;;;12.04;47.23
68145;BME280;55400;51.824;-0.196;2023-04-05T12:46:38;101012.51999999999;;;12.07;47.08
68145;BME280;55400;51.824;-0.196;2023-04-05T12:50:40;101013.09;;;12.13;47.42
68145;BME280;55400;51.824;-0.196;2023-04-05T12:54:37;101004.21;;;12.19;47.13
68145;BME280;55400;51.824;-0.196;2023-04-05T12:58:38;101000.9;;;12.20;47.15
68145;BME280;55400;51.824;-0.196;2023-04-05T13:02:37;101000.9;;;12.27;46.02
68145;BME280;55400;51.824;-0.196;2023-04-05T13:06:38;100993.34;;;12.36;45.77
68145;BME280;55400;51.824;-0.196;2023-04-05T13:10:38;100993.34;;;12.43;45.84
68145;BME280;55400;51.824;-0.196;2023-04-05T13:14:38;100985.24;;;12.50;44.92
68145;BME280;55400;51.824;-0.196;2023-04-05T13:18:38;100985.24;;;12.53;46.11
68145;BME280;55400;51.824;-0.196;2023-04-05T13:22:38;100975.84000000001;;;12.43;43.84
68145;BME280;55400;51.824;-0.196;2023-04-05T13:30:38;100969.65;;;12.48;45.93
68145;BME280;55400;51.824;-0.196;2023-04-05T13:34:38;100969.65;;;12.50;46.29
68145;BME280;55400;51.824;-0.196;2023-04-05T13:38:38;100954.37;;;12.58;45.81
68145;BME280;55400;51.824;-0.196;2023-04-05T13:42:38;100954.37;;;12.66;46.04
68145;BME280;55400;51.824;-0.196;2023-04-05T13:46:38;100949.28;;;12.68;46.39
68145;BME280;55400;51.824;-0.196;2023-04-05T13:50:38;100949.28;;;12.76;46.39
68145;BME280;55400;51.824;-0.196;2023-04-05T13:54:38;100938.68;;;12.83;45.94
68145;BME280;55400;51.824;-0.196;2023-04-05T13:58:38;100935.27;;;12.79;46.53
68145;BME280;55400;51.824;-0.196;2023-04-05T14:02:38;100923.64;;;12.86;46.37
68145;BME280;55400;51.824;-0.196;2023-04-05T14:06:38;100923.64;;;12.96;46.76
68145;BME280;55400;51.824;-0.196;2023-04-05T14:10:38;100919.69;;;13.02;46.09
68145;BME280;55400;51.824;-0.196;2023-04-05T14:14:38;100908.11;;;13.13;44.21
68145;BME280;55400;51.824;-0.196;2023-04-05T14:18:38;100908.11;;;13.27;44.21
68145;BME280;55400;51.824;-0.196;2023-04-05T14:22:38;100892.3;;;13.33;44.28
68145;BME280;55400;51.824;-0.196;2023-04-05T14:26:38;100879.89;;;13.43;44.72
68145;BME280;55400;51.824;-0.196;2023-04-05T14:30:38;100873.71;;;13.55;45.37
68145;BME280;55400;51.824;-0.196;2023-04-05T14:34:38;100870.78;;;13.51;45.37
68145;BME280;55400;51.824;-0.196;2023-04-05T14:38:38;100872.18000000001;;;13.39;45.95
68145;BME280;55400;51.824;-0.196;2023-04-05T14:42:38;100872.18000000001;;;13.23;46.70
68145;BME280;55400;51.824;-0.196;2023-04-05T14:46:38;100867.0;;;13.16;48.16
68145;BME280;55400;51.824;-0.196;2023-04-05T14:50:38;100867.0;;;13.10;48.16
68145;BME280;55400;51.824;-0.196;2023-04-05T14:54:38;100862.44;;;12.99;48.35
68145;BME280;55400;51.824;-0.196;2023-04-05T14:58:38;100853.5;;;12.96;48.66
68145;BME280;55400;51.824;-0.196;2023-04-05T15:06:38;100853.02;;;12.94;48.70
68145;BME280;55400;51.824;-0.196;2023-04-05T15:10:38;100839.94;;;12.92;48.78
68145;BME280;55400;51.824;-0.196;2023-04-05T15:14:38;100839.94;;;12.93;49.14
68145;BME280;55400;51.824;-0.196;2023-04-05T15:18:38;100830.16;;;12.90;49.31
68145;BME280;55400;51.824;-0.196;2023-04-05T15:22:38;100828.19;;;12.87;50.29
68145;BME280;55400;51.824;-0.196;2023-04-05T15:26:38;100826.84000000001;;;12.81;50.29
68145;BME280;55400;51.824;-0.196;2023-04-05T15:30:38;100826.84000000001;;;12.70;51.57
68145;BME280;55400;51.824;-0.196;2023-04-05T15:34:38;100826.26000000001;;;12.62;53.17
68145;BME280;55400;51.824;-0.196;2023-04-05T15:38:38;100809.62;;;12.56;54.09
68145;BME280;55400;51.824;-0.196;2023-04-05T15:42:38;100812.47;;;12.55;55.15
68145;BME280;55400;51.824;-0.196;2023-04-05T15:46:38;100811.13;;;12.53;55.03
68145;BME280;55400;51.824;-0.196;2023-04-05T15:50:38;100809.41;;;12.48;55.91
68145;BME280;55400;51.824;-0.196;2023-04-05T15:54:38;100809.41;;;12.31;55.91
68145;BME280;55400;51.824;-0.196;2023-04-05T15:58:38;100813.07;;;12.19;55.37
68145;BME280;55400;51.824;-0.196;2023-04-05T16:02:38;100808.12;;;12.11;55.92
68145;BME280;55400;51.824;-0.196;2023-04-05T16:06:38;100805.5;;;12.06;56.47
68145;BME280;55400;51.824;-0.196;2023-04-05T16:10:38;100804.36;;;12.01;57.66
68145;BME280;55400;51.824;-0.196;2023-04-05T16:14:38;100800.39;;;11.92;58.55
68145;BME280;55400;51.824;-0.196;2023-04-05T16:18:38;100802.56000000001;;;11.86;58.55
68145;BME280;55400;51.824;-0.196;2023-04-05T16:22:38;100798.56999999999;;;11.77;60.16
68145;BME280;55400;51.824;-0.196;2023-04-05T16:26:38;100799.47;;;11.78;60.16
68145;BME280;55400;51.824;-0.196;2023-04-05T16:30:38;100799.47;;;11.74;60.12
68145;BME280;55400;51.824;-0.196;2023-04-05T16:34:38;100795.42;;;11.72;61.81
68145;BME280;55400;51.824;-0.196;2023-04-05T16:38:38;100792.7;;;11.73;62.16
68145;BME280;55400;51.824;-0.196;2023-04-05T16:42:38;100792.7;;;11.65;62.16
68145;BME280;55400;51.824;-0.196;2023-04-05T16:46:38;100792.55;;;11.50;62.85
68145;BME280;55400;51.824;-0.196;2023-04-05T16:54:38;100791.69;;;11.46;63.33
68145;BME280;55400;51.824;-0.196;2023-04-05T17:06:38;100789.43000000001;;;11.44;65.22
68145;BME280;55400;51.824;-0.196;2023-04-05T17:10:38;100787.43;;;11.37;65.66
68145;BME280;55400;51.824;-0.196;2023-04-05T17:14:39;100787.43;;;11.31;64.77
68145;BME280;55400;51.824;-0.196;2023-04-05T17:18:38;100787.7;;;11.20;65.03
68145;BME280;55400;51.824;-0.196;2023-04-05T17:22:39;100785.75;;;11.06;65.79
68145;BME280;55400;51.824;-0.196;2023-04-05T17:26:38;100783.56;;;10.87;65.94
68145;BME280;55400;51.824;-0.196;2023-04-05T17:30:38;100786.36;;;10.80;66.67
68145;BME280;55400;51.824;-0.196;2023-04-05T17:34:38;100787.67;;;10.78;65.57
68145;BME280;55400;51.824;-0.196;2023-04-05T17:38:38;100785.77;;;10.95;66.27
68145;BME280;55400;51.824;-0.196;2023-04-05T17:42:38;100785.20999999999;;;11.11;66.42
68145;BME280;55400;51.824;-0.196;2023-04-05T17:46:39;100783.7;;;11.22;65.01
68145;BME280;55400;51.824;-0.196;2023-04-05T17:50:38;100783.59;;;11.31;65.25
68145;BME280;55400;51.824;-0.196;2023-04-05T17:54:39;100779.07;;;11.35;64.71
68145;BME280;55400;51.824;-0.196;2023-04-05T17:58:38;100778.03;;;11.39;65.82
68145;BME280;55400;51.824;-0.196;2023-04-05T18:02:38;100778.03;;;11.42;65.08
68145;BME280;55400;51.824;-0.196;2023-04-05T18:06:38;100774.58;;;11.49;65.13
68145;BME280;55400;51.824;-0.196;2023-04-05T18:10:39;100775.48000000001;;;11.53;66.23
68145;BME280;55400;51.824;-0.196;2023-04-05T18:14:38;100773.71;;;11.59;66.54
68145;BME280;55400;51.824;-0.196;2023-04-05T18:18:39;100773.71;;;11.57;66.54
68145;BME280;55400;51.824;-0.196;2023-04-05T18:22:38;100767.48999999999;;;11.56;66.65
68145;BME280;55400;51.824;-0.196;2023-04-05T18:26:38;100767.81;;;11.57;67.16
68145;BME280;55400;51.824;-0.196;2023-04-05T18:30:38;100767.81;;;11.61;67.84
68145;BME280;55400;51.824;-0.196;2023-04-05T18:34:39;100765.52;;;11.60;67.92
68145;BME280;55400;51.824;-0.196;2023-04-05T18:38:38;100766.61;;;11.58;67.07
68145;BME280;55400;51.824;-0.196;2023-04-05T18:42:39;100768.42;;;11.59;68.48
68145;BME280;55400;51.824;-0.196;2023-04-05T18:46:39;100765.78;;;11.56;68.37
68145;BME280;55400;51.824;-0.196;2023-04-05T18:50:39;100764.11;;;11.58;68.37
68145;BME280;55400;51.824;-0.196;2023-04-05T18:54:39;100764.11;;;11.55;68.29
68145;BME280;55400;51.824;-0.196;2023-04-05T18:58:39;100768.07;;;11.56;68.72
68145;BME280;55400;51.824;-0.196;2023-04-05T19:02:39;100771.28;;;11.58;69.36
68145;BME280;55400;51.824;-0.196;2023-04-05T19:06:39;100771.28;;;11.55;68.54
68145;BME280;55400;51.824;-0.196;2023-04-05T19:10:39;100770.48;;;11.47;69.50
68145;BME280;55400;51.824;-0.196;2023-04-05T19:14:39;100770.48;;;11.44;69.95
68145;BME280;55400;51.824;-0.196;2023-04-05T19:18:39;100772.34;;;11.49;70.35
68145;BME280;55400;51.824;-0.196;2023-04-05T19:22:39;100770.23000000001;;;11.50;69.65
68145;BME280;55400;51.824;-0.196;2023-04-05T19:26:39;100770.23000000001;;;11.49;70.05
68145;BME280;55400;51.824;-0.196;2023-04-05T19:30:39;100768.11;;;11.55;70.66
68145;BME280;55400;51.824;-0.196;2023-04-05T19:34:39;100769.16;;;11.57;70.55
68145;BME280;55400;51.824;-0.196;2023-04-05T19:42:39;100761.64;;;11.55;70.49
68145;BME280;55400;51.824;-0.196;2023-04-05T19:46:39;100760.72;;;11.54;70.59
68145;BME280;55400;51.824;-0.196;2023-04-05T19:50:42;100757.78;;;11.48;71.07
68145;BME280;55400;51.824;-0.196;2023-04-05T19:54:39;100757.78;;;11.49;71.07
68145;BME280;55400;51.824;-0.196;2023-04-05T19:58:39;100756.96;;;11.48;71.08
68145;BME280;55400;51.824;-0.196;2023-04-05T20:02:39;100756.96;;;11.44;70.95
68145;BME280;55400;51.824;-0.196;2023-04-05T20:06:39;100750.89;;;11.43;70.94
68145;BME280;55400;51.824;-0.196;2023-04-05T20:10:39;100752.66;;;11.42;71.19
68145;BME280;55400;51.824;-0.196;2023-04-05T20:14:40;100752.66;;;11.41;71.29
68145;BME280;55400;51.824;-0.196;2023-04-05T20:18:40;100749.42;;;11.31;71.71
68145;BME280;55400;51.824;-0.196;2023-04-05T20:22:39;100751.59;;;11.26;71.76
68145;BME280;55400;51.824;-0.196;2023-04-05T20:26:39;100738.09;;;11.23;71.89
68145;BME280;55400;51.824;-0.196;2023-04-05T20:30:39;100730.89;;;11.13;71.75
68145;BME280;55400;51.824;-0.196;2023-04-05T20:34:39;100731.42;;;11.07;71.67
68145;BME280;55400;51.824;-0.196;2023-04-05T20:38:39;100725.45;;;10.98;72.04
68145;BME280;55400;51.824;-0.196;2023-04-05T20:42:39;100725.45;;;10.91;72.12
68145;BME280;55400;51.824;-0.196;2023-04-05T20:46:39;100721.06;;;10.87;72.05
68145;BME280;55400;51.824;-0.196;2023-04-05T20:50:39;100716.44;;;10.80;72.83
68145;BME280;55400;51.824;-0.196;2023-04-05T20:58:39;100705.66;;;10.82;72.93
68145;BME280;55400;51.824;-0.196;2023-04-05T21:02:39;100705.66;;;10.81;73.36
68145;BME280;55400;51.824;-0.196;2023-04-05T21:06:39;100695.28;;;10.78;73.50
68145;BME280;55400;51.824;-0.196;2023-04-05T21:10:39;100688.75;;;10.79;73.81
68145;BME280;55400;51.824;-0.196;2023-04-05T21:18:39;100680.62999999999;;;10.74;73.42
68145;BME280;55400;51.824;-0.196;2023-04-05T21:22:39;100679.13;;;10.70;73.55
68145;BME280;55400;51.824;-0.196;2023-04-05T21:26:39;100676.14;;;10.71;74.10
68145;BME280;55400;51.824;-0.196;2023-04-05T21:34:39;100665.5;;;10.70;74.20
68145;BME280;55400;51.824;-0.196;2023-04-05T21:38:39;100662.94;;;10.68;74.35
68145;BME280;55400;51.824;-0.196;2023-04-05T21:42:39;100661.56;;;10.71;74.37
68145;BME280;55400;51.824;-0.196;2023-04-05T21:46:39;100653.47;;;10.69;74.21
68145;BME280;55400;51.824;-0.196;2023-04-05T21:50:39;100653.47;;;10.70;74.21
68145;BME280;55400;51.824;-0.196;2023-04-05T21:54:39;100651.86;;;10.61;73.85
68145;BME280;55400;51.824;-0.196;2023-04-05T21:58:39;100641.78;;;10.56;74.45
68145;BME280;55400;51.824;-0.196;2023-04-05T22:06:39;100636.65999999999;;;10.58;74.88