sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77613;DHT22;66777;52.282;5.960;2023-08-12T00:01:23;21.30;81.20
77613;DHT22;66777;52.282;5.960;2023-08-12T00:03:50;21.30;81.20
77613;DHT22;66777;52.282;5.960;2023-08-12T00:06:16;21.30;81.30
77613;DHT22;66777;52.282;5.960;2023-08-12T00:08:42;21.30;81.40
77613;DHT22;66777;52.282;5.960;2023-08-12T00:11:08;21.30;81.40
77613;DHT22;66777;52.282;5.960;2023-08-12T00:13:35;21.30;81.40
77613;DHT22;66777;52.282;5.960;2023-08-12T00:16:01;21.30;81.50
77613;DHT22;66777;52.282;5.960;2023-08-12T00:18:27;21.20;81.50
77613;DHT22;66777;52.282;5.960;2023-08-12T00:20:54;21.20;81.60
77613;DHT22;66777;52.282;5.960;2023-08-12T00:23:20;21.20;81.70
77613;DHT22;66777;52.282;5.960;2023-08-12T00:25:46;21.20;81.70
77613;DHT22;66777;52.282;5.960;2023-08-12T00:28:12;21.10;81.80
77613;DHT22;66777;52.282;5.960;2023-08-12T00:30:38;21.10;81.80
77613;DHT22;66777;52.282;5.960;2023-08-12T00:33:04;21.20;81.80
77613;DHT22;66777;52.282;5.960;2023-08-12T00:35:29;21.20;81.70
77613;DHT22;66777;52.282;5.960;2023-08-12T00:37:56;21.20;81.80
77613;DHT22;66777;52.282;5.960;2023-08-12T00:40:21;21.20;81.80
77613;DHT22;66777;52.282;5.960;2023-08-12T00:42:47;21.20;81.90
77613;DHT22;66777;52.282;5.960;2023-08-12T00:45:12;21.20;81.90
77613;DHT22;66777;52.282;5.960;2023-08-12T00:47:39;21.20;81.90
77613;DHT22;66777;52.282;5.960;2023-08-12T00:50:09;21.20;82.00
77613;DHT22;66777;52.282;5.960;2023-08-12T00:52:36;21.10;82.00
77613;DHT22;66777;52.282;5.960;2023-08-12T00:55:02;21.10;82.10
77613;DHT22;66777;52.282;5.960;2023-08-12T00:57:28;21.10;82.10
77613;DHT22;66777;52.282;5.960;2023-08-12T00:59:56;21.10;82.10
77613;DHT22;66777;52.282;5.960;2023-08-12T01:02:21;21.10;82.10
77613;DHT22;66777;52.282;5.960;2023-08-12T01:04:47;21.10;82.20
77613;DHT22;66777;52.282;5.960;2023-08-12T01:07:12;21.10;82.20
77613;DHT22;66777;52.282;5.960;2023-08-12T01:09:38;21.10;82.20
77613;DHT22;66777;52.282;5.960;2023-08-12T01:12:13;21.10;82.20
77613;DHT22;66777;52.282;5.960;2023-08-12T01:14:51;21.10;82.30
77613;DHT22;66777;52.282;5.960;2023-08-12T01:17:21;21.10;82.30
77613;DHT22;66777;52.282;5.960;2023-08-12T01:19:48;21.00;82.50
77613;DHT22;66777;52.282;5.960;2023-08-12T01:22:16;21.00;82.50
77613;DHT22;66777;52.282;5.960;2023-08-12T01:24:46;21.00;82.60
77613;DHT22;66777;52.282;5.960;2023-08-12T01:27:12;21.00;82.60
77613;DHT22;66777;52.282;5.960;2023-08-12T01:29:41;21.00;82.60
77613;DHT22;66777;52.282;5.960;2023-08-12T01:32:46;21.00;82.60
77613;DHT22;66777;52.282;5.960;2023-08-12T01:35:22;21.00;82.80
77613;DHT22;66777;52.282;5.960;2023-08-12T01:37:51;20.90;82.80
77613;DHT22;66777;52.282;5.960;2023-08-12T01:40:19;20.90;82.90
77613;DHT22;66777;52.282;5.960;2023-08-12T01:42:45;20.90;82.90
77613;DHT22;66777;52.282;5.960;2023-08-12T01:45:11;20.90;83.00
77613;DHT22;66777;52.282;5.960;2023-08-12T01:47:37;20.90;83.00
77613;DHT22;66777;52.282;5.960;2023-08-12T01:50:03;21.00;82.90
77613;DHT22;66777;52.282;5.960;2023-08-12T01:52:28;20.90;83.00
77613;DHT22;66777;52.282;5.960;2023-08-12T01:54:54;20.90;83.00
77613;DHT22;66777;52.282;5.960;2023-08-12T01:57:20;20.90;83.20
77613;DHT22;66777;52.282;5.960;2023-08-12T01:59:46;20.90;83.20
77613;DHT22;66777;52.282;5.960;2023-08-12T02:02:12;20.90;83.20
77613;DHT22;66777;52.282;5.960;2023-08-12T02:04:40;20.90;83.20
77613;DHT22;66777;52.282;5.960;2023-08-12T02:07:05;20.90;83.30
77613;DHT22;66777;52.282;5.960;2023-08-12T02:09:31;20.90;83.30
77613;DHT22;66777;52.282;5.960;2023-08-12T02:12:03;20.80;83.40
77613;DHT22;66777;52.282;5.960;2023-08-12T02:14:30;20.80;83.40
77613;DHT22;66777;52.282;5.960;2023-08-12T02:16:55;20.80;83.50
77613;DHT22;66777;52.282;5.960;2023-08-12T02:19:21;20.80;83.50
77613;DHT22;66777;52.282;5.960;2023-08-12T02:21:47;20.80;83.60
77613;DHT22;66777;52.282;5.960;2023-08-12T02:24:12;20.80;83.60
77613;DHT22;66777;52.282;5.960;2023-08-12T02:26:38;20.80;83.50
77613;DHT22;66777;52.282;5.960;2023-08-12T02:29:04;20.80;83.50
77613;DHT22;66777;52.282;5.960;2023-08-12T02:31:30;20.80;83.60
77613;DHT22;66777;52.282;5.960;2023-08-12T02:33:56;20.80;83.60
77613;DHT22;66777;52.282;5.960;2023-08-12T02:36:21;20.80;83.70
77613;DHT22;66777;52.282;5.960;2023-08-12T02:38:47;20.80;83.70
77613;DHT22;66777;52.282;5.960;2023-08-12T02:41:13;20.80;83.80
77613;DHT22;66777;52.282;5.960;2023-08-12T02:43:39;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T02:46:05;20.80;83.80
77613;DHT22;66777;52.282;5.960;2023-08-12T02:48:31;20.80;83.80
77613;DHT22;66777;52.282;5.960;2023-08-12T02:50:57;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T02:53:22;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T02:55:48;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T02:58:14;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T03:00:43;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T03:03:12;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T03:05:38;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T03:08:04;20.80;83.80
77613;DHT22;66777;52.282;5.960;2023-08-12T03:10:30;20.80;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T03:12:56;20.70;83.90
77613;DHT22;66777;52.282;5.960;2023-08-12T03:15:22;20.70;84.00
77613;DHT22;66777;52.282;5.960;2023-08-12T03:17:48;20.70;84.00
77613;DHT22;66777;52.282;5.960;2023-08-12T03:20:14;20.70;84.00
77613;DHT22;66777;52.282;5.960;2023-08-12T03:22:40;20.70;84.10
77613;DHT22;66777;52.282;5.960;2023-08-12T03:25:05;20.80;84.00
77613;DHT22;66777;52.282;5.960;2023-08-12T03:27:31;20.80;84.00
77613;DHT22;66777;52.282;5.960;2023-08-12T03:29:57;20.80;84.00
77613;DHT22;66777;52.282;5.960;2023-08-12T03:32:24;20.80;84.00
77613;DHT22;66777;52.282;5.960;2023-08-12T03:34:50;20.80;84.10
77613;DHT22;66777;52.282;5.960;2023-08-12T03:37:17;20.70;84.10
77613;DHT22;66777;52.282;5.960;2023-08-12T03:39:43;20.70;84.10
77613;DHT22;66777;52.282;5.960;2023-08-12T03:42:08;20.70;84.20
77613;DHT22;66777;52.282;5.960;2023-08-12T03:44:34;20.70;84.30
77613;DHT22;66777;52.282;5.960;2023-08-12T03:47:00;20.70;84.40
77613;DHT22;66777;52.282;5.960;2023-08-12T03:49:25;20.70;84.50
77613;DHT22;66777;52.282;5.960;2023-08-12T03:51:51;20.70;84.50
77613;DHT22;66777;52.282;5.960;2023-08-12T03:54:18;20.70;84.50
77613;DHT22;66777;52.282;5.960;2023-08-12T03:56:44;20.70;84.50
77613;DHT22;66777;52.282;5.960;2023-08-12T03:59:10;20.70;84.50
77613;DHT22;66777;52.282;5.960;2023-08-12T04:01:37;20.70;84.60
77613;DHT22;66777;52.282;5.960;2023-08-12T04:04:02;20.70;84.70
77613;DHT22;66777;52.282;5.960;2023-08-12T04:06:28;20.70;84.70
77613;DHT22;66777;52.282;5.960;2023-08-12T04:08:54;20.70;84.70
77613;DHT22;66777;52.282;5.960;2023-08-12T04:11:20;20.70;84.70
77613;DHT22;66777;52.282;5.960;2023-08-12T04:13:46;20.70;84.60
77613;DHT22;66777;52.282;5.960;2023-08-12T04:16:12;20.70;84.70
77613;DHT22;66777;52.282;5.960;2023-08-12T04:18:38;20.70;84.80
77613;DHT22;66777;52.282;5.960;2023-08-12T04:21:03;20.70;84.80
77613;DHT22;66777;52.282;5.960;2023-08-12T04:23:29;20.70;84.80
77613;DHT22;66777;52.282;5.960;2023-08-12T04:25:55;20.70;84.90
77613;DHT22;66777;52.282;5.960;2023-08-12T04:28:20;20.60;85.00
77613;DHT22;66777;52.282;5.960;2023-08-12T04:30:47;20.70;85.00
77613;DHT22;66777;52.282;5.960;2023-08-12T04:33:13;20.70;85.00
77613;DHT22;66777;52.282;5.960;2023-08-12T04:35:40;20.70;84.90
77613;DHT22;66777;52.282;5.960;2023-08-12T04:38:06;20.70;84.90
77613;DHT22;66777;52.282;5.960;2023-08-12T04:40:32;20.70;85.00
77613;DHT22;66777;52.282;5.960;2023-08-12T04:43:00;20.60;85.10
77613;DHT22;66777;52.282;5.960;2023-08-12T04:45:27;20.60;85.40
77613;DHT22;66777;52.282;5.960;2023-08-12T04:47:53;20.60;85.30
77613;DHT22;66777;52.282;5.960;2023-08-12T04:50:19;20.60;85.30
77613;DHT22;66777;52.282;5.960;2023-08-12T04:52:45;20.60;85.30
77613;DHT22;66777;52.282;5.960;2023-08-12T04:55:11;20.60;85.30
77613;DHT22;66777;52.282;5.960;2023-08-12T04:57:38;20.60;85.30
77613;DHT22;66777;52.282;5.960;2023-08-12T05:00:05;20.60;85.40
77613;DHT22;66777;52.282;5.960;2023-08-12T05:02:33;20.60;85.40
77613;DHT22;66777;52.282;5.960;2023-08-12T05:04:59;20.60;85.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:07:25;20.60;85.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:09:51;20.70;85.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:12:16;20.70;85.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:14:42;20.70;85.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:17:08;20.70;85.70
77613;DHT22;66777;52.282;5.960;2023-08-12T05:19:34;20.70;85.80
77613;DHT22;66777;52.282;5.960;2023-08-12T05:22:00;20.70;86.00
77613;DHT22;66777;52.282;5.960;2023-08-12T05:24:26;20.70;86.10
77613;DHT22;66777;52.282;5.960;2023-08-12T05:26:52;20.70;86.10
77613;DHT22;66777;52.282;5.960;2023-08-12T05:29:18;20.70;86.20
77613;DHT22;66777;52.282;5.960;2023-08-12T05:31:43;20.80;86.10
77613;DHT22;66777;52.282;5.960;2023-08-12T05:34:09;20.80;86.10
77613;DHT22;66777;52.282;5.960;2023-08-12T05:36:35;20.80;86.20
77613;DHT22;66777;52.282;5.960;2023-08-12T05:39:01;20.80;86.30
77613;DHT22;66777;52.282;5.960;2023-08-12T05:41:28;20.80;86.40
77613;DHT22;66777;52.282;5.960;2023-08-12T05:43:54;20.80;86.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:46:20;20.70;86.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:48:46;20.80;86.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:51:12;20.80;86.40
77613;DHT22;66777;52.282;5.960;2023-08-12T05:53:38;20.80;86.50
77613;DHT22;66777;52.282;5.960;2023-08-12T05:56:04;20.80;86.40
77613;DHT22;66777;52.282;5.960;2023-08-12T05:58:30;20.80;86.30
77613;DHT22;66777;52.282;5.960;2023-08-12T06:00:56;20.80;86.30
77613;DHT22;66777;52.282;5.960;2023-08-12T06:03:21;20.80;86.30
77613;DHT22;66777;52.282;5.960;2023-08-12T06:05:47;20.80;86.70
77613;DHT22;66777;52.282;5.960;2023-08-12T06:08:14;20.70;86.80
77613;DHT22;66777;52.282;5.960;2023-08-12T06:10:40;20.70;86.80
77613;DHT22;66777;52.282;5.960;2023-08-12T06:13:06;20.70;87.00
77613;DHT22;66777;52.282;5.960;2023-08-12T06:15:32;20.70;87.10
77613;DHT22;66777;52.282;5.960;2023-08-12T06:18:02;20.70;87.30
77613;DHT22;66777;52.282;5.960;2023-08-12T06:20:28;20.70;87.50
77613;DHT22;66777;52.282;5.960;2023-08-12T06:22:54;20.70;87.60
77613;DHT22;66777;52.282;5.960;2023-08-12T06:25:20;20.70;87.60
77613;DHT22;66777;52.282;5.960;2023-08-12T06:27:46;20.70;87.80
77613;DHT22;66777;52.282;5.960;2023-08-12T06:30:13;20.70;87.80
77613;DHT22;66777;52.282;5.960;2023-08-12T06:32:39;20.70;88.00
77613;DHT22;66777;52.282;5.960;2023-08-12T06:35:05;20.70;88.00
77613;DHT22;66777;52.282;5.960;2023-08-12T06:37:32;20.70;88.10
77613;DHT22;66777;52.282;5.960;2023-08-12T06:39:58;20.60;88.30
77613;DHT22;66777;52.282;5.960;2023-08-12T06:42:24;20.60;88.50
77613;DHT22;66777;52.282;5.960;2023-08-12T06:44:54;20.60;88.90
77613;DHT22;66777;52.282;5.960;2023-08-12T06:47:20;20.60;89.20
77613;DHT22;66777;52.282;5.960;2023-08-12T06:49:46;20.60;89.50
77613;DHT22;66777;52.282;5.960;2023-08-12T06:52:12;20.50;89.70
77613;DHT22;66777;52.282;5.960;2023-08-12T06:54:38;20.50;89.80
77613;DHT22;66777;52.282;5.960;2023-08-12T06:57:05;20.50;90.00
77613;DHT22;66777;52.282;5.960;2023-08-12T06:59:31;20.50;90.10
77613;DHT22;66777;52.282;5.960;2023-08-12T07:01:57;20.50;90.10
77613;DHT22;66777;52.282;5.960;2023-08-12T07:04:22;20.50;90.30
77613;DHT22;66777;52.282;5.960;2023-08-12T07:06:51;20.50;90.50
77613;DHT22;66777;52.282;5.960;2023-08-12T07:09:17;20.50;90.50
77613;DHT22;66777;52.282;5.960;2023-08-12T07:11:43;20.50;90.60
77613;DHT22;66777;52.282;5.960;2023-08-12T07:14:09;20.50;90.70
77613;DHT22;66777;52.282;5.960;2023-08-12T07:16:34;20.40;90.80
77613;DHT22;66777;52.282;5.960;2023-08-12T07:19:00;20.40;91.00
77613;DHT22;66777;52.282;5.960;2023-08-12T07:21:26;20.50;91.10
77613;DHT22;66777;52.282;5.960;2023-08-12T07:23:51;20.40;91.20
77613;DHT22;66777;52.282;5.960;2023-08-12T07:26:17;20.50;91.20
77613;DHT22;66777;52.282;5.960;2023-08-12T07:28:43;20.50;91.30
77613;DHT22;66777;52.282;5.960;2023-08-12T07:31:09;20.40;91.40
77613;DHT22;66777;52.282;5.960;2023-08-12T07:33:35;20.30;91.50
77613;DHT22;66777;52.282;5.960;2023-08-12T07:36:02;20.30;91.60
77613;DHT22;66777;52.282;5.960;2023-08-12T07:38:28;20.30;91.70
77613;DHT22;66777;52.282;5.960;2023-08-12T07:40:54;20.30;91.90
77613;DHT22;66777;52.282;5.960;2023-08-12T07:43:20;20.30;91.90
77613;DHT22;66777;52.282;5.960;2023-08-12T07:45:51;20.30;91.90
77613;DHT22;66777;52.282;5.960;2023-08-12T07:48:18;20.30;91.90
77613;DHT22;66777;52.282;5.960;2023-08-12T07:50:44;20.30;92.00
77613;DHT22;66777;52.282;5.960;2023-08-12T07:53:10;20.30;92.00
77613;DHT22;66777;52.282;5.960;2023-08-12T07:55:36;20.30;92.20
77613;DHT22;66777;52.282;5.960;2023-08-12T07:58:01;20.30;92.10
77613;DHT22;66777;52.282;5.960;2023-08-12T08:00:28;20.30;92.20
77613;DHT22;66777;52.282;5.960;2023-08-12T08:02:54;20.30;92.20
77613;DHT22;66777;52.282;5.960;2023-08-12T08:05:20;20.30;92.20
77613;DHT22;66777;52.282;5.960;2023-08-12T08:07:46;20.30;92.40
77613;DHT22;66777;52.282;5.960;2023-08-12T08:10:12;20.30;92.10
77613;DHT22;66777;52.282;5.960;2023-08-12T08:12:38;20.20;92.30
77613;DHT22;66777;52.282;5.960;2023-08-12T08:15:05;20.10;92.50
77613;DHT22;66777;52.282;5.960;2023-08-12T08:17:31;20.10;92.10
77613;DHT22;66777;52.282;5.960;2023-08-12T08:19:56;20.00;92.10
77613;DHT22;66777;52.282;5.960;2023-08-12T08:22:22;19.90;92.00
77613;DHT22;66777;52.282;5.960;2023-08-12T08:24:48;19.90;92.10
77613;DHT22;66777;52.282;5.960;2023-08-12T08:27:14;19.80;92.30
77613;DHT22;66777;52.282;5.960;2023-08-12T08:29:40;19.70;92.50
77613;DHT22;66777;52.282;5.960;2023-08-12T08:32:06;19.70;92.80
77613;DHT22;66777;52.282;5.960;2023-08-12T08:34:32;19.70;92.60
77613;DHT22;66777;52.282;5.960;2023-08-12T08:36:58;19.70;92.70
77613;DHT22;66777;52.282;5.960;2023-08-12T08:39:24;19.70;92.80
77613;DHT22;66777;52.282;5.960;2023-08-12T08:41:50;19.70;93.00
77613;DHT22;66777;52.282;5.960;2023-08-12T08:44:20;19.70;93.00
77613;DHT22;66777;52.282;5.960;2023-08-12T08:46:47;19.70;92.90
77613;DHT22;66777;52.282;5.960;2023-08-12T08:49:15;19.70;93.20
77613;DHT22;66777;52.282;5.960;2023-08-12T08:51:42;19.70;93.20
77613;DHT22;66777;52.282;5.960;2023-08-12T08:54:08;19.80;93.30
77613;DHT22;66777;52.282;5.960;2023-08-12T08:56:35;19.80;93.40
77613;DHT22;66777;52.282;5.960;2023-08-12T08:59:01;19.90;93.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:01:28;20.00;93.70
77613;DHT22;66777;52.282;5.960;2023-08-12T09:03:54;20.00;93.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:06:22;20.00;93.40
77613;DHT22;66777;52.282;5.960;2023-08-12T09:08:53;20.00;93.40
77613;DHT22;66777;52.282;5.960;2023-08-12T09:11:20;20.00;93.40
77613;DHT22;66777;52.282;5.960;2023-08-12T09:13:47;20.00;93.70
77613;DHT22;66777;52.282;5.960;2023-08-12T09:16:15;20.00;93.90
77613;DHT22;66777;52.282;5.960;2023-08-12T09:18:45;20.00;93.80
77613;DHT22;66777;52.282;5.960;2023-08-12T09:21:11;20.00;93.80
77613;DHT22;66777;52.282;5.960;2023-08-12T09:23:38;20.00;94.10
77613;DHT22;66777;52.282;5.960;2023-08-12T09:26:13;19.90;94.30
77613;DHT22;66777;52.282;5.960;2023-08-12T09:28:39;20.00;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T09:31:06;20.00;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T09:33:33;20.00;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:36:04;20.00;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:38:31;20.10;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:40:56;20.10;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:43:28;20.10;94.50
77613;DHT22;66777;52.282;5.960;2023-08-12T09:45:56;20.20;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:48:26;20.30;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T09:50:54;20.30;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T09:53:24;20.30;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T09:55:52;20.30;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T09:58:21;20.30;94.50
77613;DHT22;66777;52.282;5.960;2023-08-12T10:00:49;20.30;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T10:03:17;20.30;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T10:05:43;20.30;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T10:08:11;20.30;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T10:10:39;20.40;94.80
77613;DHT22;66777;52.282;5.960;2023-08-12T10:13:05;20.50;94.80
77613;DHT22;66777;52.282;5.960;2023-08-12T10:15:33;20.50;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T10:17:59;20.50;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T10:20:25;20.50;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T10:22:53;20.50;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T10:25:21;20.50;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T10:27:48;20.60;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T10:30:14;20.50;94.50
77613;DHT22;66777;52.282;5.960;2023-08-12T10:32:40;20.50;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T10:35:07;20.50;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T10:37:34;20.50;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T10:40:04;20.40;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T10:45:08;20.30;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T10:47:41;20.10;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T10:50:19;20.10;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T10:52:46;20.00;94.30
77613;DHT22;66777;52.282;5.960;2023-08-12T10:55:26;19.90;94.20
77613;DHT22;66777;52.282;5.960;2023-08-12T10:57:54;19.90;94.00
77613;DHT22;66777;52.282;5.960;2023-08-12T11:00:23;19.90;94.10
77613;DHT22;66777;52.282;5.960;2023-08-12T11:02:51;19.90;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T11:05:18;20.00;94.70
77613;DHT22;66777;52.282;5.960;2023-08-12T11:07:49;20.10;94.80
77613;DHT22;66777;52.282;5.960;2023-08-12T11:10:25;20.10;94.80
77613;DHT22;66777;52.282;5.960;2023-08-12T11:15:34;20.30;94.60
77613;DHT22;66777;52.282;5.960;2023-08-12T11:18:12;20.30;94.50
77613;DHT22;66777;52.282;5.960;2023-08-12T11:20:38;20.30;94.40
77613;DHT22;66777;52.282;5.960;2023-08-12T11:23:05;20.30;94.30
77613;DHT22;66777;52.282;5.960;2023-08-12T11:25:32;20.30;94.20
77613;DHT22;66777;52.282;5.960;2023-08-12T11:27:58;20.30;93.80
77613;DHT22;66777;52.282;5.960;2023-08-12T11:30:25;20.30;93.60
77613;DHT22;66777;52.282;5.960;2023-08-12T11:32:52;20.20;93.40
77613;DHT22;66777;52.282;5.960;2023-08-12T11:35:21;20.20;93.30
77613;DHT22;66777;52.282;5.960;2023-08-12T11:37:49;20.30;93.50
77613;DHT22;66777;52.282;5.960;2023-08-12T11:40:16;20.30;93.60
77613;DHT22;66777;52.282;5.960;2023-08-12T11:42:47;20.30;93.30
77613;DHT22;66777;52.282;5.960;2023-08-12T11:45:18;20.30;93.10
77613;DHT22;66777;52.282;5.960;2023-08-12T11:47:44;20.30;93.20
77613;DHT22;66777;52.282;5.960;2023-08-12T11:50:13;20.30;93.60
77613;DHT22;66777;52.282;5.960;2023-08-12T11:52:39;20.50;93.40
77613;DHT22;66777;52.282;5.960;2023-08-12T11:55:06;20.60;93.50
77613;DHT22;66777;52.282;5.960;2023-08-12T11:57:33;20.70;92.80
77613;DHT22;66777;52.282;5.960;2023-08-12T12:00:08;20.80;92.80
77613;DHT22;66777;52.282;5.960;2023-08-12T12:02:49;20.90;92.50
77613;DHT22;66777;52.282;5.960;2023-08-12T12:05:16;21.00;91.70
77613;DHT22;66777;52.282;5.960;2023-08-12T12:07:42;21.00;91.00
77613;DHT22;66777;52.282;5.960;2023-08-12T12:10:13;20.90;91.00
77613;DHT22;66777;52.282;5.960;2023-08-12T12:12:41;20.90;91.40
77613;DHT22;66777;52.282;5.960;2023-08-12T12:15:07;20.90;91.40
77613;DHT22;66777;52.282;5.960;2023-08-12T12:17:39;20.80;91.20
77613;DHT22;66777;52.282;5.960;2023-08-12T12:20:04;20.90;91.30
77613;DHT22;66777;52.282;5.960;2023-08-12T12:22:32;21.00;91.30
77613;DHT22;66777;52.282;5.960;2023-08-12T12:24:59;21.10;90.90
77613;DHT22;66777;52.282;5.960;2023-08-12T12:27:26;21.10;90.90
77613;DHT22;66777;52.282;5.960;2023-08-12T12:29:53;21.10;90.70
77613;DHT22;66777;52.282;5.960;2023-08-12T12:32:19;21.20;90.70
77613;DHT22;66777;52.282;5.960;2023-08-12T12:34:46;21.30;90.60
77613;DHT22;66777;52.282;5.960;2023-08-12T12:37:15;21.30;88.50
77613;DHT22;66777;52.282;5.960;2023-08-12T12:39:41;21.40;89.00
77613;DHT22;66777;52.282;5.960;2023-08-12T12:42:07;21.30;87.80
77613;DHT22;66777;52.282;5.960;2023-08-12T12:44:33;21.40;88.40
77613;DHT22;66777;52.282;5.960;2023-08-12T12:46:58;21.50;87.80
77613;DHT22;66777;52.282;5.960;2023-08-12T12:49:24;21.50;87.90
77613;DHT22;66777;52.282;5.960;2023-08-12T12:51:50;21.60;87.70
77613;DHT22;66777;52.282;5.960;2023-08-12T12:54:17;21.70;87.60
77613;DHT22;66777;52.282;5.960;2023-08-12T12:56:43;21.70;87.20
77613;DHT22;66777;52.282;5.960;2023-08-12T12:59:10;21.80;87.40
77613;DHT22;66777;52.282;5.960;2023-08-12T13:01:36;21.90;87.10
77613;DHT22;66777;52.282;5.960;2023-08-12T13:04:02;22.00;87.10
77613;DHT22;66777;52.282;5.960;2023-08-12T13:06:28;22.10;85.50
77613;DHT22;66777;52.282;5.960;2023-08-12T13:08:54;22.10;85.20
77613;DHT22;66777;52.282;5.960;2023-08-12T13:11:20;22.20;85.00
77613;DHT22;66777;52.282;5.960;2023-08-12T13:13:46;22.30;84.50
77613;DHT22;66777;52.282;5.960;2023-08-12T13:16:11;22.30;83.60
77613;DHT22;66777;52.282;5.960;2023-08-12T13:18:37;22.20;83.60
77613;DHT22;66777;52.282;5.960;2023-08-12T13:21:03;22.20;82.60
77613;DHT22;66777;52.282;5.960;2023-08-12T13:23:28;22.30;82.60
77613;DHT22;66777;52.282;5.960;2023-08-12T13:25:54;22.30;82.10
77613;DHT22;66777;52.282;5.960;2023-08-12T13:28:20;22.30;81.90
77613;DHT22;66777;52.282;5.960;2023-08-12T13:30:46;22.30;81.30
77613;DHT22;66777;52.282;5.960;2023-08-12T13:33:11;22.30;80.90
77613;DHT22;66777;52.282;5.960;2023-08-12T13:35:37;22.30;80.80
77613;DHT22;66777;52.282;5.960;2023-08-12T13:38:03;22.30;81.20
77613;DHT22;66777;52.282;5.960;2023-08-12T13:40:29;22.50;81.40
77613;DHT22;66777;52.282;5.960;2023-08-12T13:42:55;22.50;81.10
77613;DHT22;66777;52.282;5.960;2023-08-12T13:45:21;22.60;80.60
77613;DHT22;66777;52.282;5.960;2023-08-12T13:47:47;22.70;79.80
77613;DHT22;66777;52.282;5.960;2023-08-12T13:50:13;22.80;80.00
77613;DHT22;66777;52.282;5.960;2023-08-12T13:52:39;22.90;80.10
77613;DHT22;66777;52.282;5.960;2023-08-12T13:55:06;22.90;80.20
77613;DHT22;66777;52.282;5.960;2023-08-12T13:57:32;22.80;80.80
77613;DHT22;66777;52.282;5.960;2023-08-12T13:59:58;22.70;81.40
77613;DHT22;66777;52.282;5.960;2023-08-12T14:02:24;22.70;81.90
77613;DHT22;66777;52.282;5.960;2023-08-12T14:04:50;22.70;82.20
77613;DHT22;66777;52.282;5.960;2023-08-12T14:07:16;22.70;81.80
77613;DHT22;66777;52.282;5.960;2023-08-12T14:09:42;22.70;81.70
77613;DHT22;66777;52.282;5.960;2023-08-12T14:12:07;22.70;81.40
77613;DHT22;66777;52.282;5.960;2023-08-12T14:14:34;22.60;81.80
77613;DHT22;66777;52.282;5.960;2023-08-12T14:17:00;22.50;82.20
77613;DHT22;66777;52.282;5.960;2023-08-12T14:19:25;22.40;82.60
77613;DHT22;66777;52.282;5.960;2023-08-12T14:21:51;22.30;83.00
77613;DHT22;66777;52.282;5.960;2023-08-12T14:24:17;22.20;83.10
77613;DHT22;66777;52.282;5.960;2023-08-12T14:26:43;22.20;83.30
77613;DHT22;66777;52.282;5.960;2023-08-12T14:29:08;22.20;83.50
77613;DHT22;66777;52.282;5.960;2023-08-12T14:31:34;22.30;83.50
77613;DHT22;66777;52.282;5.960;2023-08-12T14:34:00;22.40;83.30
77613;DHT22;66777;52.282;5.960;2023-08-12T14:36:27;22.40;83.50
77613;DHT22;66777;52.282;5.960;2023-08-12T14:38:53;22.40;83.30
77613;DHT22;66777;52.282;5.960;2023-08-12T14:41:18;22.30;83.20
77613;DHT22;66777;52.282;5.960;2023-08-12T14:43:44;22.20;82.50
77613;DHT22;66777;52.282;5.960;2023-08-12T14:46:10;22.10;82.40
77613;DHT22;66777;52.282;5.960;2023-08-12T14:48:36;22.10;83.00
77613;DHT22;66777;52.282;5.960;2023-08-12T14:51:02;22.10;83.40
77613;DHT22;66777;52.282;5.960;2023-08-12T14:53:28;22.10;81.20
77613;DHT22;66777;52.282;5.960;2023-08-12T14:55:54;22.30;81.50
77613;DHT22;66777;52.282;5.960;2023-08-12T14:58:19;22.30;81.00
77613;DHT22;66777;52.282;5.960;2023-08-12T15:00:48;22.30;79.60
77613;DHT22;66777;52.282;5.960;2023-08-12T15:03:13;22.40;78.40
77613;DHT22;66777;52.282;5.960;2023-08-12T15:05:40;22.40;79.00
77613;DHT22;66777;52.282;5.960;2023-08-12T15:08:06;22.40;78.70
77613;DHT22;66777;52.282;5.960;2023-08-12T15:10:33;22.40;77.50
77613;DHT22;66777;52.282;5.960;2023-08-12T15:12:58;22.40;77.60
77613;DHT22;66777;52.282;5.960;2023-08-12T15:15:24;22.30;77.50
77613;DHT22;66777;52.282;5.960;2023-08-12T15:17:50;22.30;77.60
77613;DHT22;66777;52.282;5.960;2023-08-12T15:20:16;22.30;77.00
77613;DHT22;66777;52.282;5.960;2023-08-12T15:22:42;22.20;77.00
77613;DHT22;66777;52.282;5.960;2023-08-12T15:25:08;22.20;75.70
77613;DHT22;66777;52.282;5.960;2023-08-12T15:27:34;22.20;74.90
77613;DHT22;66777;52.282;5.960;2023-08-12T15:30:00;22.10;74.40
77613;DHT22;66777;52.282;5.960;2023-08-12T15:32:27;22.10;73.70