sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47383;SDS011;33129;52.232;5.192;2022-12-31T00:01:36;4.90;;;2.23;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:04:02;4.87;;;1.70;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:06:29;5.00;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:08:58;6.23;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:11:26;6.13;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:13:53;7.43;;;3.30;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:16:21;7.17;;;3.97;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:18:54;6.17;;;3.37;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:21:23;6.30;;;3.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:23:50;6.57;;;3.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:26:18;6.37;;;2.83;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:28:47;5.10;;;2.23;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:31:14;6.53;;;2.47;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:33:57;4.97;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:36:26;4.80;;;2.03;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:38:54;7.57;;;3.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:41:22;6.73;;;3.03;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:43:49;5.63;;;2.67;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:46:15;9.83;;;3.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:48:42;6.73;;;2.87;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:51:09;5.97;;;2.60;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:53:37;7.30;;;3.33;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:56:09;9.77;;;3.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T00:58:41;6.83;;;3.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:01:11;7.43;;;3.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:03:44;6.77;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:06:12;8.43;;;3.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:08:38;7.80;;;3.17;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:11:05;8.07;;;3.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:13:43;7.03;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:16:12;7.87;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:18:39;8.40;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:21:05;7.30;;;3.17;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:23:33;8.80;;;2.97;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:26:00;8.17;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:28:28;8.27;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:30:54;9.60;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:33:21;8.27;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:35:47;7.90;;;1.97;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:38:13;5.23;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:40:39;7.50;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:43:18;9.83;;;2.57;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:45:45;7.97;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:48:16;10.90;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:50:48;9.87;;;2.03;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:53:15;10.83;;;2.23;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:55:46;5.50;;;1.70;;
47383;SDS011;33129;52.232;5.192;2022-12-31T01:58:19;8.10;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:01:10;10.43;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:03:44;6.67;;;2.17;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:06:10;7.00;;;1.77;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:08:43;11.30;;;2.43;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:11:24;10.93;;;2.60;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:13:51;6.60;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:16:26;9.70;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:22:50;7.80;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:31:23;9.60;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:36:45;4.57;;;1.83;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:39:14;7.53;;;2.73;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:41:41;7.27;;;2.03;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:44:20;9.77;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:49:23;5.80;;;2.43;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:55:18;8.13;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T02:58:06;8.40;;;2.83;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:01:14;5.33;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:04:03;5.13;;;1.87;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:06:48;5.00;;;1.87;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:09:15;6.97;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:11:41;5.73;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:14:26;8.87;;;1.87;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:16:52;6.57;;;1.73;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:19:17;5.60;;;1.70;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:22:02;5.93;;;1.70;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:24:46;6.57;;;1.93;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:27:30;10.03;;;2.30;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:29:56;6.53;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:32:22;7.53;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:34:48;6.83;;;1.97;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:37:13;6.60;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:39:39;7.03;;;2.23;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:42:05;7.57;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:44:31;9.77;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:46:57;6.50;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:49:22;7.10;;;2.57;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:51:48;7.50;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:54:14;9.47;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:56:40;6.53;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T03:59:06;5.00;;;2.37;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:01:32;6.83;;;2.37;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:03:58;5.60;;;2.03;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:06:24;8.77;;;2.60;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:08:49;6.90;;;2.47;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:11:15;6.57;;;2.33;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:13:41;5.87;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:16:07;6.43;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:18:33;7.77;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:21:02;4.83;;;1.73;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:23:29;5.20;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:25:55;7.63;;;1.93;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:28:21;7.43;;;2.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:30:47;3.87;;;1.60;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:33:13;6.77;;;1.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:35:39;5.23;;;1.53;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:38:05;7.00;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:40:31;5.23;;;1.70;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:42:57;5.47;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:45:23;5.20;;;1.77;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:47:49;7.60;;;1.93;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:50:14;6.67;;;1.67;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:52:40;3.93;;;1.27;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:55:06;7.23;;;1.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:57:32;5.27;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T04:59:58;4.93;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:02:23;7.53;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:04:49;4.67;;;2.43;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:07:15;5.70;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:09:41;5.80;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:12:07;6.73;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:14:33;6.30;;;2.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:16:59;4.47;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:19:24;4.40;;;2.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:21:50;6.90;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:24:35;5.63;;;2.77;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:27:01;4.13;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:29:27;4.40;;;2.47;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:31:53;5.23;;;2.37;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:34:19;5.23;;;2.57;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:36:45;4.60;;;2.73;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:39:11;4.77;;;2.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:41:36;4.30;;;2.63;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:44:02;4.57;;;2.70;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:46:28;5.00;;;3.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:48:54;6.10;;;3.27;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:51:20;5.90;;;3.27;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:53:45;6.27;;;3.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:56:11;5.43;;;3.60;;
47383;SDS011;33129;52.232;5.192;2022-12-31T05:58:37;7.07;;;3.60;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:01:03;6.63;;;3.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:03:29;6.83;;;3.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:05:55;7.90;;;3.93;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:08:21;8.30;;;4.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:10:47;6.70;;;3.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:13:13;6.87;;;4.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:15:40;6.33;;;4.27;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:18:05;8.57;;;4.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:20:31;6.70;;;4.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:23:00;7.57;;;4.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:25:26;5.53;;;3.57;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:27:52;5.97;;;3.50;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:30:17;6.20;;;4.07;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:32:43;5.73;;;3.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:35:09;4.70;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:37:35;5.00;;;3.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:40:01;4.50;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:42:28;3.97;;;2.17;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:44:55;3.73;;;1.73;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:47:22;3.40;;;1.90;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:49:48;3.90;;;2.10;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:52:14;4.50;;;2.40;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:54:40;3.93;;;2.53;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:57:07;4.90;;;2.80;;
47383;SDS011;33129;52.232;5.192;2022-12-31T06:59:34;4.20;;;2.63;;
47383;SDS011;33129;52.232;5.192;2022-12-31T07:21:59;4.87;;;2.37;;
47383;SDS011;33129;52.232;5.192;2022-12-31T07:24:25;4.93;;;2.13;;
47383;SDS011;33129;52.232;5.192;2022-12-31T07:46:55;3.47;;;1.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T07:49:24;2.90;;;1.30;;
47383;SDS011;33129;52.232;5.192;2022-12-31T07:51:53;3.33;;;1.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T07:54:19;4.67;;;1.60;;
47383;SDS011;33129;52.232;5.192;2022-12-31T07:56:46;3.00;;;1.20;;
47383;SDS011;33129;52.232;5.192;2022-12-31T08:10:42;2.83;;;1.00;;
47383;SDS011;33129;52.232;5.192;2022-12-31T08:13:10;2.93;;;1.10;;
