sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2022-08-01T00:03:31;100036.68;;;15.77;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T00:18:34;100035.80;;;15.56;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T00:33:38;100034.43;;;15.39;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T00:48:41;100033.62;;;15.15;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T01:03:45;100046.01;;;15.00;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T01:19:05;100044.34;;;15.31;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T01:34:13;100046.92;;;15.46;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T01:49:21;100036.30;;;15.61;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T02:04:27;100041.61;;;15.83;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T02:19:33;100043.28;;;15.91;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T02:34:41;100049.95;;;16.08;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T02:49:47;100053.52;;;16.12;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T03:04:56;100059.19;;;16.23;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T03:20:02;100063.83;;;16.23;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T03:35:07;100066.73;;;16.14;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T03:50:11;100067.96;;;16.15;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T04:05:17;100075.48;;;16.21;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T04:20:21;100078.13;;;16.24;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T04:35:26;100080.33;;;16.45;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T04:50:49;100072.59;;;16.89;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T05:05:54;100080.59;;;17.18;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T05:20:57;100094.37;;;17.17;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T05:36:01;100091.93;;;17.59;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T05:51:04;100096.34;;;17.95;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T06:06:07;100101.77;;;18.56;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T06:21:11;100102.27;;;19.14;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T06:36:14;100103.60;;;19.49;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T06:51:17;100108.54;;;20.02;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T07:06:24;100108.75;;;20.43;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T07:21:27;100100.45;;;21.30;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T07:36:43;100083.91;;;22.01;100.00
31011;BME280;26395;53.412;19.598;2022-08-01T07:51:47;100084.30;;;22.24;95.77
31011;BME280;26395;53.412;19.598;2022-08-01T08:07:06;100085.55;;;23.43;91.47
31011;BME280;26395;53.412;19.598;2022-08-01T08:22:11;100083.56;;;25.19;86.05
31011;BME280;26395;53.412;19.598;2022-08-01T08:37:15;100090.91;;;24.45;78.56
31011;BME280;26395;53.412;19.598;2022-08-01T08:52:20;100097.65;;;24.90;78.16
31011;BME280;26395;53.412;19.598;2022-08-01T09:07:23;100102.73;;;24.89;70.61
31011;BME280;26395;53.412;19.598;2022-08-01T09:22:32;100111.95;;;25.49;65.83
31011;BME280;26395;53.412;19.598;2022-08-01T09:37:36;100107.29;;;26.41;64.86
31011;BME280;26395;53.412;19.598;2022-08-01T09:52:55;100109.80;;;27.15;62.80
31011;BME280;26395;53.412;19.598;2022-08-01T10:08:02;100109.69;;;27.37;59.84
31011;BME280;26395;53.412;19.598;2022-08-01T10:23:10;100121.33;;;28.01;59.47
31011;BME280;26395;53.412;19.598;2022-08-01T10:38:16;100109.73;;;29.08;57.64
31011;BME280;26395;53.412;19.598;2022-08-01T10:53:23;100095.73;;;28.87;54.93
31011;BME280;26395;53.412;19.598;2022-08-01T11:08:51;100086.66;;;29.23;55.28
31011;BME280;26395;53.412;19.598;2022-08-01T11:23:56;100083.53;;;29.77;52.71
31011;BME280;26395;53.412;19.598;2022-08-01T11:54:03;100068.90;;;30.52;52.62
31011;BME280;26395;53.412;19.598;2022-08-01T12:09:18;100063.98;;;29.56;53.52
31011;BME280;26395;53.412;19.598;2022-08-01T12:24:22;100065.23;;;30.69;52.20
31011;BME280;26395;53.412;19.598;2022-08-01T12:39:34;100059.65;;;30.45;52.15
31011;BME280;26395;53.412;19.598;2022-08-01T12:55:07;100068.95;;;30.60;52.37
31011;BME280;26395;53.412;19.598;2022-08-01T13:10:24;100079.24;;;30.73;52.08
31011;BME280;26395;53.412;19.598;2022-08-01T13:25:28;100074.90;;;31.37;51.61
31011;BME280;26395;53.412;19.598;2022-08-01T13:40:31;100063.94;;;31.30;51.72
31011;BME280;26395;53.412;19.598;2022-08-01T13:55:35;100068.71;;;31.78;50.58
31011;BME280;26395;53.412;19.598;2022-08-01T14:10:39;100073.84;;;32.08;51.73
31011;BME280;26395;53.412;19.598;2022-08-01T14:25:45;100078.74;;;31.63;50.60
31011;BME280;26395;53.412;19.598;2022-08-01T14:41:07;100086.61;;;33.94;50.01
31011;BME280;26395;53.412;19.598;2022-08-01T14:56:11;100082.67;;;36.20;45.03
31011;BME280;26395;53.412;19.598;2022-08-01T15:11:15;100082.72;;;30.15;50.88
31011;BME280;26395;53.412;19.598;2022-08-01T15:26:18;100081.91;;;29.30;53.70
31011;BME280;26395;53.412;19.598;2022-08-01T15:41:21;100082.54;;;29.15;54.47
31011;BME280;26395;53.412;19.598;2022-08-01T15:56:24;100076.45;;;28.84;55.18
31011;BME280;26395;53.412;19.598;2022-08-01T16:11:27;100080.08;;;28.82;56.25
31011;BME280;26395;53.412;19.598;2022-08-01T16:26:31;100088.45;;;29.50;55.38
31011;BME280;26395;53.412;19.598;2022-08-01T16:41:35;100092.23;;;29.45;54.97
31011;BME280;26395;53.412;19.598;2022-08-01T16:56:39;100093.83;;;29.07;55.01
31011;BME280;26395;53.412;19.598;2022-08-01T17:11:43;100097.05;;;28.31;57.00
31011;BME280;26395;53.412;19.598;2022-08-01T17:26:46;100102.80;;;27.48;58.82
31011;BME280;26395;53.412;19.598;2022-08-01T17:41:50;100108.44;;;26.98;60.35
31011;BME280;26395;53.412;19.598;2022-08-01T17:56:54;100122.10;;;26.81;61.92
31011;BME280;26395;53.412;19.598;2022-08-01T18:11:59;100134.80;;;26.59;64.20
31011;BME280;26395;53.412;19.598;2022-08-01T18:27:05;100132.23;;;26.08;65.89
31011;BME280;26395;53.412;19.598;2022-08-01T18:42:08;100145.55;;;25.53;67.34
31011;BME280;26395;53.412;19.598;2022-08-01T18:57:12;100163.31;;;25.02;69.48
31011;BME280;26395;53.412;19.598;2022-08-01T19:12:16;100181.41;;;24.53;71.66
31011;BME280;26395;53.412;19.598;2022-08-01T19:27:20;100199.55;;;24.53;72.60
31011;BME280;26395;53.412;19.598;2022-08-01T19:42:27;100213.01;;;24.55;74.41
31011;BME280;26395;53.412;19.598;2022-08-01T19:57:32;100220.33;;;24.28;78.02
31011;BME280;26395;53.412;19.598;2022-08-01T20:12:48;100225.52;;;24.10;79.58
31011;BME280;26395;53.412;19.598;2022-08-01T20:27:52;100229.65;;;24.03;78.78
31011;BME280;26395;53.412;19.598;2022-08-01T20:42:57;100231.77;;;24.08;78.00
31011;BME280;26395;53.412;19.598;2022-08-01T20:58:01;100240.17;;;23.91;78.25
31011;BME280;26395;53.412;19.598;2022-08-01T21:13:08;100242.52;;;23.78;78.97
31011;BME280;26395;53.412;19.598;2022-08-01T21:28:20;100248.58;;;23.35;80.84
31011;BME280;26395;53.412;19.598;2022-08-01T21:43:23;100258.25;;;23.03;81.01
31011;BME280;26395;53.412;19.598;2022-08-01T21:58:37;100278.13;;;22.46;82.06
31011;BME280;26395;53.412;19.598;2022-08-01T22:13:40;100285.38;;;22.09;83.30
31011;BME280;26395;53.412;19.598;2022-08-01T22:28:43;100297.92;;;21.69;84.35
31011;BME280;26395;53.412;19.598;2022-08-01T22:43:58;100304.48;;;21.04;86.26
31011;BME280;26395;53.412;19.598;2022-08-01T22:59:13;100313.04;;;20.49;87.84
31011;BME280;26395;53.412;19.598;2022-08-01T23:14:20;100324.98;;;20.22;91.47
31011;BME280;26395;53.412;19.598;2022-08-01T23:29:24;100328.73;;;20.03;93.15
31011;BME280;26395;53.412;19.598;2022-08-01T23:44:29;100328.88;;;19.85;94.17
31011;BME280;26395;53.412;19.598;2022-08-01T23:59:33;100337.83;;;19.74;94.83
