sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18082;SDS011;9168;51.194;6.840;2023-03-01T00:00:52;20.33;;;6.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:03:21;14.90;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:05:48;15.17;;;7.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:08:14;16.13;;;5.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:10:41;12.77;;;6.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:13:08;14.60;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:15:37;14.00;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:18:05;15.47;;;7.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:20:33;16.33;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:23:00;19.33;;;7.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:25:27;15.70;;;7.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:27:54;18.43;;;7.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:30:21;20.77;;;7.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:32:47;14.10;;;7.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:35:14;15.40;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:37:43;15.97;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:40:10;12.63;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:42:37;14.70;;;6.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:45:05;13.77;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:47:33;14.47;;;6.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:50:00;13.03;;;6.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:52:27;13.47;;;6.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:54:55;16.17;;;6.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:57:22;14.07;;;7.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T00:59:49;14.30;;;6.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:02:17;17.33;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:04:44;14.13;;;7.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:07:11;14.70;;;6.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:09:38;14.50;;;6.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:12:06;12.00;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:14:33;15.63;;;7.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:17:01;20.13;;;6.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:19:27;13.83;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:21:54;16.07;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:24:21;13.97;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:26:48;15.03;;;7.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:29:17;16.47;;;7.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:31:44;18.83;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:34:13;15.43;;;6.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:36:41;12.73;;;7.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:39:08;14.03;;;7.47;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:41:38;13.97;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:44:10;16.07;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:46:44;11.90;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:49:17;14.70;;;6.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:51:51;16.47;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:54:24;15.87;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:56:55;15.67;;;7.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T01:59:26;12.47;;;6.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:01:56;17.37;;;7.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:04:25;12.67;;;6.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:06:53;17.73;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:09:24;15.53;;;7.67;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:11:51;15.53;;;7.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:14:19;16.73;;;7.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:16:47;15.60;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:19:18;15.53;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:21:55;17.03;;;7.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:24:32;15.30;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:27:08;14.70;;;7.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:29:38;14.60;;;6.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:32:05;17.37;;;6.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:34:32;17.37;;;7.47;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:37:00;19.50;;;7.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:39:30;14.33;;;7.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:42:00;16.27;;;7.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:44:28;17.10;;;7.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:46:57;15.13;;;7.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:49:29;17.73;;;7.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:52:21;16.67;;;7.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:54:58;17.73;;;7.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:57:27;20.17;;;7.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T02:59:56;15.70;;;7.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:02:33;18.90;;;7.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:05:05;18.03;;;8.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:07:34;16.97;;;7.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:10:02;17.30;;;7.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:12:31;14.07;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:14:58;16.83;;;8.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:17:25;16.80;;;7.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:19:53;16.83;;;7.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:22:20;19.77;;;7.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:24:47;16.83;;;7.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:27:13;17.60;;;8.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:29:40;17.10;;;8.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:32:07;18.90;;;8.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:34:34;19.17;;;8.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:37:02;18.43;;;9.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:39:49;17.43;;;7.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:42:19;18.40;;;8.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:44:46;17.83;;;9.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:47:13;16.33;;;7.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:49:40;17.47;;;8.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:52:09;14.90;;;7.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:54:38;18.53;;;7.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:57:05;16.53;;;8.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T03:59:32;16.90;;;9.10;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:01:59;15.40;;;8.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:04:26;15.80;;;8.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:06:53;16.97;;;8.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:09:21;18.03;;;8.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:11:48;20.07;;;8.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:14:14;20.67;;;7.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:16:41;17.27;;;8.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:19:08;19.83;;;9.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:21:35;21.20;;;8.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:24:02;18.37;;;8.57;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:26:31;16.67;;;9.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:28:58;15.17;;;8.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:31:24;18.70;;;8.67;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:33:52;14.97;;;8.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:36:21;18.40;;;8.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:38:49;16.33;;;8.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:41:17;21.93;;;9.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:43:46;17.50;;;8.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:46:15;14.90;;;7.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:48:44;15.50;;;8.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:51:12;15.33;;;8.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:53:39;18.87;;;8.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:56:07;16.87;;;8.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T04:58:33;17.97;;;9.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:01:07;18.43;;;8.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:03:40;17.63;;;8.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:06:08;20.57;;;9.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:08:36;22.93;;;8.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:11:03;18.97;;;9.67;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:13:30;24.33;;;9.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:15:57;17.90;;;9.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:18:27;30.60;;;9.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:20:56;21.80;;;9.10;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:23:30;19.17;;;9.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:25:57;18.77;;;9.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:28:56;19.30;;;8.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:31:23;17.43;;;8.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:33:54;17.10;;;8.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:36:21;20.43;;;9.47;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:38:48;17.97;;;9.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:41:15;21.50;;;9.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:43:42;20.17;;;9.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:46:09;18.47;;;9.67;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:48:38;18.60;;;9.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:51:06;19.93;;;10.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:53:33;20.13;;;9.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:56:02;20.93;;;10.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T05:58:29;18.53;;;10.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:00:57;19.47;;;10.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:03:24;19.77;;;10.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:05:55;22.73;;;10.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:08:23;24.37;;;10.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:10:52;23.10;;;10.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:13:19;20.77;;;10.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:15:45;21.23;;;10.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:18:12;21.40;;;10.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:20:39;23.67;;;10.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:23:06;21.27;;;10.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:25:34;22.07;;;10.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:28:01;20.00;;;10.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:30:29;20.90;;;9.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:32:56;22.67;;;10.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:35:26;21.07;;;9.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:37:54;20.30;;;10.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:40:22;25.03;;;10.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:42:50;19.57;;;9.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:45:18;26.97;;;11.10;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:47:46;26.00;;;11.57;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:50:13;24.00;;;10.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:52:40;24.73;;;10.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:55:10;26.13;;;10.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T06:57:37;31.23;;;11.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:00:06;22.83;;;10.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:02:34;22.20;;;10.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:05:01;26.23;;;11.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:07:27;20.83;;;11.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:09:54;21.00;;;10.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:12:21;26.27;;;11.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:14:48;20.13;;;10.57;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:17:16;21.13;;;11.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:19:43;28.00;;;10.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:22:10;26.63;;;11.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:24:37;29.57;;;11.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:27:04;19.57;;;10.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:29:31;25.67;;;10.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:31:58;18.37;;;10.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:34:26;27.27;;;11.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:36:53;26.53;;;10.47;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:39:20;22.37;;;10.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:41:48;28.57;;;11.57;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:44:15;28.73;;;11.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:46:42;22.60;;;10.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:49:09;24.53;;;10.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:51:40;22.20;;;11.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:54:07;25.37;;;11.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:56:34;24.03;;;11.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T07:59:01;26.87;;;11.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:01:28;22.13;;;10.33;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:03:54;24.80;;;11.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:06:27;25.33;;;10.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:08:57;26.80;;;12.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:11:24;26.10;;;10.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:13:53;29.97;;;12.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:16:21;23.13;;;11.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:18:48;22.27;;;10.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:21:15;19.83;;;10.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:23:43;22.93;;;10.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:26:13;23.43;;;10.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:28:41;23.80;;;10.50;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:31:15;25.53;;;10.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:33:44;23.67;;;10.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:36:15;23.00;;;11.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:38:42;24.17;;;11.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:41:10;24.93;;;10.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:43:39;23.90;;;10.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:46:23;22.83;;;10.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:48:53;23.07;;;10.17;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:51:33;21.47;;;10.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:54:03;20.67;;;10.37;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:56:31;25.80;;;11.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T08:58:59;22.43;;;11.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:01:26;22.50;;;10.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:03:53;20.27;;;10.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:06:20;23.87;;;11.10;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:08:48;24.97;;;10.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:11:16;28.87;;;11.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:13:47;22.10;;;10.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:16:18;26.93;;;10.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:18:48;23.60;;;10.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:21:16;21.00;;;9.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:23:47;25.03;;;9.87;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:26:26;22.83;;;9.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:29:03;24.73;;;10.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:31:30;19.47;;;8.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:33:57;20.20;;;9.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:36:24;21.10;;;9.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:38:51;22.43;;;10.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:41:25;20.87;;;9.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:44:04;19.17;;;9.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:46:42;18.13;;;9.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:49:12;20.70;;;9.47;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:51:42;18.50;;;9.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:54:14;19.50;;;9.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:56:41;18.53;;;9.23;;
18082;SDS011;9168;51.194;6.840;2023-03-01T09:59:17;20.50;;;9.57;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:01:51;25.13;;;9.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:04:29;18.93;;;9.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:07:10;19.53;;;9.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:09:46;17.97;;;9.03;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:12:15;18.77;;;9.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:14:47;23.50;;;10.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:17:23;24.37;;;9.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:19:53;18.13;;;8.83;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:22:24;22.97;;;8.67;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:24:54;16.47;;;8.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:27:24;17.13;;;9.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:29:55;20.37;;;9.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:32:28;17.07;;;8.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:34:55;20.17;;;9.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:37:22;17.53;;;8.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:39:58;17.67;;;8.47;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:42:31;20.00;;;9.27;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:45:15;16.30;;;8.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:47:57;17.40;;;8.68;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:50:30;19.02;;;9.25;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:52:58;17.55;;;8.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:55:27;14.90;;;8.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T10:58:06;18.60;;;9.00;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:00:45;19.42;;;8.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:03:16;14.77;;;8.25;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:05:52;17.70;;;8.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:08:31;16.48;;;8.75;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:11:03;18.20;;;8.52;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:13:55;19.30;;;9.68;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:16:25;20.30;;;8.98;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:18:56;19.33;;;8.25;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:21:24;18.02;;;9.18;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:23:54;17.50;;;8.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:26:21;14.90;;;8.95;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:28:49;21.08;;;8.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:31:20;14.60;;;8.35;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:33:53;17.25;;;8.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:36:28;15.02;;;8.82;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:39:04;15.57;;;9.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:41:41;15.88;;;8.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:44:10;14.40;;;8.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:46:44;14.90;;;8.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:49:44;22.13;;;9.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:52:36;15.90;;;9.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:55:19;15.10;;;8.85;;
18082;SDS011;9168;51.194;6.840;2023-03-01T11:58:06;15.95;;;8.75;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:00:51;14.13;;;8.77;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:06:54;16.67;;;8.18;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:09:27;15.50;;;8.68;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:12:08;15.48;;;8.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:14:55;16.73;;;8.65;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:17:41;15.10;;;8.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:20:26;16.88;;;8.73;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:23:07;14.00;;;8.85;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:26:05;13.18;;;8.15;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:28:54;16.02;;;8.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:34:38;16.85;;;8.32;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:37:19;16.05;;;8.55;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:39:57;17.23;;;8.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:42:52;14.68;;;7.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:45:32;15.77;;;7.32;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:48:14;13.82;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:50:55;15.30;;;7.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:53:26;20.58;;;8.68;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:55:59;14.38;;;7.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T12:58:29;13.05;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:01:08;16.17;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:10:00;13.65;;;7.25;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:12:45;16.75;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:15:34;13.60;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:18:27;15.65;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:20:59;12.25;;;6.38;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:23:31;15.73;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:26:05;15.48;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:34:41;15.65;;;7.32;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:37:10;15.25;;;7.82;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:39:46;16.15;;;7.55;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:48:02;11.50;;;6.57;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:50:37;14.05;;;6.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:53:12;10.93;;;6.07;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:55:44;13.25;;;6.53;;
18082;SDS011;9168;51.194;6.840;2023-03-01T13:58:19;12.50;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:00:56;13.45;;;6.28;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:03:24;14.43;;;6.28;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:06:02;17.08;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:08:35;16.05;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:17:08;16.70;;;7.05;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:19:58;13.55;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:22:27;15.02;;;6.88;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:24:57;14.13;;;6.93;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:27:26;12.95;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:29:57;11.32;;;6.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:32:27;13.82;;;6.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:34:55;13.30;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:37:24;15.75;;;7.25;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:39:55;19.20;;;7.13;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:42:24;11.27;;;6.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:44:54;16.60;;;7.43;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:47:25;12.77;;;6.55;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:49:57;12.55;;;6.22;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:52:28;16.00;;;6.28;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:55:00;14.18;;;6.35;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:57:30;12.32;;;6.68;;
18082;SDS011;9168;51.194;6.840;2023-03-01T14:59:57;16.33;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:02:31;13.05;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:04:59;13.32;;;7.32;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:07:29;10.98;;;6.32;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:09:58;15.38;;;7.05;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:12:35;12.27;;;6.55;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:15:21;15.48;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:18:01;14.52;;;7.40;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:20:30;15.40;;;6.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:23:00;11.23;;;6.20;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:25:29;13.68;;;6.85;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:27:57;11.63;;;6.55;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:30:26;11.57;;;6.45;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:33:29;14.40;;;6.30;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:35:59;9.88;;;5.60;;
18082;SDS011;9168;51.194;6.840;2023-03-01T15:38:32;12.25;;;6.45;;