sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59282;DHT22;45054;52.062;10.010;2023-04-25T00:00:48;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:03:13;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:05:39;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:08:04;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:10:30;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:12:55;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:15:22;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:17:47;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:20:13;7.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:22:38;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:25:04;7.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:27:29;7.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:29:55;7.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:32:22;7.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:34:47;7.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:37:12;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:39:38;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:42:03;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:44:29;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:46:55;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:49:22;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:51:48;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:54:13;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:56:39;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T00:59:04;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:01:30;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:03:56;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:06:24;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:08:50;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:11:15;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:13:41;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:16:06;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:18:32;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:21:02;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:23:29;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:25:56;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:28:22;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:30:47;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:33:13;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:35:39;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:38:06;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:40:31;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:42:57;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:45:22;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:47:48;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:50:13;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:52:39;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:55:06;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:57:31;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T01:59:58;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:02:24;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:04:49;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:07:14;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:09:40;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:12:07;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:14:33;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:16:58;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:19:23;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:21:49;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:24:14;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:26:40;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:29:07;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:31:32;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:34:00;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:36:26;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:38:51;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:41:17;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:43:42;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:46:09;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:48:34;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:51:00;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:53:25;6.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:55:51;6.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T02:58:16;6.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:00:41;6.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:03:08;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:05:34;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:07:59;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:10:25;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:12:50;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:15:15;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:17:41;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:20:09;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:22:35;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:25:00;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:27:26;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:29:51;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:32:17;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:34:42;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:37:09;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:39:34;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:42:00;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:44:25;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:46:51;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:49:16;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:51:41;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:54:08;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:56:34;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T03:58:59;6.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:01:24;6.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:03:50;6.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:06:16;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:08:41;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:11:08;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:13:33;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:15:59;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:18:24;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:20:50;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:23:15;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:25:41;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:28:07;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:30:33;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:32:59;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:35:24;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:37:49;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:40:15;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:42:41;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:45:08;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:47:34;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:49:59;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:52:27;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:54:52;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:57:17;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T04:59:43;6.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:02:10;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:04:35;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:07:00;6.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:09:26;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:11:51;6.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:14:17;6.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:16:42;6.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:19:09;6.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:21:35;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:24:00;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:26:26;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:28:51;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:31:17;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:33:42;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:36:09;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:38:34;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:41:00;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:43:25;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:45:51;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:48:16;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:50:42;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:53:08;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:55:34;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T05:57:59;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:00:25;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:02:50;6.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:05:16;6.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:07:41;6.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:10:09;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:12:34;6.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:15:00;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:17:25;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:19:51;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:22:16;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:24:41;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:27:08;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:29:34;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:31:59;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:34:25;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:36:50;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:39:15;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:41:41;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:44:08;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:46:33;7.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:48:58;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:51:24;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:53:49;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:56:15;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T06:58:40;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:01:07;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:03:33;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:05:58;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:08:23;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:10:49;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:13:14;7.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:15:40;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:18:07;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:20:32;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:22:58;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:25:23;7.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:27:48;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:30:14;7.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:32:40;7.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:35:07;7.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:37:32;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:39:58;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:42:23;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:44:49;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:47:14;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:49:40;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:52:06;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:54:32;7.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:56:57;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T07:59:23;7.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:01:48;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:04:14;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:06:39;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:09:06;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:11:32;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:13:57;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:16:22;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:18:48;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:21:15;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:23:41;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:26:08;8.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:28:33;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:30:58;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:33:24;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:35:49;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:38:15;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:40:40;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:43:07;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:45:32;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:47:58;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:50:24;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:52:49;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:55:15;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T08:57:41;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:00:08;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:02:34;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:05:00;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:07:26;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:09:51;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:12:17;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:14:43;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:17:27;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:19:52;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:22:18;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:24:43;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:27:10;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:29:36;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:32:11;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:34:40;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:37:05;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:39:32;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:41:58;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:44:24;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:46:49;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:49:15;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:51:41;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:54:07;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:56:34;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T09:59:00;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:01:26;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:03:52;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:06:20;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:08:48;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:11:16;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:13:42;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:16:10;8.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:18:36;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:21:02;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:23:29;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:25:56;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:28:22;8.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:30:57;7.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:33:28;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:35:54;7.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:38:25;7.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:41:03;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:43:35;8.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:46:01;8.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:48:31;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:51:09;7.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:53:34;8.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:56:00;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T10:58:27;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:00:52;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:03:17;8.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:05:46;8.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:08:13;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:10:38;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:13:05;8.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:15:31;8.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:17:57;8.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:20:24;8.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:22:50;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:25:15;8.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:27:49;9.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:30:14;9.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:32:42;9.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:35:07;9.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:37:33;9.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:39:58;9.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:42:24;9.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:44:49;9.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:47:15;9.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:49:42;9.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:52:07;9.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:54:34;9.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:57:00;9.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T11:59:25;9.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:01:51;9.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:04:17;9.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:06:45;9.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:09:11;9.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:11:40;9.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:14:06;9.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:16:39;8.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:19:05;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:21:30;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:23:58;8.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:26:45;8.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:29:14;8.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:31:40;8.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:34:06;8.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:36:31;8.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:38:58;8.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:41:23;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:43:49;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:46:14;8.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:48:40;9.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:51:05;9.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:53:31;9.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:55:57;9.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T12:58:23;9.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:00:48;9.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:03:14;10.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:05:39;10.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:08:04;10.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:10:30;10.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:12:57;10.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:15:22;10.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:17:48;10.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:20:13;10.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:22:39;10.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:25:07;10.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:27:33;10.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:30:00;10.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:32:25;10.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:34:51;9.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:37:17;9.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:39:42;9.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:42:07;9.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:44:33;9.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:47:00;9.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:49:25;9.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:51:50;9.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:54:16;9.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:56:41;9.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T13:59:07;9.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:01:32;9.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:03:59;8.90;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:06:25;8.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:08:50;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:11:16;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:13:41;8.40;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:16:07;8.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:18:32;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:20:59;9.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:23:24;9.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:25:52;9.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:28:17;9.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:30:43;10.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:33:08;10.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:35:34;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:38:01;11.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:40:26;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:42:52;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:45:18;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:47:43;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:50:09;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:52:35;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:55:02;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:57:27;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T14:59:53;10.20;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:02:18;10.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:04:43;9.50;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:07:09;8.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:09:34;8.30;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:12:01;8.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:14:27;8.00;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:16:52;7.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:19:17;7.80;99.90
59282;DHT22;45054;52.062;10.010;2023-04-25T15:21:43;7.70;99.90