sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2023-05-29T00:00:17;14.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:02:43;14.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:05:10;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:07:37;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:10:04;13.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:12:29;13.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:14:55;13.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:17:21;13.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:19:46;13.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:22:12;13.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:24:39;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:27:05;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:29:30;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:31:56;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:34:25;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:36:52;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:39:18;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:41:44;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:44:09;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:46:35;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:49:02;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:51:29;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:53:57;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:56:24;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T00:58:51;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:01:18;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:03:44;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:06:11;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:08:37;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:11:24;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:13:53;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:16:31;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:22:44;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:25:24;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:27:55;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:30:24;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:32:51;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:35:17;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:37:42;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:40:08;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:42:34;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:45:01;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:47:27;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:49:54;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:52:20;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:54:46;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:57:12;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T01:59:38;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:02:10;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:04:37;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:07:03;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:09:29;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:11:55;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:14:21;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:16:50;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:19:17;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:21:44;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:24:09;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:26:35;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:29:02;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:31:28;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:33:53;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:36:19;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:38:45;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:41:11;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:43:37;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:46:02;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:48:28;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:50:54;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:53:20;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:55:45;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T02:58:12;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:00:38;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:03:04;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:05:29;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:07:55;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:10:21;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:12:47;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:15:13;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:17:39;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:20:05;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:22:32;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:24:58;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:27:23;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:29:49;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:32:14;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:34:40;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:37:06;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:39:31;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:41:57;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:44:23;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:46:51;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:49:17;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:51:42;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:54:08;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:56:33;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T03:59:00;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:01:26;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:03:51;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:06:17;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:08:43;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:11:08;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:13:34;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:16:00;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:18:26;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:20:51;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:23:18;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:25:44;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:28:10;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:30:37;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:33:04;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:35:30;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:37:56;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:40:22;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:42:48;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:45:13;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:47:39;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:50:10;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:52:37;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:55:04;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:57:30;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T04:59:56;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:02:22;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:04:47;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:07:13;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:09:41;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:12:07;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:14:33;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:16:59;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:19:25;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:21:50;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:24:16;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:26:41;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:29:07;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:31:33;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:33:58;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:36:24;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:38:50;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:41:15;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:43:41;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:46:07;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:48:32;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:50:58;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:53:23;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:55:49;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T05:58:15;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:00:40;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:03:07;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:05:33;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:08:02;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:10:27;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:12:53;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:15:19;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:17:44;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:20:12;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:22:39;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:25:04;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:27:30;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:29:56;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:32:21;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:34:47;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:37:13;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:39:38;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:42:07;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:44:33;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:46:59;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:49:24;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:51:50;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:54:16;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:56:41;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T06:59:07;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:01:33;14.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:03:58;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:06:24;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:08:50;15.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:11:15;14.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:13:41;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:16:07;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:18:32;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:21:00;17.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:23:25;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:25:51;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:28:17;19.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:30:42;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:33:08;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:35:33;18.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:37:59;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:40:25;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:42:51;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:45:16;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:47:42;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:50:08;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:52:34;18.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:55:00;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:57:27;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T07:59:53;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:02:19;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:04:45;18.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:07:11;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:09:37;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:12:03;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:14:28;17.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:16:54;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:19:20;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:21:45;16.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:24:11;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:26:37;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:29:03;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:31:29;17.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:33:55;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:36:21;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:38:48;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:43:59;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:46:27;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:48:53;17.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:51:25;17.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:53:56;17.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:56:21;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T08:58:48;18.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:01:14;17.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:03:40;18.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:06:07;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:08:34;18.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:11:00;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:13:26;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:15:59;18.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:18:30;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:20:57;17.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:23:23;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:25:52;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:28:19;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:30:46;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:33:14;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:35:41;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:38:08;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:40:37;18.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:43:12;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:45:42;18.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:48:32;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:50:57;18.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:53:25;18.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:55:52;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T09:58:18;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:00:45;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:03:14;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:05:41;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:08:14;17.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:10:43;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:13:13;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:15:45;17.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:19:18;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:21:17;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:23:47;18.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:26:27;17.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:31:46;18.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:34:29;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:37:24;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:39:51;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:42:46;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:50:40;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:53:10;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:55:40;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T10:58:13;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:00:42;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:03:11;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:06:02;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:09:07;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:14:52;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:20:04;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:23:02;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:25:28;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:27:58;18.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:30:23;17.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:32:51;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:35:21;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:37:47;18.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:40:15;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:42:45;18.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:45:12;18.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:48:10;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:50:37;18.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:53:05;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:55:31;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T11:58:02;18.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:00:37;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:03:05;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:05:47;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:08:24;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:10:51;18.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:13:19;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:15:46;18.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:18:13;18.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:20:39;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:23:05;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:25:31;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:27:59;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:30:24;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:32:52;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:35:26;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:37:58;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:40:29;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:42:56;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:45:27;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:47:54;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:50:25;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:53:08;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:55:38;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T12:58:05;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:00:35;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:03:01;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:05:27;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:07:53;21.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:10:19;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:12:49;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:15:19;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:17:53;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:20:19;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:22:46;20.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:25:14;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:27:41;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:30:08;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:32:34;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:35:01;20.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:37:29;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:39:55;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:42:21;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:44:48;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:47:14;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:49:40;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:52:06;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:54:32;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:57:06;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T13:59:32;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:01:58;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:04:24;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:06:51;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:09:16;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:11:44;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:14:10;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:16:35;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:19:01;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:21:27;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:23:52;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:26:18;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:28:44;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:31:10;20.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:33:35;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:36:02;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:38:27;19.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:40:53;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:43:19;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:45:44;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:48:10;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:50:36;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:53:02;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:55:28;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T14:57:54;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:00:19;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:02:45;19.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:05:11;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:07:36;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:10:03;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:12:29;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:14:55;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:17:22;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:19:47;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:22:13;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:24:39;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:27:05;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:29:35;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:32:02;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-29T15:34:28;20.80;99.40
20670;DHT22;10494;50.868;4.180;2023-05-29T15:36:54;21.30;99.10
20670;DHT22;10494;50.868;4.180;2023-05-29T15:39:20;21.30;97.00
20670;DHT22;10494;50.868;4.180;2023-05-29T15:41:46;20.30;98.60
20670;DHT22;10494;50.868;4.180;2023-05-29T15:44:12;19.60;97.20
20670;DHT22;10494;50.868;4.180;2023-05-29T15:46:37;19.40;98.20
20670;DHT22;10494;50.868;4.180;2023-05-29T15:49:03;19.20;97.70
20670;DHT22;10494;50.868;4.180;2023-05-29T15:51:28;19.10;97.40