sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65759;SDS011;52496;51.082;5.066;2023-02-28T00:00:54;10.30;;;6.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:03:24;12.77;;;5.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:05:55;15.10;;;7.28;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:08:26;10.65;;;5.82;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:11:00;16.27;;;5.97;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:13:33;13.32;;;6.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:16:06;7.82;;;5.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:18:39;13.80;;;6.15;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:21:11;13.13;;;6.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:23:41;11.05;;;6.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:26:12;10.20;;;6.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:28:43;10.32;;;6.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:31:14;13.15;;;6.32;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:33:44;10.63;;;6.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:36:15;11.32;;;6.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:38:45;10.40;;;6.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:41:16;14.30;;;7.03;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:43:46;9.02;;;6.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:46:17;13.27;;;6.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:48:47;16.92;;;6.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:51:18;12.45;;;6.47;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:53:49;11.13;;;7.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:56:20;12.88;;;6.82;;
65759;SDS011;52496;51.082;5.066;2023-02-28T00:58:50;11.15;;;6.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:01:21;11.70;;;6.38;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:03:51;12.70;;;6.32;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:06:23;15.35;;;6.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:08:54;17.50;;;7.28;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:11:24;12.27;;;7.15;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:13:55;13.30;;;7.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:16:25;15.18;;;6.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:18:56;11.75;;;6.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:21:27;13.05;;;7.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:23:59;14.60;;;6.97;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:26:30;12.45;;;7.18;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:29:01;13.07;;;7.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:31:32;13.52;;;7.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:34:03;14.93;;;7.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:36:34;11.35;;;7.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:39:04;15.73;;;7.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:41:35;24.17;;;7.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:44:06;13.07;;;7.93;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:46:57;13.65;;;7.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:49:28;12.38;;;7.97;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:51:59;12.10;;;7.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:54:30;13.07;;;8.25;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:57:10;13.40;;;8.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T01:59:55;18.05;;;9.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:02:29;19.58;;;8.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:05:06;14.63;;;8.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:07:39;14.45;;;8.27;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:10:13;17.83;;;8.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:18:04;15.70;;;9.18;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:24:15;16.60;;;8.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:37:58;14.68;;;9.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:43:58;14.00;;;9.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:46:28;20.48;;;10.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:49:04;21.27;;;9.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:51:39;17.85;;;9.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:54:12;19.45;;;9.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:56:48;18.48;;;9.68;;
65759;SDS011;52496;51.082;5.066;2023-02-28T02:59:21;19.38;;;10.38;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:01:59;16.40;;;10.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:04:32;18.50;;;9.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:07:08;22.17;;;10.68;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:09:39;19.80;;;10.38;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:12:11;18.17;;;10.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:23:56;16.60;;;10.25;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:26:36;20.85;;;10.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:29:14;20.10;;;10.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:31:48;17.92;;;10.52;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:34:34;28.15;;;11.23;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:37:13;17.15;;;9.68;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:39:53;19.70;;;9.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:42:31;19.17;;;9.48;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:45:16;18.38;;;9.23;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:48:06;15.73;;;9.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:50:44;15.63;;;9.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T03:56:17;19.60;;;10.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:01:38;21.80;;;10.52;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:04:11;19.40;;;10.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:06:43;16.02;;;9.93;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:09:14;19.73;;;10.18;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:11:45;15.75;;;9.38;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:14:21;15.65;;;8.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:16:52;16.98;;;10.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:19:23;19.33;;;9.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:21:54;15.88;;;10.48;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:24:26;18.27;;;9.52;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:26:57;17.17;;;10.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:29:31;18.00;;;10.48;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:32:02;16.20;;;9.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:34:33;13.85;;;8.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:37:04;15.13;;;9.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:39:36;14.60;;;8.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:42:06;16.67;;;9.15;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:44:37;13.05;;;8.82;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:47:07;15.32;;;9.02;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:49:38;15.73;;;9.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:52:09;15.73;;;9.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:54:40;14.27;;;9.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:57:10;16.17;;;9.77;;
65759;SDS011;52496;51.082;5.066;2023-02-28T04:59:41;15.73;;;7.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:02:12;17.52;;;8.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:04:42;15.60;;;8.52;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:07:13;17.02;;;8.18;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:09:44;18.83;;;9.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:12:14;13.98;;;8.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:14:45;13.57;;;9.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:17:16;16.83;;;9.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:19:47;14.70;;;8.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:22:17;16.40;;;9.73;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:24:48;17.50;;;8.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:27:18;17.70;;;8.68;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:29:49;16.33;;;9.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:32:19;18.02;;;9.27;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:34:50;14.27;;;8.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:37:21;15.73;;;9.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:39:51;14.10;;;8.98;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:42:22;14.02;;;8.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:44:52;14.05;;;8.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:47:23;18.45;;;9.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:49:53;15.40;;;9.52;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:52:24;21.02;;;9.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:54:54;16.05;;;9.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:57:25;15.88;;;9.38;;
65759;SDS011;52496;51.082;5.066;2023-02-28T05:59:56;17.02;;;9.43;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:02:26;15.35;;;9.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:04:57;14.68;;;8.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:07:28;24.70;;;9.98;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:09:58;14.75;;;9.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:12:28;14.95;;;8.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:14:59;14.82;;;8.68;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:17:29;18.80;;;9.82;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:20:00;16.67;;;9.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:22:31;16.23;;;8.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:25:02;14.57;;;9.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:27:33;15.73;;;9.15;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:30:05;17.10;;;10.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:32:36;16.90;;;9.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:35:07;13.43;;;8.82;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:37:38;14.75;;;9.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:40:08;14.68;;;9.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:42:40;18.05;;;9.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:45:11;15.52;;;9.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:47:42;19.45;;;10.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:50:13;17.27;;;9.38;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:52:43;14.32;;;9.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:55:14;16.65;;;10.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T06:57:45;14.55;;;8.25;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:00:15;19.88;;;9.18;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:02:46;16.73;;;9.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:05:17;13.23;;;9.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:07:47;18.38;;;8.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:10:18;15.88;;;9.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:12:49;14.00;;;8.25;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:15:21;19.65;;;8.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:17:53;18.63;;;8.25;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:20:24;13.70;;;8.35;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:22:55;12.65;;;8.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:25:26;17.55;;;8.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:27:58;15.75;;;8.23;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:30:29;14.02;;;8.93;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:32:59;13.52;;;8.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:35:30;15.27;;;8.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:38:01;14.20;;;7.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:40:31;13.73;;;8.43;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:43:02;13.55;;;8.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:45:33;11.52;;;8.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:48:04;15.95;;;7.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:50:35;13.52;;;7.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:53:05;11.02;;;7.03;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:55:36;12.13;;;7.72;;
65759;SDS011;52496;51.082;5.066;2023-02-28T07:58:07;12.00;;;6.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:00:37;11.90;;;6.47;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:03:10;9.25;;;5.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:05:42;11.25;;;6.25;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:08:13;11.10;;;5.32;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:10:44;9.25;;;5.22;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:13:14;11.52;;;5.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:15:45;7.18;;;4.68;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:18:17;10.43;;;5.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:20:48;8.65;;;4.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:23:18;7.20;;;4.47;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:25:53;13.15;;;5.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:28:25;9.77;;;4.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:30:55;9.00;;;5.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:33:26;9.90;;;5.18;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:35:57;9.63;;;4.78;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:38:28;8.80;;;4.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:40:59;7.80;;;4.43;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:43:31;6.43;;;4.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:46:02;10.13;;;5.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:48:34;10.48;;;5.03;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:51:08;10.35;;;5.25;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:53:40;8.02;;;4.82;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:56:12;6.63;;;4.53;;
65759;SDS011;52496;51.082;5.066;2023-02-28T08:58:44;6.38;;;4.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:01:17;7.60;;;4.43;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:03:50;8.80;;;4.68;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:06:23;8.45;;;4.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:08:58;7.03;;;4.32;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:11:29;7.35;;;4.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:14:00;6.68;;;4.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:16:33;9.80;;;4.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:19:04;7.13;;;4.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:21:34;7.78;;;3.92;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:24:07;6.47;;;3.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:26:38;7.07;;;3.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:29:08;6.28;;;4.03;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:31:40;5.97;;;3.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:34:10;5.65;;;3.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:36:41;6.00;;;4.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:39:12;7.13;;;3.67;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:41:44;7.05;;;4.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:44:22;6.25;;;3.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:53:10;7.45;;;4.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:55:53;11.18;;;5.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T09:58:40;9.45;;;5.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:06:42;8.57;;;3.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:09:24;7.63;;;4.43;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:12:00;4.85;;;3.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:14:34;6.97;;;3.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:17:10;6.50;;;3.33;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:25:59;5.72;;;3.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:28:31;5.35;;;3.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:31:02;4.28;;;2.83;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:33:33;3.88;;;2.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:36:05;6.57;;;2.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:38:40;5.03;;;2.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:41:15;4.40;;;2.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:44:13;6.70;;;2.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:51:51;4.82;;;2.92;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:54:31;6.18;;;3.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:57:06;5.70;;;2.78;;
65759;SDS011;52496;51.082;5.066;2023-02-28T10:59:38;4.53;;;2.72;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:05:03;4.18;;;2.53;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:08:06;4.40;;;2.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:10:48;4.82;;;2.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:13:29;4.72;;;2.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:16:05;4.40;;;3.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:21:26;4.47;;;2.97;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:25:00;4.28;;;2.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:27:06;5.60;;;3.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:29:54;5.35;;;2.78;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:32:25;5.93;;;2.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:37:41;4.70;;;2.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:40:16;5.25;;;2.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:42:57;5.28;;;2.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:46:15;7.97;;;2.97;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:51:35;5.38;;;3.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:54:24;8.35;;;3.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T11:57:12;5.25;;;3.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:02:29;5.60;;;3.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:08:02;5.97;;;3.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:19:48;5.85;;;3.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:27:53;5.03;;;3.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:30:25;8.73;;;3.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:35:39;5.20;;;3.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:41:05;5.03;;;2.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:43:41;6.78;;;3.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:46:41;6.97;;;3.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:51:57;5.93;;;3.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T12:54:32;8.73;;;4.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:00:10;5.55;;;3.33;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:09:15;5.90;;;3.78;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:11:50;6.60;;;4.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:14:28;7.95;;;4.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:24:55;5.35;;;3.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:27:34;6.18;;;3.22;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:33:21;6.82;;;4.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:36:09;8.82;;;4.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:38:56;11.27;;;5.53;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:41:40;11.35;;;5.22;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:44:15;14.77;;;8.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T13:49:27;5.88;;;3.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:00:35;5.88;;;3.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:08:58;6.28;;;3.58;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:11:34;5.13;;;3.08;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:14:07;6.10;;;3.33;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:16:46;5.00;;;3.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:19:24;6.18;;;3.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:22:16;6.10;;;3.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:27:43;5.60;;;3.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:30:29;7.05;;;3.67;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:38:55;8.18;;;3.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:41:35;6.93;;;4.03;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:46:55;6.22;;;3.28;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:49:28;8.98;;;3.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:54:53;5.00;;;3.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T14:57:39;6.10;;;3.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:00:15;6.78;;;3.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:03:00;6.68;;;3.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:06:00;5.85;;;3.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:08:34;6.10;;;4.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:11:17;6.13;;;3.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:13:50;6.25;;;3.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:16:32;6.63;;;3.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:19:30;6.82;;;3.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:22:14;7.22;;;3.67;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:24:49;8.07;;;3.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:27:25;5.38;;;3.15;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:29:59;7.30;;;3.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:32:36;7.82;;;3.83;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:37:56;8.57;;;3.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:40:31;7.72;;;3.53;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:43:16;7.38;;;3.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:45:49;6.60;;;3.72;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:48:23;5.45;;;3.78;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:50:58;7.15;;;3.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:53:47;6.43;;;3.78;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:56:22;6.10;;;3.47;;
65759;SDS011;52496;51.082;5.066;2023-02-28T15:58:56;7.65;;;4.03;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:01:32;8.10;;;3.78;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:04:15;6.93;;;3.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:09:28;6.57;;;3.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:12:02;5.85;;;3.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:14:33;6.18;;;3.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:17:13;6.63;;;3.70;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:20:00;7.88;;;4.00;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:22:31;7.03;;;3.97;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:25:01;6.45;;;3.67;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:27:35;6.10;;;3.47;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:30:07;7.40;;;3.55;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:32:45;5.38;;;3.42;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:35:17;16.95;;;3.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:37:52;6.57;;;3.83;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:40:23;11.90;;;4.10;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:42:57;10.80;;;4.43;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:45:29;8.80;;;4.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:48:00;10.65;;;4.15;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:50:31;6.28;;;3.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:53:04;7.22;;;4.60;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:55:35;9.77;;;5.05;;
65759;SDS011;52496;51.082;5.066;2023-02-28T16:58:05;7.78;;;3.97;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:00:36;12.95;;;4.30;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:03:19;7.03;;;4.07;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:05:55;8.23;;;4.38;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:08:25;7.75;;;4.45;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:10:59;10.48;;;4.43;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:13:30;9.82;;;4.88;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:16:02;10.52;;;4.53;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:18:33;10.10;;;4.63;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:21:05;9.50;;;4.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:23:43;9.60;;;4.80;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:26:15;14.88;;;4.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:28:51;11.43;;;5.85;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:31:23;11.05;;;6.65;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:33:56;11.98;;;6.20;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:36:27;15.38;;;6.90;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:38:58;13.15;;;6.13;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:41:29;12.70;;;5.95;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:44:03;11.07;;;5.40;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:46:33;9.77;;;5.50;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:49:04;9.70;;;5.53;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:51:35;11.45;;;5.75;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:54:05;14.07;;;7.57;;
65759;SDS011;52496;51.082;5.066;2023-02-28T17:56:36;20.10;;;10.70;;