sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:00:24;3.60;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:02:54;3.00;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:05:24;3.25;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:07:54;2.42;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:10:25;4.43;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:12:55;2.88;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:15:25;2.58;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:17:54;2.50;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:20:24;2.72;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:22:54;3.08;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:25:26;3.72;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:27:56;3.15;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:30:26;2.20;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:32:56;2.40;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:35:26;4.75;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:37:55;5.75;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:40:27;2.70;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:42:57;2.17;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:45:28;10.35;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:47:59;3.65;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:50:31;4.22;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:53:01;1.92;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:55:33;3.67;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T00:58:04;2.22;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:00:35;1.77;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:03:06;2.15;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:05:36;3.67;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:08:06;3.17;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:10:39;3.28;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:13:10;4.03;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:15:40;3.30;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:18:12;7.35;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:20:42;3.35;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:23:14;2.08;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:25:47;2.33;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:28:19;1.00;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:30:49;3.13;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:33:19;2.38;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:35:49;0.80;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:38:22;1.08;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:40:51;2.17;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:43:21;1.88;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:45:51;4.07;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:48:20;1.42;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:50:51;1.00;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:53:23;0.88;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:55:52;1.88;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T01:58:22;1.83;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:00:54;2.58;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:03:23;1.63;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:05:56;1.58;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:08:30;2.75;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:11:00;2.50;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:13:30;3.22;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:15:59;2.13;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:18:29;5.53;;;2.33;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:20:59;3.45;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:23:31;1.95;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:26:00;1.88;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:28:30;2.17;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:31:00;5.13;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:33:30;2.47;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:35:59;0.95;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:38:34;2.65;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:41:04;1.38;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:43:36;5.57;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:46:11;1.70;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:48:41;2.28;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:51:15;0.88;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:53:47;1.40;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:56:17;1.33;;;0.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T02:58:47;1.20;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:01:19;1.60;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:03:49;0.75;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:06:19;0.80;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:08:51;0.68;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:11:22;0.65;;;0.55;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:13:53;6.32;;;2.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:16:23;0.88;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:18:53;1.70;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:21:23;0.60;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:23:55;1.10;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:26:25;0.45;;;0.45;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:28:55;1.35;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:31:25;0.98;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:33:56;0.63;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:36:26;0.90;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:38:58;0.65;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:41:28;1.20;;;0.43;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:43:58;3.15;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:46:29;1.25;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:48:59;0.50;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:51:30;2.08;;;0.52;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:54:03;0.52;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:56:33;1.67;;;0.57;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T03:59:04;0.60;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:01:34;1.90;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:04:04;1.33;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:06:35;2.58;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:09:07;0.80;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:11:37;2.40;;;0.65;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:14:07;2.35;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:16:38;1.33;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:19:07;1.33;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:21:37;0.85;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:24:09;2.03;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:26:39;1.27;;;0.57;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:29:09;1.98;;;0.45;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:31:39;0.68;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:34:09;4.25;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:36:40;0.80;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:39:14;0.80;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:41:44;0.82;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:44:30;0.73;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:47:00;1.15;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:49:31;0.50;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:52:01;1.40;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:54:32;1.10;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:57:02;0.57;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T04:59:32;1.23;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:02:02;1.42;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:04:32;0.93;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:07:04;0.70;;;0.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:09:36;1.33;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:12:06;0.73;;;0.52;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:14:35;0.70;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:17:05;1.40;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:19:35;0.93;;;0.47;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:22:21;1.70;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:25:04;0.70;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:27:35;0.93;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:30:05;0.95;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:32:35;0.75;;;0.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:35:05;1.25;;;0.65;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:37:35;1.42;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:40:08;2.40;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:42:38;1.55;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:45:08;1.92;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:47:38;0.50;;;0.47;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:50:08;0.95;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:52:38;0.60;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:55:09;1.00;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T05:57:39;0.90;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:00:09;3.70;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:02:39;0.52;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:05:10;0.85;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:07:39;3.67;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:10:11;1.77;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:12:41;2.85;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:15:11;0.90;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:17:41;0.85;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:20:13;2.25;;;0.82;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:22:44;1.08;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:25:16;0.40;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:27:46;0.60;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:30:16;3.30;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:32:45;12.88;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:35:15;7.88;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:37:45;7.50;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:40:16;8.32;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:42:46;5.55;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:45:16;10.20;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:47:46;12.98;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:50:16;6.75;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:52:45;9.85;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:55:17;11.82;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T06:57:47;6.25;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:00:17;7.35;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:02:46;8.07;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:05:16;6.75;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:07:46;5.43;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:10:17;4.13;;;1.48;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:12:47;6.63;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:15:17;3.45;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:17:47;4.18;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:20:17;4.78;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:22:47;1.98;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:25:19;2.25;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:27:49;2.53;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:30:18;4.10;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:32:49;2.75;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:35:18;4.22;;;2.35;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:37:49;2.08;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:40:21;2.90;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:42:51;2.40;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:45:20;4.50;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:47:50;3.78;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:50:20;1.80;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:52:50;1.63;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:55:23;1.95;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T07:57:53;1.00;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:00:22;1.60;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:02:52;2.03;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:05:22;1.42;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:08:08;1.42;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:11:05;1.25;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:13:34;0.70;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:16:04;3.33;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:18:34;3.08;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:21:11;2.83;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:23:41;2.45;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:26:13;2.33;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:28:43;1.75;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:31:14;1.65;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:33:44;3.47;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:36:14;2.85;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:38:44;1.20;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:41:22;0.80;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:43:56;2.63;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:46:27;1.17;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:49:01;2.90;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:51:33;4.65;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:54:04;1.42;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:56:36;1.42;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T08:59:07;1.48;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:01:39;2.17;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:04:09;1.90;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:06:43;2.30;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:09:17;2.10;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:11:53;2.03;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:14:31;2.30;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:17:02;2.03;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:19:34;3.00;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:22:04;3.72;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:24:33;4.20;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:27:06;4.40;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:29:36;3.95;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:32:06;1.90;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:34:35;2.42;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:37:05;2.85;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:39:35;6.30;;;4.25;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:42:07;3.28;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:44:39;2.42;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:47:09;2.45;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:49:39;3.95;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:52:09;3.28;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:54:41;2.33;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:57:13;2.67;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T09:59:43;2.88;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:02:12;2.05;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:04:42;1.75;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:07:29;3.33;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:09:59;1.98;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:12:31;3.17;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:15:01;3.20;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:17:30;3.53;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:20:01;3.92;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:22:32;2.63;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:25:04;3.42;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:27:35;3.63;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:30:06;4.32;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:32:36;2.35;;;2.15;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:35:06;2.50;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:37:36;2.63;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:40:06;3.55;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:42:39;4.35;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:45:09;6.15;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:47:39;3.20;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:50:09;3.95;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:52:55;3.90;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:55:25;3.75;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T10:58:13;4.82;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:00:43;4.53;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:03:20;3.80;;;2.65;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:05:57;4.05;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:08:27;4.05;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:10:58;5.85;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:13:31;3.17;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:16:03;3.05;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:18:34;4.07;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:21:08;2.95;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:23:38;2.70;;;2.15;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:26:07;3.08;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:28:39;3.55;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:31:12;2.13;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:33:41;3.08;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:36:12;2.70;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:38:42;3.45;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:41:14;2.10;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:43:46;2.22;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:46:15;2.38;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:48:45;3.08;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:51:17;2.95;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:53:47;2.30;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:56:17;1.90;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T11:58:49;2.10;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:01:19;2.58;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:03:50;2.13;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:06:20;2.10;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:08:51;2.80;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:11:21;2.10;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:13:53;2.15;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:16:25;4.45;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:18:55;1.92;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:21:29;1.70;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:23:59;1.98;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:26:29;2.50;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:29:01;2.30;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:31:31;2.95;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:34:01;2.97;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:36:30;2.10;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:39:00;1.58;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:41:30;4.22;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:44:01;2.80;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:46:31;3.05;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:49:01;3.70;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:51:31;4.13;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:54:01;2.88;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:56:30;4.93;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T12:59:03;5.53;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:01:34;3.60;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:04:04;4.07;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:06:33;3.90;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:09:03;3.28;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:11:33;2.50;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:14:05;3.15;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:16:36;3.03;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:19:06;2.70;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:21:36;2.08;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:24:06;4.03;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:26:36;4.45;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:29:07;2.95;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:31:53;6.07;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:34:39;3.33;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:37:08;5.30;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:39:38;2.15;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:42:08;4.53;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:44:41;2.72;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:47:13;2.97;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:49:44;4.13;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:52:14;3.20;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:54:43;6.22;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:57:14;1.98;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T13:59:45;4.65;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:02:15;3.28;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:04:45;2.38;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:07:14;3.47;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:09:44;5.25;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:12:14;3.50;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:14:49;4.70;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:17:19;2.40;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:19:48;2.00;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:22:18;3.95;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:24:48;3.97;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:27:18;2.97;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:29:49;3.58;;;1.55;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:32:19;5.30;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:34:49;2.85;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:37:18;4.75;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:39:48;5.95;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-08-19T14:42:18;6.43;;;1.63;;