sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78563;SDS011;67856;47.754;19.088;2023-11-19T00:00:20;1.50;;;0.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:03:22;1.50;;;0.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:06:25;1.17;;;0.88;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:09:27;1.30;;;0.93;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:12:30;1.52;;;0.93;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:15:32;1.40;;;0.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:18:35;1.60;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:21:38;1.65;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:24:40;1.50;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:27:43;1.58;;;1.02;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:30:49;1.77;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:33:52;1.30;;;0.97;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:36:54;1.70;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:39:58;1.40;;;0.98;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:43:00;1.80;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:46:03;2.67;;;1.67;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:49:07;2.03;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:52:09;2.17;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:55:12;1.85;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T00:58:15;2.15;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:01:17;2.07;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:04:20;1.90;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:07:22;1.52;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:10:26;2.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:13:28;2.03;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:16:31;2.17;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:19:34;1.83;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:22:37;1.60;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:25:39;1.83;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:28:42;2.20;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:31:51;2.00;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:34:54;1.93;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:37:57;1.50;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:41:00;1.67;;;0.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:44:03;1.50;;;1.02;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:47:08;2.43;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:50:11;1.53;;;1.07;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:53:14;2.20;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:56:16;1.88;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T01:59:19;1.63;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:02:28;1.67;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:05:31;1.60;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:08:34;1.70;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:11:39;1.40;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:14:42;1.77;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:17:45;1.53;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:20:48;1.50;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:23:52;1.42;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:27:02;1.73;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:30:11;2.10;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:33:16;1.70;;;1.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:36:19;1.97;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:39:22;1.88;;;1.02;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:42:24;1.50;;;1.05;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:45:27;1.77;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:48:33;1.77;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:51:37;1.60;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:54:40;2.25;;;1.48;;
78563;SDS011;67856;47.754;19.088;2023-11-19T02:57:44;1.83;;;1.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:00:50;2.17;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:04:00;1.50;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:07:05;1.90;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:10:09;1.92;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:13:16;2.05;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:16:21;1.73;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:19:23;1.80;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:22:27;1.87;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:25:30;2.97;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:28:36;2.10;;;1.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:31:41;2.22;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:34:44;2.20;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:37:47;2.40;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:40:49;2.08;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:43:52;1.90;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:46:55;2.00;;;1.38;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:49:57;1.93;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:53:00;2.03;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:56:02;2.55;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-11-19T03:59:05;2.20;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:02:08;2.05;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:05:10;2.90;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:08:13;2.50;;;1.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:11:15;2.08;;;1.38;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:14:18;1.98;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:17:20;2.45;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:20:23;2.23;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:23:25;1.77;;;1.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:26:28;2.13;;;1.58;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:29:32;2.83;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:32:35;2.25;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:35:37;2.60;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:38:40;2.03;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:41:47;2.28;;;1.55;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:44:54;2.65;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:47:56;3.05;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:50:59;1.70;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:54:01;2.60;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T04:57:04;2.03;;;1.38;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:00:06;2.08;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:03:12;2.17;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:06:15;2.00;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:09:17;2.60;;;1.43;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:12:20;2.20;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:15:23;2.67;;;1.65;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:18:26;2.13;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:21:28;2.13;;;1.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:24:31;1.60;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:27:34;2.15;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:30:38;2.47;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:33:40;3.17;;;1.75;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:36:43;2.20;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:39:45;3.03;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:42:48;2.20;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:45:50;2.03;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:48:53;2.25;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:51:56;2.23;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:55:02;2.43;;;1.53;;
78563;SDS011;67856;47.754;19.088;2023-11-19T05:58:12;2.28;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:01:14;3.05;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:04:17;2.47;;;1.73;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:07:20;2.17;;;1.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:10:22;2.20;;;1.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:13:31;1.88;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:16:33;2.30;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:19:36;2.47;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:22:42;4.13;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:25:45;3.00;;;1.87;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:28:48;2.25;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:31:50;1.88;;;1.38;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:34:53;1.60;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:37:55;2.30;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:40:58;2.07;;;1.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:44:00;2.72;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:47:03;2.75;;;1.85;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:50:06;2.83;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:53:09;2.00;;;1.37;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:56:22;3.73;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T06:59:25;2.45;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:02:28;2.13;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:05:30;3.25;;;2.05;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:08:33;2.70;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:11:37;2.43;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:14:41;2.92;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:17:44;3.60;;;1.98;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:20:47;2.40;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:23:50;2.80;;;1.93;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:26:54;2.23;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:29:56;2.33;;;1.83;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:33:00;2.28;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:36:02;2.97;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:39:05;2.93;;;1.83;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:42:07;2.77;;;1.87;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:45:11;3.08;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:48:14;3.20;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:51:17;3.10;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:54:20;2.77;;;1.93;;
78563;SDS011;67856;47.754;19.088;2023-11-19T07:57:23;2.93;;;1.63;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:00:32;2.33;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:03:34;2.80;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:06:37;2.55;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:09:40;3.80;;;2.07;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:12:42;2.60;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:15:45;4.22;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:18:48;2.90;;;2.05;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:21:51;4.72;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:24:53;3.27;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:27:56;3.53;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:30:58;2.67;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:34:01;3.42;;;1.75;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:37:03;3.28;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:40:06;3.43;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:43:09;3.30;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:46:11;2.67;;;1.92;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:49:14;3.42;;;2.15;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:52:17;3.53;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:55:20;3.60;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T08:58:22;3.10;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:01:25;3.13;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:04:28;3.38;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:07:31;2.80;;;1.77;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:10:33;3.30;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:13:36;3.20;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:16:38;4.00;;;1.95;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:19:40;2.78;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:22:43;2.78;;;1.83;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:25:45;3.53;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:28:48;3.47;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:31:50;3.50;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:34:53;3.35;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:37:55;3.70;;;2.08;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:40:58;3.47;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:44:05;3.17;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:47:08;3.25;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:50:19;3.47;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:53:22;4.22;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:56:24;2.53;;;1.77;;
78563;SDS011;67856;47.754;19.088;2023-11-19T09:59:27;3.47;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:02:34;3.72;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:05:39;6.45;;;3.88;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:08:44;3.88;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:11:46;3.43;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:14:49;3.50;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:17:56;3.40;;;2.05;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:20:59;3.55;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:24:02;4.55;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:27:06;3.63;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:30:11;3.10;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:33:14;3.35;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:36:21;3.75;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:39:32;3.30;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:43:03;2.87;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:46:12;3.67;;;1.97;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:49:15;3.50;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:52:18;4.32;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:55:24;3.17;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T10:58:29;3.53;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:01:35;3.23;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:04:42;3.20;;;2.15;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:07:45;4.28;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:10:55;3.53;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:13:59;3.37;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:17:04;4.33;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:20:10;3.58;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:40:13;4.53;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:44:04;3.35;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:46:53;3.67;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:49:56;4.00;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:53:17;3.67;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:56:21;3.22;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T11:59:23;4.22;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:02:26;3.20;;;2.27;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:05:29;4.33;;;2.73;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:08:32;4.13;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:12:06;3.53;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:15:25;4.13;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:18:30;4.37;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:21:34;3.03;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:24:39;3.40;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:27:46;3.13;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:30:50;3.15;;;1.98;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:33:53;2.80;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:36:55;3.73;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:39:58;3.05;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:43:01;3.53;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:46:20;3.35;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:49:23;2.80;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:52:26;3.23;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:55:29;2.67;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T12:58:33;3.33;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:01:38;3.33;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:04:41;2.57;;;1.87;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:07:45;3.07;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:10:51;3.47;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:13:57;3.78;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:17:02;3.65;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:20:04;4.57;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:23:07;3.03;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:26:13;3.53;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:29:16;3.20;;;2.08;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:32:18;3.10;;;1.98;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:35:21;3.40;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:38:29;3.63;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:41:32;3.45;;;1.85;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:44:35;3.20;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:47:38;3.80;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:50:45;4.60;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:53:48;3.80;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T13:56:56;5.45;;;3.33;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:00:03;3.75;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:03:13;3.30;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:06:16;4.63;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:09:18;4.53;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:12:21;3.95;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:15:24;3.55;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:18:27;3.25;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:21:29;3.57;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:24:32;3.83;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:27:39;3.58;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:30:42;3.55;;;2.08;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:33:44;3.83;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:36:48;4.73;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:39:52;3.77;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:42:55;5.25;;;2.92;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:45:57;3.53;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:49:00;4.30;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:52:03;3.83;;;2.27;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:55:09;4.30;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T14:58:13;3.55;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:01:18;3.67;;;2.38;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:04:21;4.00;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:07:24;4.50;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:10:26;5.70;;;3.27;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:13:29;4.57;;;3.03;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:16:31;4.97;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:19:36;4.32;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:22:39;4.47;;;2.87;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:25:41;6.03;;;3.23;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:28:44;5.20;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:31:46;5.60;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:34:50;4.43;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:37:54;3.87;;;2.57;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:40:58;4.17;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:44:00;4.07;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:47:06;3.88;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:50:08;4.38;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:53:13;4.70;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:56:15;4.40;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T15:59:18;4.28;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:02:20;3.60;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:05:23;3.58;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:08:26;3.50;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:11:28;4.00;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:14:34;3.72;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:17:37;4.45;;;2.65;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:20:41;4.97;;;2.85;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:23:44;5.73;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:26:47;3.50;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:29:50;5.35;;;3.17;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:32:55;4.65;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:35:59;4.38;;;2.38;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:39:02;5.63;;;3.27;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:42:08;4.47;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:45:12;4.57;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:48:15;3.67;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:51:19;3.83;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:54:21;3.47;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T16:57:24;3.57;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:00:27;3.65;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:03:30;3.60;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:06:33;4.25;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:09:36;3.50;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:12:42;3.87;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:15:45;3.97;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:18:48;3.53;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:21:50;4.82;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:24:53;4.40;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:27:57;4.23;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:31:00;4.45;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:34:02;4.05;;;2.85;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:37:05;4.75;;;3.08;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:40:09;3.80;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:43:16;3.50;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:46:20;4.65;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:49:23;3.80;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:52:26;4.43;;;2.78;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:55:28;4.10;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-11-19T17:58:31;4.23;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:01:34;3.60;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:04:38;3.97;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:07:41;3.45;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:10:47;3.53;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:13:49;3.50;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:16:52;4.60;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:19:55;4.65;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:22:57;3.97;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-11-19T18:26:01;3.83;;;2.50;;