sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2023-02-28T00:00:17;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:02:43;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:05:11;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:07:37;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:10:07;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:12:34;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:15:00;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:17:25;4.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:19:51;4.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:22:19;4.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:24:45;4.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:27:11;4.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:29:37;4.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:32:03;4.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:34:29;4.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:36:54;4.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:39:20;3.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:41:45;4.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:44:11;3.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:46:36;4.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:49:02;3.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:51:27;3.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:53:53;3.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:56:19;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T00:58:45;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:01:10;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:03:36;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:06:02;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:08:27;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:10:53;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:13:19;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:15:50;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:18:16;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:20:42;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:23:08;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:25:35;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:28:01;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:30:27;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:32:53;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:35:19;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:37:44;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:40:11;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:42:36;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:45:25;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:47:54;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:50:23;3.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:52:50;3.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:55:20;3.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T01:57:51;3.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:00:20;3.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:02:50;3.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:05:20;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:07:48;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:15:26;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:17:59;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:20:38;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:26:03;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:36:53;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:39:31;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:42:05;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:44:49;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:47:20;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:49:50;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:52:20;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:54:48;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:57:25;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T02:59:55;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:02:22;3.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:04:53;3.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:07:21;3.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:09:54;3.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:12:21;3.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:15:23;3.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:18:01;3.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:21:06;3.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:23:51;3.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:26:22;4.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:28:58;3.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:31:39;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:34:26;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:37:02;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:39:45;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:42:22;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:44:57;2.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:50:23;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:52:57;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:55:28;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T03:58:01;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:00:37;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:03:04;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:05:30;1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:08:06;1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:10:32;1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:12:58;1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:15:23;1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:17:50;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:20:15;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:22:41;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:25:07;1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:27:33;1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:29:58;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:32:24;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:34:49;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:37:15;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:39:41;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:42:06;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:44:32;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:46:58;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:49:23;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:51:49;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:54:15;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:56:41;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T04:59:07;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:01:34;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:04:02;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:06:31;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:08:57;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:11:25;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:13:52;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:16:19;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:18:45;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:21:30;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:23:58;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:26:23;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:28:49;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:31:15;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:33:41;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:36:06;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:38:32;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:40:58;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:43:24;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:45:49;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:48:15;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:50:40;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:53:07;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:55:33;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T05:58:01;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:00:26;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:02:53;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:05:21;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:07:47;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:10:13;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:12:39;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:15:07;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:17:33;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:19:59;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:22:24;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:24:50;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:27:15;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:29:41;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:32:06;0.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:34:32;0.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:36:59;0.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:39:28;0.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:41:54;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:44:21;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:46:47;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:49:12;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:51:41;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:54:07;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:56:36;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T06:59:02;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:01:29;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:03:55;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:06:21;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:08:51;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:11:18;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:16:12;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:18:38;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:21:06;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:23:32;1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:25:58;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:28:23;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:30:49;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:33:15;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:35:41;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:38:06;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:40:35;1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:43:01;1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:45:28;1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:47:54;1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:50:20;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:52:46;2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:55:11;2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T07:57:39;2.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:00:06;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:02:32;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:04:59;3.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:07:25;3.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:09:50;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:12:16;3.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:14:41;3.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:17:07;4.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:19:32;4.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:21:58;4.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:24:23;4.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:26:49;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:29:15;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:31:41;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:34:12;5.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:36:38;5.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:39:05;5.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:41:30;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:43:56;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:46:23;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:48:55;5.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:51:24;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:53:54;5.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:56:20;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T08:58:47;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:01:18;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:03:45;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:06:11;6.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:08:38;5.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:11:04;6.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:13:30;6.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:15:58;6.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:18:25;6.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:20:51;6.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:23:17;6.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:25:47;6.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:28:13;6.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:30:44;6.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:33:10;6.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:35:36;6.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:38:03;6.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:40:29;6.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:42:57;6.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:45:35;6.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:48:07;6.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-28T09:50:40;7.00;99.40
29713;DHT22;16623;53.632;10.016;2023-02-28T09:53:28;7.30;98.80
29713;DHT22;16623;53.632;10.016;2023-02-28T09:56:02;7.60;99.10
29713;DHT22;16623;53.632;10.016;2023-02-28T10:04:43;7.90;98.80
29713;DHT22;16623;53.632;10.016;2023-02-28T10:07:59;8.00;98.50
29713;DHT22;16623;53.632;10.016;2023-02-28T10:10:49;8.00;97.20
29713;DHT22;16623;53.632;10.016;2023-02-28T10:13:22;8.10;96.40
29713;DHT22;16623;53.632;10.016;2023-02-28T10:15:53;7.80;95.20
29713;DHT22;16623;53.632;10.016;2023-02-28T10:18:27;7.60;95.00
29713;DHT22;16623;53.632;10.016;2023-02-28T10:20:56;7.70;95.10
29713;DHT22;16623;53.632;10.016;2023-02-28T10:23:27;7.40;95.60
29713;DHT22;16623;53.632;10.016;2023-02-28T10:26:14;7.40;96.10
29713;DHT22;16623;53.632;10.016;2023-02-28T10:28:44;7.90;96.50
29713;DHT22;16623;53.632;10.016;2023-02-28T10:31:20;8.40;96.80
29713;DHT22;16623;53.632;10.016;2023-02-28T10:33:46;9.00;93.10
29713;DHT22;16623;53.632;10.016;2023-02-28T10:36:15;9.40;93.20
29713;DHT22;16623;53.632;10.016;2023-02-28T10:38:43;9.70;91.70
29713;DHT22;16623;53.632;10.016;2023-02-28T10:41:30;10.10;92.10
29713;DHT22;16623;53.632;10.016;2023-02-28T10:44:22;10.30;90.10
29713;DHT22;16623;53.632;10.016;2023-02-28T10:46:49;10.30;86.90
29713;DHT22;16623;53.632;10.016;2023-02-28T10:49:24;10.00;87.80
29713;DHT22;16623;53.632;10.016;2023-02-28T10:51:58;10.40;87.30
29713;DHT22;16623;53.632;10.016;2023-02-28T10:54:36;10.90;81.70
29713;DHT22;16623;53.632;10.016;2023-02-28T10:57:08;11.20;78.70
29713;DHT22;16623;53.632;10.016;2023-02-28T10:59:34;11.10;80.70
29713;DHT22;16623;53.632;10.016;2023-02-28T11:02:01;14.40;81.30
29713;DHT22;16623;53.632;10.016;2023-02-28T11:07:24;9.70;83.20
29713;DHT22;16623;53.632;10.016;2023-02-28T11:09:55;9.20;86.10
29713;DHT22;16623;53.632;10.016;2023-02-28T11:12:37;9.10;86.40
29713;DHT22;16623;53.632;10.016;2023-02-28T11:15:18;9.00;85.70
29713;DHT22;16623;53.632;10.016;2023-02-28T11:20:38;8.80;83.90
29713;DHT22;16623;53.632;10.016;2023-02-28T11:23:12;8.00;82.60
29713;DHT22;16623;53.632;10.016;2023-02-28T11:25:54;7.90;82.80
29713;DHT22;16623;53.632;10.016;2023-02-28T11:28:32;7.70;84.10
29713;DHT22;16623;53.632;10.016;2023-02-28T11:38:48;7.30;86.80
29713;DHT22;16623;53.632;10.016;2023-02-28T11:41:39;7.30;86.80
29713;DHT22;16623;53.632;10.016;2023-02-28T11:47:00;8.00;84.40
29713;DHT22;16623;53.632;10.016;2023-02-28T11:49:32;7.40;85.70
29713;DHT22;16623;53.632;10.016;2023-02-28T11:55:24;7.50;84.00
29713;DHT22;16623;53.632;10.016;2023-02-28T12:01:13;7.30;84.40
29713;DHT22;16623;53.632;10.016;2023-02-28T12:09:04;7.40;84.70
29713;DHT22;16623;53.632;10.016;2023-02-28T12:15:03;7.60;83.10
29713;DHT22;16623;53.632;10.016;2023-02-28T12:20:42;7.80;84.30
29713;DHT22;16623;53.632;10.016;2023-02-28T12:23:37;8.00;85.80
29713;DHT22;16623;53.632;10.016;2023-02-28T12:29:11;8.20;83.70
29713;DHT22;16623;53.632;10.016;2023-02-28T12:34:20;8.30;83.10
29713;DHT22;16623;53.632;10.016;2023-02-28T12:36:48;8.10;82.40
29713;DHT22;16623;53.632;10.016;2023-02-28T12:39:23;7.90;82.10
29713;DHT22;16623;53.632;10.016;2023-02-28T12:42:00;8.00;83.50
29713;DHT22;16623;53.632;10.016;2023-02-28T12:44:32;8.10;83.60
29713;DHT22;16623;53.632;10.016;2023-02-28T12:47:05;7.90;82.30
29713;DHT22;16623;53.632;10.016;2023-02-28T12:49:38;7.70;83.20
29713;DHT22;16623;53.632;10.016;2023-02-28T12:52:05;7.60;82.00
29713;DHT22;16623;53.632;10.016;2023-02-28T12:55:05;7.60;81.30
29713;DHT22;16623;53.632;10.016;2023-02-28T12:57:47;7.80;82.40
29713;DHT22;16623;53.632;10.016;2023-02-28T13:00:19;7.90;83.50
29713;DHT22;16623;53.632;10.016;2023-02-28T13:03:14;8.10;85.40
29713;DHT22;16623;53.632;10.016;2023-02-28T13:14:35;8.30;82.20
29713;DHT22;16623;53.632;10.016;2023-02-28T13:19:42;8.40;81.60
29713;DHT22;16623;53.632;10.016;2023-02-28T13:25:01;8.30;82.20
29713;DHT22;16623;53.632;10.016;2023-02-28T13:27:35;8.40;81.60
29713;DHT22;16623;53.632;10.016;2023-02-28T13:33:29;8.50;81.60
29713;DHT22;16623;53.632;10.016;2023-02-28T13:36:25;8.50;80.10
29713;DHT22;16623;53.632;10.016;2023-02-28T13:38:55;8.20;79.80
29713;DHT22;16623;53.632;10.016;2023-02-28T13:44:13;8.10;79.60
29713;DHT22;16623;53.632;10.016;2023-02-28T13:51:52;7.90;80.40
29713;DHT22;16623;53.632;10.016;2023-02-28T14:00:21;8.00;82.30
29713;DHT22;16623;53.632;10.016;2023-02-28T14:03:01;8.00;81.70
29713;DHT22;16623;53.632;10.016;2023-02-28T14:05:32;8.10;80.40
29713;DHT22;16623;53.632;10.016;2023-02-28T14:08:04;8.00;80.90
29713;DHT22;16623;53.632;10.016;2023-02-28T14:10:35;7.90;80.00
29713;DHT22;16623;53.632;10.016;2023-02-28T14:16:01;8.00;79.50
29713;DHT22;16623;53.632;10.016;2023-02-28T14:18:32;8.00;79.00
29713;DHT22;16623;53.632;10.016;2023-02-28T14:21:21;7.90;79.20
29713;DHT22;16623;53.632;10.016;2023-02-28T14:32:40;7.80;78.90
29713;DHT22;16623;53.632;10.016;2023-02-28T14:38:05;7.70;78.10
29713;DHT22;16623;53.632;10.016;2023-02-28T14:40:34;7.70;78.10
29713;DHT22;16623;53.632;10.016;2023-02-28T14:43:05;7.60;78.20
29713;DHT22;16623;53.632;10.016;2023-02-28T14:45:33;7.70;77.40
29713;DHT22;16623;53.632;10.016;2023-02-28T14:48:01;8.40;77.50
29713;DHT22;16623;53.632;10.016;2023-02-28T14:50:31;7.80;78.00
29713;DHT22;16623;53.632;10.016;2023-02-28T14:52:57;7.70;77.00
29713;DHT22;16623;53.632;10.016;2023-02-28T14:55:27;7.70;77.40
29713;DHT22;16623;53.632;10.016;2023-02-28T14:58:01;7.80;78.20
29713;DHT22;16623;53.632;10.016;2023-02-28T15:00:36;7.70;76.90
29713;DHT22;16623;53.632;10.016;2023-02-28T15:03:24;7.80;79.70
29713;DHT22;16623;53.632;10.016;2023-02-28T15:05:54;7.70;79.70
29713;DHT22;16623;53.632;10.016;2023-02-28T15:08:19;7.60;80.70
29713;DHT22;16623;53.632;10.016;2023-02-28T15:10:59;7.70;81.80
29713;DHT22;16623;53.632;10.016;2023-02-28T15:13:40;7.70;80.50
29713;DHT22;16623;53.632;10.016;2023-02-28T15:16:13;7.70;77.50
29713;DHT22;16623;53.632;10.016;2023-02-28T15:18:49;7.70;78.30
29713;DHT22;16623;53.632;10.016;2023-02-28T15:21:28;8.70;79.70
29713;DHT22;16623;53.632;10.016;2023-02-28T15:24:06;7.60;78.40
29713;DHT22;16623;53.632;10.016;2023-02-28T15:26:37;7.60;78.70
29713;DHT22;16623;53.632;10.016;2023-02-28T15:29:16;7.50;78.20
29713;DHT22;16623;53.632;10.016;2023-02-28T15:31:50;7.50;77.70
29713;DHT22;16623;53.632;10.016;2023-02-28T15:34:27;7.40;78.40
29713;DHT22;16623;53.632;10.016;2023-02-28T15:36:53;7.50;78.40
29713;DHT22;16623;53.632;10.016;2023-02-28T15:39:22;7.50;76.00
29713;DHT22;16623;53.632;10.016;2023-02-28T15:41:48;7.40;75.20
29713;DHT22;16623;53.632;10.016;2023-02-28T15:47:04;7.40;76.40
29713;DHT22;16623;53.632;10.016;2023-02-28T15:49:45;7.40;76.20
29713;DHT22;16623;53.632;10.016;2023-02-28T15:52:42;7.40;75.90
29713;DHT22;16623;53.632;10.016;2023-02-28T15:55:27;7.30;75.70
29713;DHT22;16623;53.632;10.016;2023-02-28T15:57:55;7.30;77.10
29713;DHT22;16623;53.632;10.016;2023-02-28T16:00:24;7.30;76.80
29713;DHT22;16623;53.632;10.016;2023-02-28T16:02:51;7.40;77.50
29713;DHT22;16623;53.632;10.016;2023-02-28T16:05:25;7.30;78.10
29713;DHT22;16623;53.632;10.016;2023-02-28T16:08:00;7.40;78.10
29713;DHT22;16623;53.632;10.016;2023-02-28T16:10:28;7.40;78.50
29713;DHT22;16623;53.632;10.016;2023-02-28T16:12:55;7.40;77.10
29713;DHT22;16623;53.632;10.016;2023-02-28T16:15:28;7.30;77.50
29713;DHT22;16623;53.632;10.016;2023-02-28T16:17:56;7.30;77.40
29713;DHT22;16623;53.632;10.016;2023-02-28T16:22:49;7.20;79.60
29713;DHT22;16623;53.632;10.016;2023-02-28T16:25:17;7.20;80.50
29713;DHT22;16623;53.632;10.016;2023-02-28T16:27:43;7.10;80.70
29713;DHT22;16623;53.632;10.016;2023-02-28T16:30:20;7.10;81.70
29713;DHT22;16623;53.632;10.016;2023-02-28T16:32:45;7.00;81.60
29713;DHT22;16623;53.632;10.016;2023-02-28T16:35:11;7.00;82.40
29713;DHT22;16623;53.632;10.016;2023-02-28T16:37:39;6.90;82.20
29713;DHT22;16623;53.632;10.016;2023-02-28T16:40:05;6.80;82.20
29713;DHT22;16623;53.632;10.016;2023-02-28T16:42:31;6.80;82.20
29713;DHT22;16623;53.632;10.016;2023-02-28T16:44:57;6.70;83.00
29713;DHT22;16623;53.632;10.016;2023-02-28T16:47:23;6.70;82.70
29713;DHT22;16623;53.632;10.016;2023-02-28T16:49:49;6.60;83.40
29713;DHT22;16623;53.632;10.016;2023-02-28T16:52:15;6.50;83.70
29713;DHT22;16623;53.632;10.016;2023-02-28T16:54:41;6.40;83.40
29713;DHT22;16623;53.632;10.016;2023-02-28T16:57:21;6.40;84.00
29713;DHT22;16623;53.632;10.016;2023-02-28T16:59:49;6.30;84.40
29713;DHT22;16623;53.632;10.016;2023-02-28T17:02:17;6.20;84.70
29713;DHT22;16623;53.632;10.016;2023-02-28T17:04:48;6.20;85.00
29713;DHT22;16623;53.632;10.016;2023-02-28T17:07:15;6.10;85.60
29713;DHT22;16623;53.632;10.016;2023-02-28T17:09:42;6.00;86.10
29713;DHT22;16623;53.632;10.016;2023-02-28T17:12:09;5.90;86.70
29713;DHT22;16623;53.632;10.016;2023-02-28T17:14:35;6.00;87.40
29713;DHT22;16623;53.632;10.016;2023-02-28T17:17:00;5.80;87.20
29713;DHT22;16623;53.632;10.016;2023-02-28T17:19:26;5.70;88.90
29713;DHT22;16623;53.632;10.016;2023-02-28T17:21:51;5.60;89.80
29713;DHT22;16623;53.632;10.016;2023-02-28T17:24:17;5.50;89.90
29713;DHT22;16623;53.632;10.016;2023-02-28T17:26:43;5.50;90.80
29713;DHT22;16623;53.632;10.016;2023-02-28T17:29:20;5.40;90.90
29713;DHT22;16623;53.632;10.016;2023-02-28T17:31:46;5.40;91.00
29713;DHT22;16623;53.632;10.016;2023-02-28T17:34:13;5.40;91.00
29713;DHT22;16623;53.632;10.016;2023-02-28T17:36:46;5.20;91.10
29713;DHT22;16623;53.632;10.016;2023-02-28T17:39:13;5.20;91.50
29713;DHT22;16623;53.632;10.016;2023-02-28T17:41:42;5.10;91.60
29713;DHT22;16623;53.632;10.016;2023-02-28T17:44:08;5.00;92.10
29713;DHT22;16623;53.632;10.016;2023-02-28T17:46:34;4.90;92.90