sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:01:24;5.97;;;3.05;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:04:11;5.43;;;3.15;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:06:57;8.65;;;3.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:09:42;7.07;;;2.53;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:12:31;7.25;;;3.00;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:15:16;2.70;;;2.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:18:02;5.60;;;1.98;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:20:51;3.45;;;1.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:23:38;2.05;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:26:24;5.30;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:29:11;3.72;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:31:56;1.98;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:34:41;2.22;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:37:27;7.68;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:40:13;6.15;;;0.77;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:43:01;4.53;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:45:48;3.42;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:48:34;3.17;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:51:21;3.25;;;0.88;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:54:14;3.47;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:56:59;2.15;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T00:59:45;0.65;;;0.35;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:02:31;2.05;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:05:18;2.08;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:08:06;3.35;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:10:52;2.60;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:13:38;1.83;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:16:25;0.52;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:19:13;2.85;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:21:59;6.50;;;0.63;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:24:44;4.15;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:27:30;3.83;;;0.47;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:30:15;4.68;;;0.75;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:33:01;3.15;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:35:46;2.40;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:38:33;0.85;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:41:19;0.43;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:44:26;0.50;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:47:14;1.55;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:50:03;0.65;;;0.32;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:52:49;0.93;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:55:39;2.92;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T01:58:29;0.57;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:01:16;1.58;;;0.47;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:04:01;1.02;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:06:49;0.40;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:09:44;1.17;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:12:32;2.30;;;0.88;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:15:19;2.58;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:18:04;2.95;;;0.63;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:23:54;0.30;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:26:45;1.60;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:29:33;1.88;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:32:18;3.90;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:35:12;0.38;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:38:00;4.50;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:40:48;2.00;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:43:35;1.67;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:46:23;0.30;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:49:29;0.63;;;0.28;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:52:21;2.47;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:55:14;7.10;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T02:58:02;2.97;;;0.32;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:00:50;7.15;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:03:35;3.20;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:06:21;2.78;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:09:06;3.92;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:11:53;10.73;;;0.93;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:14:39;2.45;;;0.28;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:17:24;0.65;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:20:10;5.43;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:22:57;2.08;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:25:43;1.50;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:28:28;0.35;;;0.32;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:31:15;1.75;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:34:01;2.08;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:36:46;2.83;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:39:31;1.60;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:42:20;1.92;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:45:07;2.15;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:47:53;0.75;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:50:38;0.20;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:53:26;6.72;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:56:13;3.00;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T03:58:59;4.03;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:01:44;2.45;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:04:30;7.50;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:07:16;8.38;;;0.73;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:10:05;2.88;;;0.75;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:12:53;4.00;;;0.47;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:15:41;0.28;;;0.28;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:18:28;2.60;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:21:13;0.60;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:23:59;3.50;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:26:44;1.65;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:29:29;2.45;;;0.73;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:32:15;0.63;;;0.32;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:35:01;4.88;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:37:47;1.80;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:40:32;2.83;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:43:18;1.45;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:46:05;4.13;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:48:54;4.53;;;1.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:51:40;5.35;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:54:25;0.40;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:57:11;4.85;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T04:59:57;1.15;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:02:43;0.63;;;0.35;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:05:29;2.17;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:08:16;0.57;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:11:02;3.25;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:13:48;2.58;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:16:38;1.00;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:19:23;3.42;;;0.47;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:22:08;1.98;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:24:54;1.65;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:27:39;0.85;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:30:25;0.85;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:33:10;4.55;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:35:59;0.17;;;0.17;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:38:45;1.38;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:41:30;0.43;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:44:15;3.60;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:47:01;2.88;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:49:46;9.75;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:52:32;1.52;;;0.63;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:55:18;1.95;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T05:58:06;3.15;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:00:54;3.92;;;0.47;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:03:41;1.50;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:06:27;0.40;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:09:13;3.35;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:11:59;5.22;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:14:45;1.40;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:17:33;3.88;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:20:23;6.72;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:23:10;2.60;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:25:55;3.45;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:28:41;2.50;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:31:26;0.80;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:34:11;1.33;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:36:58;1.23;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:39:44;3.92;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:42:29;1.23;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:45:15;1.15;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:48:01;2.67;;;0.73;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:50:50;2.17;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:53:36;1.35;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:56:21;5.32;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T06:59:06;4.53;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:01:52;1.75;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:04:38;3.10;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:07:24;2.88;;;0.88;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:10:09;1.60;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:12:56;5.03;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:15:42;1.67;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:18:28;3.38;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:21:14;1.88;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:24:00;1.00;;;0.32;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:26:48;2.50;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:29:35;0.77;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:32:23;2.08;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:35:09;1.25;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:37:54;1.80;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:40:40;3.10;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:43:26;3.13;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:46:11;3.85;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:48:57;3.05;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:51:43;1.65;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:54:28;2.30;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:57:14;1.13;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T07:59:59;5.95;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:02:58;1.20;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:05:45;2.83;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:08:31;1.52;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:11:16;2.17;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:14:02;0.32;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:16:51;1.25;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:19:36;2.90;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:22:21;0.98;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:25:07;3.03;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:27:53;4.32;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:30:39;1.00;;;0.35;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:33:24;2.22;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:36:10;0.40;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:38:56;6.68;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:41:42;2.03;;;0.63;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:44:27;0.55;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:47:12;6.28;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:49:59;4.05;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:52:45;1.67;;;0.75;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:55:30;0.40;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T08:58:16;2.75;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:01:12;0.30;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:03:59;0.73;;;0.47;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:06:45;4.82;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:09:31;2.47;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:12:16;3.25;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:15:01;1.20;;;0.47;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:17:47;2.38;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:20:32;4.03;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:23:18;2.20;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:26:03;0.20;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:28:50;6.07;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:31:38;3.42;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:34:24;1.67;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:37:09;0.20;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:39:55;1.52;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:42:45;3.88;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:45:38;0.82;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:48:28;5.15;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:51:32;1.20;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T09:54:20;1.95;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:03:13;1.02;;;0.22;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:06:09;1.70;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:09:12;2.05;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:12:01;2.97;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:14:55;3.17;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:17:57;1.35;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:24:16;4.75;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:27:08;4.35;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:30:10;2.20;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:33:13;0.20;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:36:05;0.88;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:38:53;1.92;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:42:01;3.22;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:44:49;4.03;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:47:35;0.93;;;0.45;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:50:21;0.30;;;0.28;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:53:17;1.40;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:56:25;0.10;;;0.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T10:59:19;2.60;;;0.77;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:08:04;1.40;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:10:50;3.03;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:13:49;1.50;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:16:41;9.30;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:19:29;0.55;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:22:19;1.35;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:25:07;3.17;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:27:58;0.93;;;0.32;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:31:02;0.90;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:33:54;2.20;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:36:58;0.20;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:39:49;0.60;;;0.28;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:42:48;0.85;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T11:45:52;2.13;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:01:21;1.60;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:07:11;2.78;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:13:13;0.22;;;0.22;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:19:31;1.73;;;0.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:31:32;0.80;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:47:04;5.30;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:49:57;2.47;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:52:49;6.63;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T12:55:38;1.38;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:04:53;4.18;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:08:05;2.17;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:11:03;1.50;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:13:50;0.85;;;0.35;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:19:25;3.15;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:22:28;8.88;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:25:17;3.95;;;1.35;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:34:39;4.57;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:37:27;2.97;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:43:41;1.95;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:46:23;7.60;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:49:11;1.38;;;0.82;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:52:04;5.32;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:54:51;3.58;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T13:57:37;3.10;;;0.75;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:03:19;7.13;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:09:20;1.35;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:15:08;2.13;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:20:55;2.58;;;0.38;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:23:42;11.75;;;2.15;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:26:27;5.35;;;0.93;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:29:27;6.32;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:32:20;2.45;;;0.73;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:35:23;4.60;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:38:20;4.32;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:41:14;7.38;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:44:05;2.25;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:46:56;5.75;;;1.88;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:49:42;4.30;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:52:31;4.80;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T14:58:19;7.28;;;1.77;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:01:10;4.55;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:03:59;8.98;;;3.13;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:06:47;8.82;;;2.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:09:36;3.13;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:15:21;4.33;;;1.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:24:15;1.80;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:27:17;6.13;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:30:13;2.92;;;1.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:48:13;3.70;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:51:02;2.90;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:53:50;0.40;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:56:38;5.70;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T15:59:24;2.15;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:02:10;1.55;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:04:57;1.75;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:07:43;2.88;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:10:28;1.20;;;0.35;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:13:15;0.60;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:16:00;1.40;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:18:46;2.53;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:21:32;2.03;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:24:18;9.25;;;0.82;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:27:03;9.52;;;2.50;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:29:49;5.63;;;1.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:32:38;8.85;;;2.00;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:35:28;4.32;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:38:14;4.15;;;0.93;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:41:00;6.70;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:43:45;6.60;;;2.75;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:46:32;8.65;;;2.22;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:49:17;5.05;;;1.85;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:52:03;6.95;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:54:48;7.55;;;2.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T16:57:35;11.13;;;3.60;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:00:22;13.48;;;3.00;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:03:07;3.92;;;1.77;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:05:53;9.18;;;1.35;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:08:39;2.40;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:11:25;5.68;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:14:10;4.50;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:16:56;5.28;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:19:41;3.38;;;0.95;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:22:28;3.47;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:25:13;5.45;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:28:00;4.07;;;1.55;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:30:45;8.32;;;0.95;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:33:32;8.90;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:36:17;5.20;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:39:03;2.88;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:41:48;7.53;;;0.88;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:44:33;6.30;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:47:19;1.98;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:50:04;3.45;;;0.95;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:52:52;2.95;;;1.15;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:55:38;5.10;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T17:58:25;3.38;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:01:12;7.20;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:03:59;10.95;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:06:45;1.95;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:09:30;6.28;;;1.52;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:12:16;5.45;;;1.83;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:15:02;4.38;;;1.70;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:17:48;3.25;;;1.77;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:20:34;7.00;;;1.58;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:23:19;6.57;;;1.90;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:26:09;7.07;;;2.17;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:28:56;7.23;;;2.23;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:31:45;9.93;;;3.25;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:34:31;9.35;;;3.30;;
28166;SDS011;15455;53.376;-6.262;2023-03-01T18:37:16;4.47;;;2.03;;