sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8291;SDS011;4184;42.724;23.308;2022-09-01T00:01:49;7.10;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:04:20;8.07;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:06:51;7.10;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:09:21;7.03;;;5.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:11:50;6.83;;;6.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:14:21;6.57;;;5.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:16:51;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:19:20;6.40;;;5.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:21:48;6.87;;;6.17;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:24:16;6.77;;;6.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:26:44;6.63;;;6.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:29:13;6.70;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:31:41;6.57;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:34:09;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:36:39;6.57;;;5.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:39:07;6.77;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:41:36;6.13;;;5.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:44:06;7.53;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:46:38;6.47;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:49:10;6.63;;;6.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:51:43;6.10;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:54:15;6.70;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:56:46;6.40;;;5.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T00:59:15;6.73;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:01:46;6.40;;;5.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:04:13;6.37;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:06:44;6.03;;;5.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:09:14;6.77;;;5.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:11:42;7.07;;;6.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:14:11;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:16:42;6.20;;;5.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:19:12;6.43;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:22:03;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:24:52;6.27;;;5.57;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:27:21;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:29:48;6.70;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:32:19;8.20;;;5.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:34:49;5.63;;;5.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:37:17;6.90;;;6.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:39:48;9.33;;;6.47;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:42:17;6.50;;;5.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:44:46;6.73;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:47:14;6.27;;;5.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:49:45;6.23;;;5.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:52:13;6.77;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:54:41;6.87;;;6.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:57:10;6.57;;;5.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T01:59:42;7.30;;;6.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:02:11;7.17;;;6.47;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:04:38;7.37;;;6.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:07:08;7.53;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:09:37;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:12:08;7.10;;;6.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:14:35;7.63;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:17:05;7.70;;;6.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:19:32;7.00;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:22:02;7.33;;;6.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:24:30;7.40;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:26:58;6.97;;;6.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:29:27;7.37;;;6.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:31:55;7.40;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:34:24;7.83;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:36:53;7.20;;;6.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:39:22;7.10;;;6.43;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:41:52;7.33;;;6.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:44:20;7.70;;;6.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:46:48;8.23;;;7.43;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:51:50;7.93;;;7.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:54:19;9.27;;;7.47;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:56:48;7.73;;;7.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T02:59:20;8.37;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:01:50;7.47;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:04:20;8.07;;;7.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:06:50;7.23;;;6.43;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:09:19;7.20;;;6.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:11:48;10.17;;;7.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:14:17;7.47;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:16:46;8.13;;;7.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:19:13;7.53;;;6.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:21:43;8.30;;;7.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:24:14;7.83;;;7.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:26:44;7.37;;;6.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:29:14;7.83;;;6.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:31:41;8.90;;;7.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:34:09;8.13;;;7.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:36:36;7.43;;;6.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:39:15;8.40;;;7.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:41:43;8.37;;;7.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:44:11;7.80;;;7.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:46:39;8.80;;;7.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:51:39;9.20;;;8.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:54:08;9.10;;;7.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:56:38;8.97;;;7.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T03:59:07;8.83;;;7.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:01:41;9.80;;;7.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:04:09;9.73;;;8.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:06:39;10.97;;;8.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:09:08;9.43;;;8.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:11:36;10.73;;;9.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:14:06;10.07;;;8.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:16:35;12.23;;;8.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:19:21;9.57;;;8.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:21:52;10.23;;;8.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:24:21;9.73;;;8.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:26:54;8.30;;;7.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:29:23;10.13;;;8.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:31:52;8.83;;;7.57;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:34:21;10.57;;;8.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:36:49;9.53;;;8.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:39:20;8.43;;;7.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:41:48;8.73;;;7.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:44:17;9.30;;;7.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:46:45;8.57;;;7.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:49:15;8.53;;;7.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:51:47;8.60;;;7.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:54:16;8.17;;;7.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:56:46;8.40;;;7.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T04:59:17;9.30;;;8.07;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:01:46;8.43;;;7.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:04:15;8.43;;;7.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:06:45;7.90;;;7.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:09:15;8.70;;;7.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:11:43;8.03;;;7.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:14:12;8.33;;;7.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:16:43;8.40;;;7.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:19:12;7.70;;;6.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:21:42;8.77;;;7.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:24:10;9.13;;;7.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:26:40;7.67;;;6.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:29:11;8.17;;;7.33;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:31:42;8.50;;;7.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:34:12;8.63;;;7.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:36:44;7.40;;;6.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:39:15;9.17;;;7.47;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:41:42;7.60;;;6.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:44:12;8.53;;;7.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:46:40;8.57;;;7.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:49:10;9.00;;;8.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:51:40;9.63;;;8.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:54:13;8.90;;;8.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:56:43;9.20;;;8.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T05:59:10;10.40;;;8.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:01:39;11.23;;;8.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:04:07;11.73;;;8.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:06:38;8.73;;;7.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:09:13;9.83;;;8.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:11:42;10.40;;;7.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:14:11;10.83;;;8.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:16:39;9.70;;;8.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:19:07;15.73;;;12.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:21:38;19.90;;;15.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:24:06;19.90;;;16.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:26:34;22.13;;;17.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:29:04;21.60;;;17.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:31:34;25.07;;;19.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:34:03;26.27;;;19.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:36:34;26.47;;;19.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:39:06;22.77;;;18.33;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:41:38;23.87;;;17.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:44:05;22.17;;;18.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:46:34;20.07;;;17.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:49:02;23.67;;;17.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:51:29;21.93;;;17.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:53:58;22.00;;;18.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:56:28;25.43;;;18.17;;
8291;SDS011;4184;42.724;23.308;2022-09-01T06:58:59;24.93;;;18.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:01:30;30.93;;;20.57;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:03:58;27.87;;;19.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:06:26;27.13;;;20.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:08:55;31.60;;;19.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:11:26;25.20;;;18.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:13:57;27.43;;;19.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:16:28;22.93;;;18.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:18:59;24.10;;;19.17;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:21:28;24.97;;;19.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:23:57;29.03;;;20.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:26:30;25.60;;;19.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:28:57;23.67;;;18.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:31:28;21.43;;;17.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:33:59;22.43;;;17.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:36:30;22.67;;;15.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:38:58;24.47;;;17.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:41:26;21.53;;;16.07;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:43:55;17.67;;;15.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:46:25;21.70;;;16.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:48:53;19.20;;;16.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:51:22;19.17;;;16.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:53:50;21.10;;;15.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:56:19;19.97;;;14.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T07:58:48;16.73;;;14.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:01:19;19.33;;;15.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:03:49;21.57;;;13.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:06:18;34.30;;;15.47;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:08:49;26.10;;;14.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:11:18;22.33;;;12.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:13:49;15.57;;;11.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:16:19;17.30;;;11.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:18:47;17.27;;;12.07;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:21:15;20.80;;;11.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:23:46;17.30;;;12.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:26:14;15.47;;;12.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:28:43;15.70;;;10.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:31:11;15.30;;;10.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:33:43;13.07;;;11.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:36:12;12.23;;;10.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:38:41;9.97;;;9.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:41:12;10.10;;;9.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:43:47;12.00;;;8.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:46:22;12.60;;;8.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:48:54;12.07;;;9.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:51:25;11.87;;;9.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:53:59;12.27;;;10.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:56:31;10.80;;;9.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T08:59:01;10.23;;;9.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:01:34;9.60;;;7.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:04:20;11.43;;;7.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:07:04;9.60;;;6.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:09:37;7.53;;;6.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:12:25;7.83;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:15:13;7.03;;;6.33;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:17:48;7.13;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:20:24;7.07;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:22:52;6.53;;;5.93;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:25:22;6.23;;;5.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:27:49;6.83;;;5.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:30:19;6.80;;;5.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:32:50;6.30;;;5.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:35:21;6.83;;;5.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:37:54;6.83;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:40:52;6.10;;;5.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:43:24;6.53;;;5.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:46:18;6.83;;;5.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:49:05;6.13;;;5.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:51:40;6.40;;;5.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:54:10;6.80;;;5.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:56:40;6.23;;;5.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T09:59:23;7.23;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:01:56;7.17;;;6.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:04:32;6.70;;;5.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:07:23;6.73;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:09:53;6.23;;;5.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:12:24;6.23;;;5.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:14:53;6.90;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:17:24;6.50;;;5.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:19:58;6.17;;;5.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:22:31;5.70;;;5.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:25:00;5.90;;;5.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:27:29;5.93;;;5.43;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:30:03;5.80;;;5.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:32:33;6.00;;;5.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:35:05;5.53;;;5.07;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:37:37;5.60;;;5.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:40:10;5.77;;;5.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:42:41;7.27;;;6.17;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:45:19;5.70;;;5.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:47:56;6.47;;;5.43;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:54:04;6.93;;;5.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:56:37;6.00;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T10:59:08;5.80;;;5.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:02:08;6.30;;;5.70;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:07:40;5.80;;;5.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:10:15;5.50;;;5.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:12:59;6.00;;;4.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:15:43;5.97;;;5.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:18:13;6.47;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:20:44;6.47;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:23:19;6.00;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:25:51;6.87;;;6.17;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:34:01;6.47;;;5.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:36:45;6.90;;;5.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:39:32;6.43;;;5.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:42:06;6.10;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:44:39;5.70;;;5.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:47:12;6.37;;;5.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:49:51;5.97;;;5.47;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:52:21;5.93;;;5.33;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:54:51;5.77;;;5.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:57:25;6.13;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T11:59:55;6.33;;;5.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:02:25;7.73;;;5.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:04:55;6.33;;;5.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:07:27;7.33;;;6.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:10:11;6.20;;;5.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:12:44;6.13;;;5.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:15:16;6.70;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:17:46;6.97;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:20:21;5.93;;;5.43;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:22:52;6.73;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:25:21;6.97;;;6.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:27:52;7.50;;;5.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:30:20;5.83;;;5.33;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:32:49;6.83;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:35:19;6.77;;;6.17;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:37:48;6.43;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:40:21;6.50;;;5.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:42:52;7.60;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:45:36;6.00;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:48:05;6.60;;;5.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:50:49;6.37;;;5.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:53:28;6.97;;;5.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:56:05;6.30;;;5.43;;
8291;SDS011;4184;42.724;23.308;2022-09-01T12:58:47;11.43;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:01:28;6.97;;;6.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:04:09;6.93;;;6.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:06:39;6.13;;;5.63;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:09:07;6.40;;;5.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:11:34;6.07;;;5.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:14:03;6.57;;;5.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:16:32;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:19:01;6.07;;;5.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:21:31;6.63;;;6.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:23:59;6.60;;;6.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:26:29;6.63;;;6.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:28:56;6.03;;;5.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:31:26;6.23;;;5.73;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:33:55;5.87;;;5.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:36:23;6.17;;;5.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:38:51;6.37;;;5.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:41:18;5.73;;;5.23;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:43:46;5.87;;;5.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:46:13;5.50;;;5.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:48:42;5.77;;;5.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:51:11;5.47;;;5.07;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:53:38;6.10;;;5.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:56:06;5.97;;;5.37;;
8291;SDS011;4184;42.724;23.308;2022-09-01T13:58:33;5.97;;;5.47;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:01:01;5.20;;;4.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:03:29;5.40;;;4.90;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:05:57;6.00;;;5.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:08:25;5.90;;;5.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:10:53;5.70;;;5.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:13:21;6.20;;;5.03;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:15:50;6.40;;;5.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:18:18;6.10;;;5.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:20:47;6.10;;;5.60;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:23:19;6.93;;;6.27;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:25:47;7.00;;;5.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:28:17;6.57;;;5.87;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:30:45;6.70;;;6.10;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:33:14;7.07;;;6.13;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:35:44;7.70;;;6.97;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:38:13;7.07;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:40:45;8.80;;;6.57;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:43:13;6.70;;;6.07;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:45:41;7.10;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:48:12;7.00;;;6.40;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:50:42;6.43;;;5.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:53:11;6.90;;;6.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:55:38;7.20;;;6.50;;
8291;SDS011;4184;42.724;23.308;2022-09-01T14:58:08;6.80;;;6.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:00:36;6.90;;;6.30;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:03:05;10.60;;;7.00;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:05:34;7.57;;;6.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:08:02;7.53;;;6.83;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:10:30;6.80;;;6.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:13:00;7.47;;;6.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:15:30;7.23;;;6.53;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:17:58;8.00;;;6.80;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:20:26;7.37;;;6.67;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:23:15;6.83;;;6.20;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:25:44;7.63;;;6.57;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:28:13;6.67;;;6.07;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:30:42;5.83;;;5.33;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:33:10;6.37;;;5.77;;
8291;SDS011;4184;42.724;23.308;2022-09-01T15:35:39;6.53;;;5.93;;