sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2022-12-29T00:01:21;99969.31;;;12.40;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:06:24;99958.72;;;12.40;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:11:27;99954.91;;;12.33;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:16:32;99949.28;;;12.26;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:21:35;99948.63;;;12.13;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:26:58;99942.53;;;12.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:32:25;99930.41;;;11.99;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:37:47;99928.13;;;12.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:43:08;99908.88;;;12.13;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:48:30;99922.31;;;12.21;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:53:50;99917.41;;;12.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T00:58:53;99907.06;;;12.14;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:03:57;99901.84;;;12.03;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:09:05;99888.44;;;12.04;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:14:25;99876.63;;;12.08;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:19:29;99888.31;;;12.06;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:24:32;99874.53;;;12.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:29:35;99873.34;;;12.25;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:34:40;99867.97;;;12.36;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:39:43;99871.59;;;12.35;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:44:52;99868.75;;;12.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:49:59;99851.72;;;12.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T01:55:05;99859.44;;;12.63;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:05:51;99860.13;;;12.65;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:10:55;99861.41;;;12.70;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:16:09;99877.75;;;12.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:21:50;99848.19;;;12.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:27:12;99841.13;;;12.99;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:32:30;99835.91;;;12.88;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:37:42;99824.44;;;12.78;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:42:50;99835.88;;;12.79;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:54:30;99825.53;;;12.76;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T02:59:48;99840.59;;;12.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:05:06;99824.50;;;12.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:10:24;99832.50;;;12.77;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:15:33;99826.34;;;12.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:20:57;99821.84;;;12.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:26:22;99823.00;;;12.65;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:31:25;99810.38;;;12.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:36:33;99814.56;;;12.50;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:41:44;99794.44;;;12.48;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:46:48;99799.22;;;12.54;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:51:51;99772.28;;;12.58;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T03:56:58;99780.50;;;12.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:02:16;99773.09;;;12.49;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:07:19;99767.06;;;12.47;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:12:23;99756.63;;;12.46;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:17:26;99750.13;;;12.20;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:22:29;99759.16;;;12.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:27:33;99758.06;;;12.20;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:32:56;99756.00;;;12.23;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:37:59;99774.03;;;12.29;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:43:03;99803.13;;;12.20;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:48:13;99794.06;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:53:23;99808.28;;;11.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T04:58:29;99817.44;;;11.26;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:03:33;99805.09;;;11.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:08:36;99821.22;;;11.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:13:40;99824.47;;;11.16;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:18:43;99802.63;;;10.92;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:23:46;99802.91;;;10.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:28:50;99794.75;;;10.81;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:33:53;99759.22;;;10.63;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:38:57;99812.78;;;10.87;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:44:01;99832.28;;;11.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:49:08;99842.47;;;11.22;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:54:32;99849.44;;;11.34;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T05:59:38;99827.75;;;11.08;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:04:40;99863.28;;;11.26;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:09:44;99880.88;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:14:49;99881.47;;;11.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:19:52;99892.31;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:24:54;99913.53;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:30:09;99907.97;;;11.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:35:14;99897.63;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:40:23;99904.44;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:45:47;99911.50;;;11.72;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:50:50;99913.00;;;11.54;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T06:55:53;99921.63;;;11.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:00:58;99918.81;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:06:01;99903.88;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:11:03;99911.06;;;11.56;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:16:09;99916.28;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:21:12;99919.72;;;11.69;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:26:15;99922.88;;;11.63;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:31:21;99929.59;;;11.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:36:24;99931.78;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:41:35;99930.56;;;11.66;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:46:38;99942.22;;;11.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:51:57;99947.72;;;11.83;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T07:56:59;99959.53;;;11.79;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:02:03;99969.69;;;11.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:07:06;99972.50;;;11.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:12:09;99989.00;;;11.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:17:13;99992.03;;;11.81;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:22:16;99991.91;;;11.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:27:19;99992.19;;;11.79;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:32:23;99999.00;;;11.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:37:25;99986.03;;;11.79;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:42:32;99997.22;;;11.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:47:37;100002.84;;;11.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:52:39;99999.81;;;11.93;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T08:57:42;100002.84;;;11.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:02:51;100017.13;;;11.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:07:54;100012.53;;;12.10;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:12:57;100017.56;;;12.13;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:18:01;99997.66;;;11.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:23:04;100016.72;;;12.13;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:28:08;100023.63;;;12.04;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:33:12;100023.28;;;11.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:38:15;100009.97;;;11.88;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:43:32;100022.97;;;11.91;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:48:45;100009.66;;;12.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:53:53;100030.88;;;12.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T09:59:00;100012.56;;;11.99;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:04:08;100036.81;;;12.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:09:15;100025.00;;;12.19;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:14:30;100045.47;;;12.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:19:48;100042.94;;;12.27;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:24:56;100035.78;;;12.27;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:30:01;100061.16;;;12.20;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:35:12;100066.03;;;12.36;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:40:22;100057.94;;;12.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:45:29;100075.13;;;12.22;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:50:36;100059.81;;;12.26;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T10:55:44;100078.75;;;12.21;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:00:50;100091.03;;;12.22;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:05:59;100090.91;;;12.24;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:11:05;100093.53;;;12.35;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:16:11;100097.53;;;12.29;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:21:27;100103.16;;;12.36;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:26:33;100098.44;;;12.39;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:31:40;100121.41;;;12.29;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:36:44;100122.38;;;12.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:41:51;100123.56;;;12.24;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:46:54;100129.53;;;12.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:51:59;100142.78;;;12.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T11:57:09;100149.53;;;12.41;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:02:36;100121.44;;;12.18;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:07:46;100117.22;;;12.16;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:12:56;100156.34;;;12.23;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:18:10;100176.72;;;12.34;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:23:32;100168.97;;;12.31;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:28:44;100179.59;;;12.31;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:33:53;100185.81;;;12.41;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:39:06;100176.75;;;12.23;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:44:18;100186.56;;;12.32;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:49:41;100187.34;;;12.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T12:55:03;100201.72;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:00:12;100197.84;;;12.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:05:28;100186.22;;;12.25;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:10:41;100202.66;;;12.19;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:15:57;100219.63;;;12.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:21:07;100215.69;;;12.11;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:26:21;100229.56;;;11.93;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:31:31;100221.72;;;12.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:36:39;100214.59;;;11.92;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:41:48;100229.28;;;12.07;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:46:52;100229.41;;;11.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:51:57;100229.16;;;11.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T13:57:07;100242.66;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:02:21;100222.81;;;11.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:07:29;100247.91;;;11.50;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:12:36;100249.53;;;11.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:17:41;100243.13;;;11.77;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:22:55;100253.50;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:28:15;100251.59;;;11.60;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:33:19;100251.03;;;11.55;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:38:25;100255.38;;;11.56;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:43:30;100258.81;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:48:36;100257.84;;;11.81;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:53:43;100260.84;;;11.66;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T14:58:50;100272.63;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:03:57;100274.22;;;11.64;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:09:03;100286.13;;;11.70;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:14:30;100275.03;;;11.54;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:19:34;100278.19;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:24:41;100289.03;;;11.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:29:46;100303.94;;;11.57;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:34:51;100314.97;;;11.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:39:55;100307.84;;;11.40;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:45:03;100301.00;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:50:18;100310.84;;;11.36;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T15:55:28;100325.38;;;11.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:00:35;100328.03;;;11.30;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:05:39;100339.88;;;11.37;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:10:42;100348.91;;;11.46;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:15:47;100333.00;;;11.35;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:20:51;100347.59;;;11.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:25:55;100348.94;;;11.22;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:31:02;100358.84;;;10.84;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:36:21;100372.53;;;11.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:41:29;100391.16;;;10.64;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:46:33;100394.50;;;10.18;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:51:38;100395.13;;;9.45;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T16:56:44;100397.66;;;9.34;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:01:48;100416.22;;;9.06;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:06:51;100397.88;;;8.91;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:11:56;100415.59;;;8.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:17:15;100414.53;;;9.05;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:22:23;100408.28;;;9.06;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:27:32;100400.09;;;8.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:32:38;100427.44;;;8.96;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:37:42;100444.81;;;8.72;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:42:47;100440.47;;;8.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:47:51;100440.16;;;8.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:52:55;100433.50;;;8.98;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T17:58:14;100445.34;;;8.91;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:03:22;100447.41;;;9.00;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:08:26;100459.31;;;8.79;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:13:30;100459.50;;;8.76;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:18:48;100455.53;;;8.83;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:23:50;100463.53;;;8.95;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:28:54;100475.00;;;9.08;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:34:00;100440.47;;;8.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:39:03;100472.28;;;9.10;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:44:10;100465.97;;;9.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:49:16;100375.47;;;8.43;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:54:28;100477.19;;;9.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T18:59:31;100475.41;;;9.02;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:04:35;100394.47;;;8.48;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:09:38;100499.16;;;8.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:14:41;100492.66;;;8.80;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:19:45;100480.72;;;8.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:24:48;100507.91;;;8.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:29:58;100518.09;;;8.81;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:35:03;100511.59;;;8.72;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:40:07;100511.19;;;8.78;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:45:12;100524.09;;;8.83;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:50:17;100519.88;;;8.66;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T19:55:20;100534.75;;;8.95;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:00:23;100524.38;;;8.78;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:05:28;100554.94;;;8.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:10:31;100553.09;;;8.97;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:15:33;100548.03;;;8.94;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:20:38;100413.06;;;8.03;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:25:41;100563.09;;;8.92;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:30:54;100530.25;;;8.83;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:36:05;100580.63;;;8.93;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:41:09;100576.94;;;8.81;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:46:14;100544.06;;;8.59;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:51:25;100481.00;;;8.12;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T20:56:28;100607.28;;;8.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:01:32;100601.53;;;8.82;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:06:38;100603.88;;;8.72;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:11:41;100616.06;;;8.89;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:16:46;100618.78;;;8.87;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:21:50;100612.22;;;8.65;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:26:53;100603.56;;;8.63;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:31:56;100611.88;;;8.71;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:37:08;100595.44;;;8.38;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:42:12;100617.06;;;8.72;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:47:15;100623.28;;;8.85;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:52:19;100611.72;;;8.88;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T21:57:22;100589.66;;;8.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:02:42;100621.97;;;8.78;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:08:05;100632.91;;;8.72;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:13:26;100644.19;;;8.74;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:18:29;100627.03;;;8.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:23:33;100652.56;;;8.67;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:28:36;100655.56;;;8.75;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:33:39;100653.63;;;8.49;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:38:43;100671.38;;;8.61;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:43:45;100674.00;;;8.61;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:48:48;100681.09;;;8.45;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:53:52;100691.78;;;8.28;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T22:58:55;100692.34;;;8.17;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:03:57;100700.34;;;8.47;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:09:21;100681.03;;;8.15;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:14:24;100700.06;;;8.36;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:19:27;100724.72;;;8.35;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:24:32;100744.53;;;8.42;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:29:35;100744.84;;;8.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:34:38;100751.22;;;8.63;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:39:42;100757.94;;;8.53;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:44:45;100769.63;;;8.49;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:49:48;100775.41;;;8.40;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:54:52;100778.28;;;8.51;100.00
5883;BME280;2967;51.488;6.618;2022-12-29T23:59:54;100778.09;;;8.54;100.00
