sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20833;DHT22;56075;51.264;7.150;2023-11-21T00:01:40;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:04:11;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:06:42;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:11:50;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:14:21;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:16:53;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:19:24;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:24:28;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:37:07;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:39:39;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:42:11;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:47:14;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:49:45;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:52:17;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:54:48;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T00:59:51;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:02:22;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:07:25;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:12:27;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:14:59;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:17:31;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:20:03;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:22:41;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:25:13;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:27:45;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:30:16;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:32:47;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:35:21;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:37:52;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:40:23;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:42:55;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:45:27;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:48:00;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:50:33;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:53:04;8.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:55:37;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T01:58:10;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:00:43;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:03:14;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:05:46;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:10:50;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:15:53;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:18:25;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:20:57;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:23:28;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:25:59;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:28:35;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:31:06;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:36:10;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:38:41;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:43:44;8.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:46:15;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:48:46;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:51:17;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:53:48;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:56:20;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T02:58:55;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:01:27;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:09:02;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:11:33;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:16:36;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:26:45;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:29:16;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:34:27;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:36:59;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:44:33;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:49:36;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:52:07;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:57:11;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T03:59:43;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:02:14;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:04:45;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:07:17;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:09:48;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:12:19;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:14:50;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:17:21;8.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:19:53;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:22:24;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:24:55;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:29:58;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:32:29;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:35:00;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:37:31;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:40:03;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:45:09;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:47:42;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:52:46;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T04:55:17;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:00:19;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:05:23;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:10:26;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:12:57;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:15:29;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:18:00;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:25:35;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:28:07;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:35:41;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:38:12;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:40:43;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:43:15;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:45:46;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:48:17;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:50:49;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:53:20;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T05:55:52;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:00:55;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:08:29;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:11:00;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:13:31;8.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:16:03;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:18:34;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:21:09;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:23:41;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:26:12;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:28:43;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:31:15;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:33:46;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:36:17;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:41:20;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:43:51;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:46:24;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:51:27;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:53:58;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T06:56:30;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:01:34;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:04:09;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:09:14;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:11:46;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:14:20;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:16:51;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:19:23;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:21:55;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:24:27;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:26:58;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:29:30;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:32:02;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:34:33;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:39:37;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:42:12;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:44:44;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:49:49;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:52:20;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:54:52;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:57:23;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T07:59:55;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:04:59;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:07:31;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:12:35;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:20:11;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:22:44;9.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:25:16;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:27:50;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:32:56;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:38:02;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:40:35;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:43:06;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:48:09;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:50:42;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:53:14;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:55:48;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T08:58:20;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:00:52;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:03:24;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:05:55;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:08:27;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:11:01;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:13:32;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:16:03;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:18:35;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:21:06;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:23:37;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:26:08;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:31:15;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:33:54;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:36:25;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:38:58;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:41:40;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:44:18;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:46:50;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:49:26;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:51:58;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:54:34;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:57:06;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T09:59:37;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:04:45;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:07:19;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:09:51;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:12:24;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:14:58;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:17:31;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:20:11;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:22:44;10.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:25:15;10.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:27:48;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:30:23;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:33:01;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:35:47;10.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:38:22;10.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:40:55;10.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:43:26;10.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:45:58;10.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:48:35;10.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:51:06;11.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:53:39;10.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:56:14;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T10:58:50;11.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:01:27;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:04:02;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:06:37;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:09:13;11.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:11:45;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:14:18;11.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:16:54;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:19:26;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:24:51;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:27:48;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:34:01;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:39:35;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:42:15;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:47:26;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:50:11;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:52:50;11.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:55:24;11.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T11:57:55;11.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:03:01;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:05:35;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:08:11;11.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:10:43;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:13:14;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:20:51;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:23:22;11.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:25:53;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:28:24;11.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:30:56;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:33:28;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:36:00;11.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:38:34;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:41:06;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:43:37;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:46:11;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:48:42;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:51:15;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:53:46;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:56:21;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T12:58:54;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:01:28;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:04:00;11.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:06:33;12.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:09:09;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:11:42;11.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:14:16;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:16:47;11.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:19:19;11.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:24:26;11.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:26:57;11.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:29:28;10.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:32:00;10.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:37:07;10.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:39:38;10.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:42:15;10.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:44:47;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:47:20;10.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:49:51;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:52:22;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:54:57;10.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T13:57:28;10.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:00:00;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:02:35;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:05:10;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:07:42;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:10:19;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:12:53;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:17:56;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:20:27;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:22:58;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:28:01;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:30:34;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:33:07;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:35:40;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:38:11;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:40:44;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:43:18;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:45:51;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:48:22;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:51:13;10.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:53:54;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:56:27;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T14:59:01;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:01:47;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:04:27;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:09:39;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:12:12;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:17:23;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:19:58;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:22:31;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:25:02;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:27:40;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:30:12;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:32:43;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:35:15;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:37:46;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:40:18;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:42:49;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:47:55;9.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:50:29;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:53:02;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T15:55:36;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:00:45;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:03:17;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:05:49;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:10:52;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:13:23;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:15:54;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:20:57;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:23:28;9.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:26:00;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:28:32;9.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:31:03;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:33:34;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:36:07;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:38:38;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:41:09;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:43:40;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:46:12;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:51:18;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:53:49;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T16:58:52;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:01:24;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:03:58;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:09:03;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:11:37;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:14:10;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:16:46;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:19:21;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:21:53;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:26:58;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:32:04;8.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:37:08;8.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:39:39;8.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:44:44;8.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:47:16;8.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:54:52;8.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:57:23;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T17:59:55;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:04:59;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:10:08;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:12:40;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:17:45;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:20:16;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:30:22;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:35:25;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:37:57;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:40:28;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:43:00;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T18:55:40;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T19:10:53;6.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T19:18:27;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T19:28:34;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T19:51:23;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T19:53:55;6.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T19:58:58;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T20:11:36;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T20:19:14;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T20:24:17;5.90;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T20:26:48;6.00;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T20:54:40;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T20:59:43;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:02:15;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:12:23;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:17:28;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:19:59;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:25:02;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:27:34;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:37:42;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:40:14;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:45:17;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:50:20;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:52:51;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T21:57:54;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T22:00:26;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T22:02:58;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T22:05:30;6.80;99.90
20833;DHT22;56075;51.264;7.150;2023-11-21T22:13:05;6.50;99.90