sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
816;DHT22;25928;51.062;13.752;2023-06-05T00:00:58;15.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:03:25;15.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:05:52;15.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:08:18;15.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:10:44;15.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:13:10;15.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:15:35;15.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:18:02;15.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:20:29;15.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:22:55;15.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:25:21;15.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:27:46;15.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:30:13;15.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:32:39;15.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:35:06;15.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:37:32;15.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:39:59;15.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:42:25;15.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:44:52;14.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:47:18;14.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:49:44;15.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:52:10;15.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:54:36;14.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:57:02;14.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T00:59:29;14.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:01:57;14.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:04:23;14.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:06:49;14.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:09:17;14.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:12:08;14.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:14:37;14.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:17:07;14.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:19:34;14.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:22:01;14.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:24:27;14.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:27:10;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:30:00;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:32:37;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:35:09;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:37:38;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:40:16;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:42:44;14.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:45:11;14.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:47:38;14.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:50:07;14.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:52:34;14.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:55:01;14.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:57:27;14.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T01:59:53;14.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:02:22;14.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:04:49;14.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:07:15;14.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:09:41;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:12:07;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:14:33;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:17:03;13.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:19:34;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:22:00;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:24:26;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:26:52;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:29:18;13.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:31:43;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:34:09;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:36:35;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:39:02;13.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:41:30;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:43:56;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:46:22;13.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:48:50;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:51:15;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:53:41;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:56:07;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T02:58:32;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:01:01;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:03:31;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:05:58;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:08:33;13.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:11:00;13.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:13:26;13.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:15:52;13.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:18:25;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:20:52;13.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:23:25;13.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:25:53;13.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:28:21;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:30:47;13.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:33:13;13.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:35:40;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:38:05;13.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:40:31;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:42:57;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:45:23;13.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:47:52;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:50:19;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:52:46;13.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:55:18;13.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T03:57:46;14.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:00:11;14.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:02:40;14.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:05:06;14.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:07:37;14.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:10:02;14.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:12:28;14.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:14:54;14.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:17:19;14.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:19:45;14.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:22:10;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:24:36;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:27:04;14.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:29:30;14.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:31:57;14.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:34:23;14.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:36:49;14.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:39:17;15.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:41:44;15.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:44:14;15.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:46:45;15.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:49:12;15.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:51:38;15.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:54:04;15.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:56:31;15.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T04:58:58;15.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:01:24;15.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:03:50;15.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:06:17;15.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:08:43;15.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:11:12;15.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:13:38;16.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:16:04;16.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:18:30;16.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:20:56;16.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:23:21;16.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:25:48;16.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:28:13;16.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:30:39;16.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:33:05;16.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:35:31;16.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:37:57;16.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:40:24;16.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:42:49;16.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:45:15;16.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:47:41;16.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:50:06;17.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:52:32;17.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:54:58;17.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:57:28;17.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T05:59:55;17.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:02:21;17.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:04:47;17.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:07:14;17.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:09:39;17.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:12:06;17.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:14:33;18.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:16:59;18.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:19:25;18.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:21:53;18.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:24:20;18.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:26:47;18.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:29:19;18.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:31:49;18.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:34:15;18.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:36:42;18.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:39:10;18.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:41:37;18.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:44:03;18.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:46:29;18.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:48:55;18.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:51:21;18.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:53:47;18.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:56:13;18.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T06:58:41;19.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:01:06;19.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:03:32;19.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:05:57;20.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:08:23;20.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:10:51;20.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:13:19;20.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:15:47;21.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:18:13;21.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:20:39;21.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:23:05;21.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:25:31;21.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:27:57;21.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:30:28;21.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:32:54;21.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:35:20;21.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:37:46;21.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:40:12;21.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:42:38;21.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:45:04;21.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:47:30;22.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:49:57;22.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:52:24;22.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:54:50;22.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:57:16;22.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T07:59:43;22.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:02:08;22.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:04:34;22.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:07:01;22.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:09:26;22.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:11:52;22.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:14:18;22.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:16:44;22.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:19:10;23.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:21:36;23.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:24:02;23.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:26:28;24.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:28:54;24.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:31:19;24.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:33:45;24.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:36:11;24.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:38:37;24.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:41:04;25.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:43:39;25.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:46:08;25.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:48:45;25.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:51:15;25.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:53:43;25.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:56:11;25.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T08:58:37;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:01:03;26.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:03:29;26.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:05:54;26.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:08:32;26.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:11:24;25.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:13:51;25.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:16:21;25.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:18:55;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:21:22;26.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:26:54;26.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:29:31;27.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:31:58;26.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:34:35;26.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:37:03;26.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:39:30;26.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:41:57;25.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:44:24;26.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:49:31;26.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:51:59;26.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:54:27;26.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:56:57;27.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T09:59:30;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:01:59;27.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:04:29;27.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:07:00;27.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:09:29;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:11:55;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:14:21;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:16:49;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:19:17;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:21:47;27.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:24:29;27.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:38:21;28.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:41:07;29.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:43:52;29.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:46:31;28.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:49:17;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:51:45;28.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:54:15;28.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:57:02;27.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T10:59:33;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:07:15;27.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:10:07;27.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:15:35;27.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:18:29;27.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:20:56;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:23:22;27.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:25:53;26.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:28:43;27.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:31:09;27.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:33:35;27.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:36:04;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:38:31;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:40:57;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:43:23;27.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:45:54;27.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:48:20;27.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:51:11;27.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:53:43;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:56:14;27.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T11:58:42;27.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:03:43;28.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:06:09;29.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:08:37;29.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:11:03;29.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:13:51;28.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:16:19;28.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:18:45;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:21:22;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:23:48;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:26:14;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:28:41;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:31:07;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:33:48;28.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:36:14;29.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:38:41;29.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:41:08;28.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:43:34;28.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:46:00;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:48:27;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:50:52;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:53:20;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:55:45;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T12:58:11;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:00:37;28.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:03:03;28.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:05:30;28.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:08:00;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:10:26;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:12:52;28.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:15:17;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:17:43;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:20:09;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:22:36;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:25:02;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:27:28;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:29:53;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:32:19;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:34:45;28.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:37:12;28.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:39:37;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:42:03;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:44:30;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:46:55;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:49:21;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:51:47;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:54:12;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:56:38;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T13:59:03;27.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:01:30;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:03:56;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:06:22;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:08:48;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:11:14;28.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:13:40;28.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:16:07;28.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:18:35;29.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:21:01;29.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:23:27;28.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:25:52;28.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:28:18;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:30:48;28.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:33:14;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:35:39;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:38:05;27.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:40:31;27.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:42:58;27.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:45:24;27.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:47:50;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:50:16;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:52:42;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:55:08;28.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T14:57:35;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:00:02;28.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:02:30;27.90;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:04:56;27.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:07:24;27.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:09:50;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:12:19;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:14:44;27.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:17:10;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:19:36;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:22:02;27.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:24:27;27.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:26:53;27.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:29:20;27.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:31:45;27.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:34:11;26.80;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:36:37;26.70;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:39:03;26.60;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:41:29;26.50;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:43:56;26.40;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:46:22;26.30;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:48:48;26.20;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:51:15;26.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:53:40;26.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:56:06;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T15:58:32;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T16:00:57;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T16:03:23;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T16:05:49;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T16:08:14;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T16:10:42;26.00;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T16:13:07;26.10;99.90
816;DHT22;25928;51.062;13.752;2023-06-05T16:15:36;26.10;99.90