sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-03-15T00:00:55;94058.63;;;6.95;48.64
16451;BME280;12243;42.708;23.310;2023-03-15T00:03:22;94050.34;;;7.01;48.30
16451;BME280;12243;42.708;23.310;2023-03-15T00:05:50;94048.44;;;7.03;48.74
16451;BME280;12243;42.708;23.310;2023-03-15T00:08:18;94048.69;;;7.00;48.75
16451;BME280;12243;42.708;23.310;2023-03-15T00:10:46;94043.53;;;7.00;48.31
16451;BME280;12243;42.708;23.310;2023-03-15T00:13:15;94046.56;;;7.05;48.45
16451;BME280;12243;42.708;23.310;2023-03-15T00:15:48;94052.53;;;7.06;48.32
16451;BME280;12243;42.708;23.310;2023-03-15T00:18:17;94054.69;;;7.01;49.07
16451;BME280;12243;42.708;23.310;2023-03-15T00:20:44;94057.41;;;6.99;49.15
16451;BME280;12243;42.708;23.310;2023-03-15T00:23:12;94045.19;;;7.01;48.92
16451;BME280;12243;42.708;23.310;2023-03-15T00:25:39;94043.25;;;7.03;49.04
16451;BME280;12243;42.708;23.310;2023-03-15T00:28:06;94046.28;;;7.08;49.74
16451;BME280;12243;42.708;23.310;2023-03-15T00:30:32;94039.91;;;7.12;51.08
16451;BME280;12243;42.708;23.310;2023-03-15T00:33:01;94041.13;;;7.18;50.28
16451;BME280;12243;42.708;23.310;2023-03-15T00:35:30;94030.91;;;7.16;51.18
16451;BME280;12243;42.708;23.310;2023-03-15T00:37:58;94030.09;;;7.16;50.31
16451;BME280;12243;42.708;23.310;2023-03-15T00:40:25;94032.53;;;7.18;50.10
16451;BME280;12243;42.708;23.310;2023-03-15T00:42:52;94024.50;;;7.21;49.89
16451;BME280;12243;42.708;23.310;2023-03-15T00:45:20;94026.72;;;7.25;50.51
16451;BME280;12243;42.708;23.310;2023-03-15T00:47:48;94029.56;;;7.22;50.21
16451;BME280;12243;42.708;23.310;2023-03-15T00:50:16;94032.47;;;7.29;51.51
16451;BME280;12243;42.708;23.310;2023-03-15T00:52:43;94028.91;;;7.30;52.86
16451;BME280;12243;42.708;23.310;2023-03-15T00:55:13;94023.69;;;7.20;53.27
16451;BME280;12243;42.708;23.310;2023-03-15T00:57:41;94014.69;;;7.14;54.90
16451;BME280;12243;42.708;23.310;2023-03-15T01:00:10;94018.59;;;6.99;56.01
16451;BME280;12243;42.708;23.310;2023-03-15T01:02:38;94009.81;;;6.81;56.62
16451;BME280;12243;42.708;23.310;2023-03-15T01:05:07;94012.81;;;6.86;57.19
16451;BME280;12243;42.708;23.310;2023-03-15T01:07:36;94005.41;;;6.72;58.21
16451;BME280;12243;42.708;23.310;2023-03-15T01:10:05;94002.72;;;6.73;57.97
16451;BME280;12243;42.708;23.310;2023-03-15T01:12:33;93995.75;;;6.74;58.55
16451;BME280;12243;42.708;23.310;2023-03-15T01:15:01;93999.56;;;6.70;59.67
16451;BME280;12243;42.708;23.310;2023-03-15T01:17:28;93996.53;;;6.64;59.99
16451;BME280;12243;42.708;23.310;2023-03-15T01:19:55;93994.72;;;6.55;60.15
16451;BME280;12243;42.708;23.310;2023-03-15T01:22:22;93991.88;;;6.58;60.35
16451;BME280;12243;42.708;23.310;2023-03-15T01:24:50;93985.31;;;6.54;61.06
16451;BME280;12243;42.708;23.310;2023-03-15T01:27:17;93986.44;;;6.61;62.02
16451;BME280;12243;42.708;23.310;2023-03-15T01:29:44;93982.63;;;6.56;61.19
16451;BME280;12243;42.708;23.310;2023-03-15T01:32:13;93974.06;;;6.34;62.09
16451;BME280;12243;42.708;23.310;2023-03-15T01:34:40;93976.47;;;6.26;63.17
16451;BME280;12243;42.708;23.310;2023-03-15T01:37:08;93978.94;;;6.28;62.17
16451;BME280;12243;42.708;23.310;2023-03-15T01:39:40;93977.03;;;6.30;62.59
16451;BME280;12243;42.708;23.310;2023-03-15T01:42:10;93970.50;;;6.26;62.43
16451;BME280;12243;42.708;23.310;2023-03-15T01:44:49;93959.06;;;6.28;62.22
16451;BME280;12243;42.708;23.310;2023-03-15T01:47:18;93963.09;;;6.42;61.34
16451;BME280;12243;42.708;23.310;2023-03-15T01:49:46;93966.44;;;6.33;61.32
16451;BME280;12243;42.708;23.310;2023-03-15T01:52:20;93956.09;;;6.33;61.59
16451;BME280;12243;42.708;23.310;2023-03-15T01:54:59;93957.22;;;6.40;62.07
16451;BME280;12243;42.708;23.310;2023-03-15T01:57:35;93951.28;;;6.49;60.87
16451;BME280;12243;42.708;23.310;2023-03-15T02:00:08;93952.50;;;6.45;61.25
16451;BME280;12243;42.708;23.310;2023-03-15T02:06:35;93944.19;;;6.20;61.86
16451;BME280;12243;42.708;23.310;2023-03-15T02:09:07;93941.34;;;6.24;61.07
16451;BME280;12243;42.708;23.310;2023-03-15T02:11:46;93934.50;;;6.43;60.07
16451;BME280;12243;42.708;23.310;2023-03-15T02:14:17;93935.66;;;6.30;61.16
16451;BME280;12243;42.708;23.310;2023-03-15T02:16:44;93926.78;;;6.23;60.88
16451;BME280;12243;42.708;23.310;2023-03-15T02:19:23;93921.44;;;6.14;60.39
16451;BME280;12243;42.708;23.310;2023-03-15T02:21:59;93920.91;;;6.20;60.88
16451;BME280;12243;42.708;23.310;2023-03-15T02:24:33;93921.72;;;6.11;60.14
16451;BME280;12243;42.708;23.310;2023-03-15T02:27:08;93913.66;;;6.05;60.71
16451;BME280;12243;42.708;23.310;2023-03-15T02:29:36;93916.34;;;6.03;59.62
16451;BME280;12243;42.708;23.310;2023-03-15T02:32:03;93910.56;;;6.11;58.48
16451;BME280;12243;42.708;23.310;2023-03-15T02:34:30;93913.66;;;6.05;58.34
16451;BME280;12243;42.708;23.310;2023-03-15T02:36:57;93925.03;;;6.02;57.93
16451;BME280;12243;42.708;23.310;2023-03-15T02:39:26;93922.09;;;6.07;57.76
16451;BME280;12243;42.708;23.310;2023-03-15T02:41:55;93919.78;;;6.13;57.66
16451;BME280;12243;42.708;23.310;2023-03-15T02:44:27;93911.63;;;6.08;56.69
16451;BME280;12243;42.708;23.310;2023-03-15T02:46:59;93914.47;;;6.05;57.59
16451;BME280;12243;42.708;23.310;2023-03-15T02:49:30;93907.16;;;6.10;57.57
16451;BME280;12243;42.708;23.310;2023-03-15T02:51:58;93910.00;;;6.17;56.65
16451;BME280;12243;42.708;23.310;2023-03-15T02:54:25;93905.13;;;6.14;56.19
16451;BME280;12243;42.708;23.310;2023-03-15T02:56:52;93899.91;;;6.04;56.35
16451;BME280;12243;42.708;23.310;2023-03-15T02:59:18;93899.91;;;6.04;55.76
16451;BME280;12243;42.708;23.310;2023-03-15T03:01:45;93895.25;;;5.98;55.65
16451;BME280;12243;42.708;23.310;2023-03-15T03:04:14;93903.00;;;5.98;55.16
16451;BME280;12243;42.708;23.310;2023-03-15T03:06:40;93892.09;;;5.94;55.75
16451;BME280;12243;42.708;23.310;2023-03-15T03:09:09;93895.16;;;5.88;55.17
16451;BME280;12243;42.708;23.310;2023-03-15T03:11:37;93884.75;;;5.79;53.99
16451;BME280;12243;42.708;23.310;2023-03-15T03:14:04;93888.78;;;5.71;53.92
16451;BME280;12243;42.708;23.310;2023-03-15T03:16:31;93883.91;;;5.68;53.91
16451;BME280;12243;42.708;23.310;2023-03-15T03:18:58;93878.78;;;5.57;54.43
16451;BME280;12243;42.708;23.310;2023-03-15T03:21:29;93876.72;;;5.51;54.58
16451;BME280;12243;42.708;23.310;2023-03-15T03:23:56;93881.44;;;5.46;54.55
16451;BME280;12243;42.708;23.310;2023-03-15T03:26:23;93880.88;;;5.63;54.25
16451;BME280;12243;42.708;23.310;2023-03-15T03:28:53;93885.16;;;5.53;54.04
16451;BME280;12243;42.708;23.310;2023-03-15T03:31:24;93872.16;;;5.43;54.87
16451;BME280;12243;42.708;23.310;2023-03-15T03:33:54;93865.88;;;5.57;53.99
16451;BME280;12243;42.708;23.310;2023-03-15T03:36:22;93868.69;;;5.54;54.85
16451;BME280;12243;42.708;23.310;2023-03-15T03:38:51;93871.03;;;5.57;54.81
16451;BME280;12243;42.708;23.310;2023-03-15T03:41:20;93855.28;;;5.60;55.07
16451;BME280;12243;42.708;23.310;2023-03-15T03:43:47;93860.97;;;5.54;54.33
16451;BME280;12243;42.708;23.310;2023-03-15T03:46:15;93857.19;;;5.58;54.73
16451;BME280;12243;42.708;23.310;2023-03-15T03:48:47;93856.88;;;5.72;54.11
16451;BME280;12243;42.708;23.310;2023-03-15T03:51:14;93867.88;;;5.74;54.15
16451;BME280;12243;42.708;23.310;2023-03-15T03:53:41;93872.03;;;5.87;54.19
16451;BME280;12243;42.708;23.310;2023-03-15T03:56:09;93862.84;;;5.94;53.19
16451;BME280;12243;42.708;23.310;2023-03-15T03:58:36;93849.69;;;5.97;54.38
16451;BME280;12243;42.708;23.310;2023-03-15T04:01:15;93842.34;;;6.02;53.65
16451;BME280;12243;42.708;23.310;2023-03-15T04:03:43;93847.16;;;6.07;53.82
16451;BME280;12243;42.708;23.310;2023-03-15T04:06:14;93836.81;;;6.16;53.60
16451;BME280;12243;42.708;23.310;2023-03-15T04:08:44;93836.00;;;6.16;53.31
16451;BME280;12243;42.708;23.310;2023-03-15T04:11:16;93835.97;;;6.06;53.83
16451;BME280;12243;42.708;23.310;2023-03-15T04:13:49;93831.91;;;6.13;52.56
16451;BME280;12243;42.708;23.310;2023-03-15T04:16:16;93840.72;;;6.01;53.98
16451;BME280;12243;42.708;23.310;2023-03-15T04:19:00;93834.84;;;5.99;53.72
16451;BME280;12243;42.708;23.310;2023-03-15T04:21:30;93835.00;;;5.97;53.60
16451;BME280;12243;42.708;23.310;2023-03-15T04:24:06;93835.41;;;6.03;54.17
16451;BME280;12243;42.708;23.310;2023-03-15T04:26:53;93839.50;;;6.05;53.92
16451;BME280;12243;42.708;23.310;2023-03-15T04:29:38;93830.25;;;6.03;54.33
16451;BME280;12243;42.708;23.310;2023-03-15T04:32:30;93839.00;;;6.11;54.47
16451;BME280;12243;42.708;23.310;2023-03-15T04:35:12;93825.13;;;6.12;54.21
16451;BME280;12243;42.708;23.310;2023-03-15T04:37:52;93822.41;;;6.14;53.43
16451;BME280;12243;42.708;23.310;2023-03-15T04:40:39;93827.34;;;6.27;53.36
16451;BME280;12243;42.708;23.310;2023-03-15T04:43:20;93832.22;;;6.20;53.57
16451;BME280;12243;42.708;23.310;2023-03-15T04:46:02;93831.41;;;6.19;53.77
16451;BME280;12243;42.708;23.310;2023-03-15T04:48:49;93826.78;;;6.23;53.86
16451;BME280;12243;42.708;23.310;2023-03-15T04:51:39;93833.88;;;6.31;53.58
16451;BME280;12243;42.708;23.310;2023-03-15T04:54:18;93825.56;;;6.27;54.43
16451;BME280;12243;42.708;23.310;2023-03-15T04:57:00;93825.75;;;6.35;53.28
16451;BME280;12243;42.708;23.310;2023-03-15T04:59:41;93823.44;;;6.42;53.43
16451;BME280;12243;42.708;23.310;2023-03-15T05:02:26;93814.47;;;6.46;54.02
16451;BME280;12243;42.708;23.310;2023-03-15T05:05:13;93816.47;;;6.33;53.84
16451;BME280;12243;42.708;23.310;2023-03-15T05:07:52;93812.53;;;6.29;53.94
16451;BME280;12243;42.708;23.310;2023-03-15T05:10:44;93830.91;;;6.35;53.67
16451;BME280;12243;42.708;23.310;2023-03-15T05:13:30;93827.41;;;6.46;54.00
16451;BME280;12243;42.708;23.310;2023-03-15T05:16:06;93832.31;;;6.59;53.80
16451;BME280;12243;42.708;23.310;2023-03-15T05:19:11;93824.97;;;6.64;53.54
16451;BME280;12243;42.708;23.310;2023-03-15T05:21:57;93825.25;;;6.71;53.58
16451;BME280;12243;42.708;23.310;2023-03-15T05:24:47;93832.22;;;6.70;53.32
16451;BME280;12243;42.708;23.310;2023-03-15T05:27:30;93823.63;;;6.70;53.67
16451;BME280;12243;42.708;23.310;2023-03-15T05:30:37;93820.38;;;6.77;53.43
16451;BME280;12243;42.708;23.310;2023-03-15T05:33:28;93821.31;;;6.76;54.35
16451;BME280;12243;42.708;23.310;2023-03-15T05:36:14;93812.19;;;6.82;53.69
16451;BME280;12243;42.708;23.310;2023-03-15T05:38:57;93813.81;;;6.83;53.85
16451;BME280;12243;42.708;23.310;2023-03-15T05:41:36;93816.84;;;6.88;54.05
16451;BME280;12243;42.708;23.310;2023-03-15T05:44:19;93817.63;;;6.79;53.80
16451;BME280;12243;42.708;23.310;2023-03-15T05:47:06;93820.91;;;6.81;53.34
16451;BME280;12243;42.708;23.310;2023-03-15T05:50:06;93819.25;;;6.80;53.32
16451;BME280;12243;42.708;23.310;2023-03-15T05:52:51;93809.88;;;6.79;53.42
16451;BME280;12243;42.708;23.310;2023-03-15T05:55:57;93800.34;;;6.79;52.57
16451;BME280;12243;42.708;23.310;2023-03-15T05:58:23;93807.31;;;6.88;51.73
16451;BME280;12243;42.708;23.310;2023-03-15T06:01:01;93804.28;;;6.83;50.89
16451;BME280;12243;42.708;23.310;2023-03-15T06:03:53;93801.56;;;6.65;51.01
16451;BME280;12243;42.708;23.310;2023-03-15T06:06:26;93810.00;;;6.58;52.04
16451;BME280;12243;42.708;23.310;2023-03-15T06:08:54;93813.28;;;6.70;51.84
16451;BME280;12243;42.708;23.310;2023-03-15T06:11:21;93814.38;;;6.77;52.02
16451;BME280;12243;42.708;23.310;2023-03-15T06:13:48;93807.56;;;6.85;51.79
16451;BME280;12243;42.708;23.310;2023-03-15T06:16:31;93815.19;;;7.06;52.07
16451;BME280;12243;42.708;23.310;2023-03-15T06:19:01;93807.28;;;7.27;51.63
16451;BME280;12243;42.708;23.310;2023-03-15T06:21:30;93815.31;;;7.53;50.97
16451;BME280;12243;42.708;23.310;2023-03-15T06:23:58;93815.41;;;7.61;50.43
16451;BME280;12243;42.708;23.310;2023-03-15T06:26:24;93827.91;;;7.76;50.35
16451;BME280;12243;42.708;23.310;2023-03-15T06:28:56;93828.44;;;7.89;49.70
16451;BME280;12243;42.708;23.310;2023-03-15T06:31:24;93825.94;;;7.97;49.64
16451;BME280;12243;42.708;23.310;2023-03-15T06:33:59;93811.72;;;8.01;49.84
16451;BME280;12243;42.708;23.310;2023-03-15T06:36:27;93814.44;;;8.09;49.64
16451;BME280;12243;42.708;23.310;2023-03-15T06:38:56;93811.69;;;8.11;49.54
16451;BME280;12243;42.708;23.310;2023-03-15T06:41:24;93806.19;;;8.24;49.59
16451;BME280;12243;42.708;23.310;2023-03-15T06:43:56;93796.19;;;8.39;48.77
16451;BME280;12243;42.708;23.310;2023-03-15T06:46:24;93808.81;;;8.51;49.42
16451;BME280;12243;42.708;23.310;2023-03-15T06:48:51;93802.31;;;8.83;48.30
16451;BME280;12243;42.708;23.310;2023-03-15T06:51:21;93791.19;;;9.09;48.15
16451;BME280;12243;42.708;23.310;2023-03-15T06:53:48;93788.66;;;9.17;47.56
16451;BME280;12243;42.708;23.310;2023-03-15T06:56:17;93799.78;;;9.27;47.33
16451;BME280;12243;42.708;23.310;2023-03-15T06:58:44;93812.22;;;9.41;47.31
16451;BME280;12243;42.708;23.310;2023-03-15T07:01:11;93812.28;;;9.67;47.62
16451;BME280;12243;42.708;23.310;2023-03-15T07:03:38;93794.63;;;9.79;46.99
16451;BME280;12243;42.708;23.310;2023-03-15T07:06:05;93785.44;;;9.93;45.58
16451;BME280;12243;42.708;23.310;2023-03-15T07:08:33;93791.22;;;10.13;45.13
16451;BME280;12243;42.708;23.310;2023-03-15T07:11:04;93799.00;;;10.05;45.76
16451;BME280;12243;42.708;23.310;2023-03-15T07:13:34;93793.16;;;10.11;45.47
16451;BME280;12243;42.708;23.310;2023-03-15T07:16:00;93795.34;;;10.23;44.76
16451;BME280;12243;42.708;23.310;2023-03-15T07:18:27;93788.88;;;10.28;44.50
16451;BME280;12243;42.708;23.310;2023-03-15T07:20:55;93782.13;;;10.17;45.24
16451;BME280;12243;42.708;23.310;2023-03-15T07:23:23;93788.66;;;10.21;45.08
16451;BME280;12243;42.708;23.310;2023-03-15T07:25:50;93786.78;;;10.31;44.93
16451;BME280;12243;42.708;23.310;2023-03-15T07:28:18;93790.63;;;10.53;44.90
16451;BME280;12243;42.708;23.310;2023-03-15T07:30:53;93800.44;;;10.76;44.57
16451;BME280;12243;42.708;23.310;2023-03-15T07:33:20;93795.09;;;10.93;44.34
16451;BME280;12243;42.708;23.310;2023-03-15T07:35:48;93790.88;;;11.01;43.37
16451;BME280;12243;42.708;23.310;2023-03-15T07:38:15;93784.53;;;11.03;43.46
16451;BME280;12243;42.708;23.310;2023-03-15T07:40:42;93787.44;;;11.08;43.38
16451;BME280;12243;42.708;23.310;2023-03-15T07:43:09;93792.84;;;11.15;42.85
16451;BME280;12243;42.708;23.310;2023-03-15T07:45:36;93791.38;;;11.29;42.93
16451;BME280;12243;42.708;23.310;2023-03-15T07:48:05;93792.19;;;11.54;43.18
16451;BME280;12243;42.708;23.310;2023-03-15T07:50:31;93787.59;;;11.80;42.96
16451;BME280;12243;42.708;23.310;2023-03-15T07:52:58;93782.19;;;12.06;41.11
16451;BME280;12243;42.708;23.310;2023-03-15T07:55:25;93776.16;;;12.06;40.65
16451;BME280;12243;42.708;23.310;2023-03-15T07:57:52;93769.34;;;11.97;42.00
16451;BME280;12243;42.708;23.310;2023-03-15T08:00:20;93777.16;;;11.88;41.14
16451;BME280;12243;42.708;23.310;2023-03-15T08:02:47;93775.72;;;11.86;41.30
16451;BME280;12243;42.708;23.310;2023-03-15T08:05:16;93773.94;;;11.86;41.39
16451;BME280;12243;42.708;23.310;2023-03-15T08:07:43;93769.66;;;11.94;42.25
16451;BME280;12243;42.708;23.310;2023-03-15T08:10:11;93769.53;;;12.34;40.69
16451;BME280;12243;42.708;23.310;2023-03-15T08:12:38;93767.09;;;12.33;40.56
16451;BME280;12243;42.708;23.310;2023-03-15T08:15:08;93768.97;;;12.47;40.52
16451;BME280;12243;42.708;23.310;2023-03-15T08:17:35;93758.97;;;12.59;39.17
16451;BME280;12243;42.708;23.310;2023-03-15T08:20:03;93746.25;;;12.56;39.44
16451;BME280;12243;42.708;23.310;2023-03-15T08:22:31;93747.59;;;12.52;38.53
16451;BME280;12243;42.708;23.310;2023-03-15T08:24:58;93740.03;;;12.57;39.92
16451;BME280;12243;42.708;23.310;2023-03-15T08:27:25;93743.50;;;12.80;39.58
16451;BME280;12243;42.708;23.310;2023-03-15T08:29:52;93750.31;;;13.13;39.37
16451;BME280;12243;42.708;23.310;2023-03-15T08:32:19;93746.16;;;13.26;39.06
16451;BME280;12243;42.708;23.310;2023-03-15T08:34:47;93749.91;;;13.47;39.52
16451;BME280;12243;42.708;23.310;2023-03-15T08:37:13;93741.28;;;13.61;39.36
16451;BME280;12243;42.708;23.310;2023-03-15T08:39:42;93741.28;;;13.91;39.19
16451;BME280;12243;42.708;23.310;2023-03-15T08:42:09;93744.81;;;13.83;38.90
16451;BME280;12243;42.708;23.310;2023-03-15T08:44:36;93738.75;;;13.53;39.07
16451;BME280;12243;42.708;23.310;2023-03-15T08:47:03;93741.97;;;13.55;39.63
16451;BME280;12243;42.708;23.310;2023-03-15T08:49:31;93726.84;;;13.65;38.64
16451;BME280;12243;42.708;23.310;2023-03-15T08:51:58;93735.97;;;13.84;38.79
16451;BME280;12243;42.708;23.310;2023-03-15T08:54:25;93738.25;;;14.02;38.46
16451;BME280;12243;42.708;23.310;2023-03-15T08:56:54;93747.63;;;14.11;37.36
16451;BME280;12243;42.708;23.310;2023-03-15T08:59:21;93744.19;;;13.96;37.71
16451;BME280;12243;42.708;23.310;2023-03-15T09:01:47;93742.19;;;13.68;38.44
16451;BME280;12243;42.708;23.310;2023-03-15T09:04:14;93746.16;;;13.64;38.86
16451;BME280;12243;42.708;23.310;2023-03-15T09:06:41;93746.41;;;13.69;38.73
16451;BME280;12243;42.708;23.310;2023-03-15T09:09:08;93734.03;;;13.63;38.86
16451;BME280;12243;42.708;23.310;2023-03-15T09:11:35;93739.56;;;13.68;39.21
16451;BME280;12243;42.708;23.310;2023-03-15T09:14:04;93733.53;;;13.82;38.88
16451;BME280;12243;42.708;23.310;2023-03-15T09:16:31;93742.28;;;13.90;38.99
16451;BME280;12243;42.708;23.310;2023-03-15T09:18:57;93741.28;;;13.91;38.81
16451;BME280;12243;42.708;23.310;2023-03-15T09:21:24;93738.88;;;13.89;39.02
16451;BME280;12243;42.708;23.310;2023-03-15T09:23:52;93739.84;;;13.73;39.42
16451;BME280;12243;42.708;23.310;2023-03-15T09:26:19;93736.25;;;13.74;39.34
16451;BME280;12243;42.708;23.310;2023-03-15T09:28:46;93745.63;;;13.83;39.49
16451;BME280;12243;42.708;23.310;2023-03-15T09:31:14;93744.34;;;13.79;39.07
16451;BME280;12243;42.708;23.310;2023-03-15T09:33:41;93740.59;;;13.44;39.97
16451;BME280;12243;42.708;23.310;2023-03-15T09:36:10;93738.75;;;13.53;40.10
16451;BME280;12243;42.708;23.310;2023-03-15T09:38:37;93730.25;;;13.66;39.70
16451;BME280;12243;42.708;23.310;2023-03-15T09:41:15;93724.50;;;13.70;40.10
16451;BME280;12243;42.708;23.310;2023-03-15T09:44:00;93719.63;;;13.97;39.81
16451;BME280;12243;42.708;23.310;2023-03-15T09:46:34;93716.47;;;14.01;39.27
16451;BME280;12243;42.708;23.310;2023-03-15T09:49:10;93711.88;;;14.03;39.28
16451;BME280;12243;42.708;23.310;2023-03-15T09:51:42;93712.25;;;13.71;39.61
16451;BME280;12243;42.708;23.310;2023-03-15T09:54:15;93707.88;;;13.48;40.15
16451;BME280;12243;42.708;23.310;2023-03-15T09:56:48;93705.00;;;13.58;40.21
16451;BME280;12243;42.708;23.310;2023-03-15T09:59:19;93698.72;;;13.67;39.91
16451;BME280;12243;42.708;23.310;2023-03-15T10:01:50;93703.75;;;13.54;39.90
16451;BME280;12243;42.708;23.310;2023-03-15T10:04:24;93709.13;;;13.38;40.17
16451;BME280;12243;42.708;23.310;2023-03-15T10:06:55;93714.78;;;13.26;40.54
16451;BME280;12243;42.708;23.310;2023-03-15T10:09:24;93717.91;;;13.22;40.32
16451;BME280;12243;42.708;23.310;2023-03-15T10:12:00;93710.28;;;13.12;41.00
16451;BME280;12243;42.708;23.310;2023-03-15T10:14:39;93719.59;;;13.15;40.52
16451;BME280;12243;42.708;23.310;2023-03-15T10:17:14;93712.81;;;13.20;40.64
16451;BME280;12243;42.708;23.310;2023-03-15T10:19:48;93708.75;;;13.26;40.92
16451;BME280;12243;42.708;23.310;2023-03-15T10:22:23;93705.47;;;13.62;40.16
16451;BME280;12243;42.708;23.310;2023-03-15T10:24:55;93707.47;;;13.89;39.38
16451;BME280;12243;42.708;23.310;2023-03-15T10:27:30;93705.63;;;14.04;39.19
16451;BME280;12243;42.708;23.310;2023-03-15T10:29:58;93708.28;;;14.19;38.53
16451;BME280;12243;42.708;23.310;2023-03-15T10:32:30;93704.00;;;14.18;39.05
16451;BME280;12243;42.708;23.310;2023-03-15T10:35:00;93697.41;;;14.22;38.96
16451;BME280;12243;42.708;23.310;2023-03-15T10:37:27;93689.63;;;14.29;38.78
16451;BME280;12243;42.708;23.310;2023-03-15T10:39:56;93696.75;;;14.50;38.55
16451;BME280;12243;42.708;23.310;2023-03-15T10:42:25;93701.16;;;14.49;38.35
16451;BME280;12243;42.708;23.310;2023-03-15T10:44:53;93706.06;;;14.38;38.47
16451;BME280;12243;42.708;23.310;2023-03-15T10:47:21;93702.53;;;14.45;38.19
16451;BME280;12243;42.708;23.310;2023-03-15T10:49:54;93696.16;;;14.33;38.37
16451;BME280;12243;42.708;23.310;2023-03-15T10:52:32;93691.56;;;14.20;38.60
16451;BME280;12243;42.708;23.310;2023-03-15T10:55:02;93691.00;;;14.25;38.82
16451;BME280;12243;42.708;23.310;2023-03-15T10:57:34;93695.97;;;14.35;38.74
16451;BME280;12243;42.708;23.310;2023-03-15T11:00:16;93701.28;;;14.41;38.45
16451;BME280;12243;42.708;23.310;2023-03-15T11:02:48;93700.34;;;14.49;38.33
16451;BME280;12243;42.708;23.310;2023-03-15T11:05:18;93686.59;;;14.47;38.58
16451;BME280;12243;42.708;23.310;2023-03-15T11:07:54;93688.91;;;14.50;38.12
16451;BME280;12243;42.708;23.310;2023-03-15T11:10:21;93685.31;;;14.51;38.04
16451;BME280;12243;42.708;23.310;2023-03-15T11:12:50;93690.59;;;14.43;38.60
16451;BME280;12243;42.708;23.310;2023-03-15T11:15:34;93678.63;;;14.34;38.54
16451;BME280;12243;42.708;23.310;2023-03-15T11:18:01;93682.97;;;14.26;38.90
16451;BME280;12243;42.708;23.310;2023-03-15T11:20:32;93672.50;;;14.26;38.42
16451;BME280;12243;42.708;23.310;2023-03-15T11:23:07;93675.00;;;14.35;38.70
16451;BME280;12243;42.708;23.310;2023-03-15T11:25:39;93686.19;;;14.28;38.85
16451;BME280;12243;42.708;23.310;2023-03-15T11:28:14;93682.13;;;14.41;38.64
16451;BME280;12243;42.708;23.310;2023-03-15T11:30:44;93680.06;;;14.51;38.58
16451;BME280;12243;42.708;23.310;2023-03-15T11:33:24;93688.09;;;14.71;37.97
16451;BME280;12243;42.708;23.310;2023-03-15T11:35:55;93685.81;;;14.83;37.70
16451;BME280;12243;42.708;23.310;2023-03-15T11:38:29;93686.50;;;14.70;37.71
16451;BME280;12243;42.708;23.310;2023-03-15T11:41:02;93670.97;;;14.68;38.08
16451;BME280;12243;42.708;23.310;2023-03-15T11:43:40;93658.28;;;14.36;39.18
16451;BME280;12243;42.708;23.310;2023-03-15T11:46:13;93665.50;;;13.82;39.65
16451;BME280;12243;42.708;23.310;2023-03-15T11:48:49;93665.31;;;13.99;39.71
16451;BME280;12243;42.708;23.310;2023-03-15T11:51:18;93672.06;;;14.08;39.72
16451;BME280;12243;42.708;23.310;2023-03-15T11:53:48;93668.00;;;14.20;39.50
16451;BME280;12243;42.708;23.310;2023-03-15T11:56:21;93664.66;;;14.12;41.28
16451;BME280;12243;42.708;23.310;2023-03-15T11:59:01;93671.63;;;13.90;42.73
16451;BME280;12243;42.708;23.310;2023-03-15T12:01:33;93660.47;;;13.81;45.01
16451;BME280;12243;42.708;23.310;2023-03-15T12:07:34;93667.94;;;13.54;46.38
16451;BME280;12243;42.708;23.310;2023-03-15T12:10:23;93668.28;;;13.37;47.54
16451;BME280;12243;42.708;23.310;2023-03-15T12:12:57;93655.34;;;13.35;47.82
16451;BME280;12243;42.708;23.310;2023-03-15T12:15:46;93645.09;;;13.33;48.49
16451;BME280;12243;42.708;23.310;2023-03-15T12:18:17;93641.13;;;13.38;48.65
16451;BME280;12243;42.708;23.310;2023-03-15T12:20:49;93648.81;;;13.39;48.65
16451;BME280;12243;42.708;23.310;2023-03-15T12:23:31;93645.09;;;13.33;48.06
16451;BME280;12243;42.708;23.310;2023-03-15T12:26:04;93646.00;;;13.18;48.43
16451;BME280;12243;42.708;23.310;2023-03-15T12:28:34;93649.94;;;12.99;49.23
16451;BME280;12243;42.708;23.310;2023-03-15T12:31:03;93657.34;;;12.95;48.69
16451;BME280;12243;42.708;23.310;2023-03-15T12:33:33;93649.31;;;12.97;49.14
16451;BME280;12243;42.708;23.310;2023-03-15T12:36:17;93642.81;;;12.93;49.74
16451;BME280;12243;42.708;23.310;2023-03-15T12:38:58;93637.75;;;12.76;50.41
16451;BME280;12243;42.708;23.310;2023-03-15T12:41:35;93639.69;;;12.74;51.03
16451;BME280;12243;42.708;23.310;2023-03-15T12:44:23;93643.53;;;12.63;52.27
16451;BME280;12243;42.708;23.310;2023-03-15T12:46:56;93641.31;;;12.75;51.92
16451;BME280;12243;42.708;23.310;2023-03-15T12:49:32;93634.25;;;12.84;51.86
16451;BME280;12243;42.708;23.310;2023-03-15T12:52:03;93637.34;;;12.79;51.79
16451;BME280;12243;42.708;23.310;2023-03-15T12:54:38;93635.00;;;12.70;51.36
16451;BME280;12243;42.708;23.310;2023-03-15T12:57:09;93629.22;;;12.59;51.91
16451;BME280;12243;42.708;23.310;2023-03-15T12:59:41;93632.28;;;12.63;52.07
16451;BME280;12243;42.708;23.310;2023-03-15T13:02:32;93635.13;;;12.76;49.64
16451;BME280;12243;42.708;23.310;2023-03-15T13:05:08;93638.09;;;12.73;49.42
16451;BME280;12243;42.708;23.310;2023-03-15T13:07:50;93635.47;;;12.73;49.42
16451;BME280;12243;42.708;23.310;2023-03-15T13:10:38;93624.41;;;12.86;48.57
16451;BME280;12243;42.708;23.310;2023-03-15T13:13:15;93626.09;;;13.02;48.33
16451;BME280;12243;42.708;23.310;2023-03-15T13:15:57;93620.31;;;13.21;47.45
16451;BME280;12243;42.708;23.310;2023-03-15T13:18:29;93617.94;;;13.34;46.57
16451;BME280;12243;42.708;23.310;2023-03-15T13:21:07;93618.22;;;13.40;46.06
16451;BME280;12243;42.708;23.310;2023-03-15T13:23:37;93617.50;;;13.46;46.00
16451;BME280;12243;42.708;23.310;2023-03-15T13:26:22;93629.50;;;13.70;45.10
16451;BME280;12243;42.708;23.310;2023-03-15T13:28:56;93632.13;;;13.85;44.77