sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45313;SHT31;68267;51.540;5.854;2023-12-20T00:08:14;7.0;94.6
45313;SHT31;68267;51.540;5.854;2023-12-20T00:21:34;6.9;94.3
45313;SHT31;68267;51.540;5.854;2023-12-20T00:34:53;6.6;94.0
45313;SHT31;68267;51.540;5.854;2023-12-20T00:48:13;6.3;93.9
45313;SHT31;68267;51.540;5.854;2023-12-20T01:01:33;6.1;93.5
45313;SHT31;68267;51.540;5.854;2023-12-20T01:14:52;5.9;93.5
45313;SHT31;68267;51.540;5.854;2023-12-20T01:28:14;5.7;93.8
45313;SHT31;68267;51.540;5.854;2023-12-20T01:41:34;5.6;93.9
45313;SHT31;68267;51.540;5.854;2023-12-20T01:54:54;5.6;94.1
45313;SHT31;68267;51.540;5.854;2023-12-20T02:08:14;5.7;93.9
45313;SHT31;68267;51.540;5.854;2023-12-20T02:21:33;5.7;93.3
45313;SHT31;68267;51.540;5.854;2023-12-20T02:34:53;5.6;93.3
45313;SHT31;68267;51.540;5.854;2023-12-20T02:48:13;5.6;93.3
45313;SHT31;68267;51.540;5.854;2023-12-20T03:01:32;5.6;93.4
45313;SHT31;68267;51.540;5.854;2023-12-20T03:14:52;5.6;93.3
45313;SHT31;68267;51.540;5.854;2023-12-20T03:28:11;5.5;93.2
45313;SHT31;68267;51.540;5.854;2023-12-20T03:41:31;5.6;93.1
45313;SHT31;68267;51.540;5.854;2023-12-20T03:54:51;5.6;92.8
45313;SHT31;68267;51.540;5.854;2023-12-20T04:08:10;5.7;92.3
45313;SHT31;68267;51.540;5.854;2023-12-20T04:21:30;6.0;91.8
45313;SHT31;68267;51.540;5.854;2023-12-20T04:34:50;6.1;91.3
45313;SHT31;68267;51.540;5.854;2023-12-20T04:48:09;6.2;91.4
45313;SHT31;68267;51.540;5.854;2023-12-20T05:01:32;6.2;91.5
45313;SHT31;68267;51.540;5.854;2023-12-20T05:14:54;6.2;91.6
45313;SHT31;68267;51.540;5.854;2023-12-20T05:28:13;6.2;91.6
45313;SHT31;68267;51.540;5.854;2023-12-20T05:41:33;6.3;91.5
45313;SHT31;68267;51.540;5.854;2023-12-20T05:54:55;6.3;91.1
45313;SHT31;68267;51.540;5.854;2023-12-20T06:08:15;6.4;90.8
45313;SHT31;68267;51.540;5.854;2023-12-20T06:21:37;6.4;90.6
45313;SHT31;68267;51.540;5.854;2023-12-20T06:34:56;6.5;90.5
45313;SHT31;68267;51.540;5.854;2023-12-20T06:48:16;6.5;89.7
45313;SHT31;68267;51.540;5.854;2023-12-20T07:01:38;6.5;89.5
45313;SHT31;68267;51.540;5.854;2023-12-20T07:14:58;6.5;88.7
45313;SHT31;68267;51.540;5.854;2023-12-20T07:28:20;6.4;89.0
45313;SHT31;68267;51.540;5.854;2023-12-20T07:41:40;6.4;88.7
45313;SHT31;68267;51.540;5.854;2023-12-20T07:54:59;6.5;88.2
45313;SHT31;68267;51.540;5.854;2023-12-20T08:08:19;6.7;87.6
45313;SHT31;68267;51.540;5.854;2023-12-20T08:21:39;6.8;87.1
45313;SHT31;68267;51.540;5.854;2023-12-20T08:34:58;6.8;87.3
45313;SHT31;68267;51.540;5.854;2023-12-20T08:48:18;6.9;87.3
45313;SHT31;68267;51.540;5.854;2023-12-20T09:01:37;7.0;86.6
45313;SHT31;68267;51.540;5.854;2023-12-20T09:15:00;7.0;86.7
45313;SHT31;68267;51.540;5.854;2023-12-20T09:28:19;7.0;87.2
45313;SHT31;68267;51.540;5.854;2023-12-20T09:41:39;7.0;87.2
45313;SHT31;68267;51.540;5.854;2023-12-20T09:54:59;7.2;86.5
45313;SHT31;68267;51.540;5.854;2023-12-20T10:08:18;7.2;86.9
45313;SHT31;68267;51.540;5.854;2023-12-20T10:21:40;7.0;87.8
45313;SHT31;68267;51.540;5.854;2023-12-20T10:35:00;7.2;87.3
45313;SHT31;68267;51.540;5.854;2023-12-20T10:48:20;7.1;87.8
45313;SHT31;68267;51.540;5.854;2023-12-20T11:01:39;7.1;88.0
45313;SHT31;68267;51.540;5.854;2023-12-20T11:14:59;6.9;89.5
45313;SHT31;68267;51.540;5.854;2023-12-20T11:28:21;7.0;89.7
45313;SHT31;68267;51.540;5.854;2023-12-20T11:41:41;7.2;88.8
45313;SHT31;68267;51.540;5.854;2023-12-20T11:55:00;7.3;88.9
45313;SHT31;68267;51.540;5.854;2023-12-20T12:08:20;7.3;90.0
45313;SHT31;68267;51.540;5.854;2023-12-20T12:21:40;7.2;91.1
45313;SHT31;68267;51.540;5.854;2023-12-20T12:34:59;7.1;91.6
45313;SHT31;68267;51.540;5.854;2023-12-20T12:48:19;7.1;91.5
45313;SHT31;68267;51.540;5.854;2023-12-20T13:01:39;7.2;91.1
45313;SHT31;68267;51.540;5.854;2023-12-20T13:14:58;7.2;91.1
45313;SHT31;68267;51.540;5.854;2023-12-20T13:28:18;7.4;90.4
45313;SHT31;68267;51.540;5.854;2023-12-20T13:41:38;7.4;90.7
45313;SHT31;68267;51.540;5.854;2023-12-20T13:54:57;7.7;90.2
45313;SHT31;68267;51.540;5.854;2023-12-20T14:08:17;7.8;88.9
45313;SHT31;68267;51.540;5.854;2023-12-20T14:21:36;7.9;89.1
45313;SHT31;68267;51.540;5.854;2023-12-20T14:34:56;7.9;88.9
45313;SHT31;68267;51.540;5.854;2023-12-20T14:48:16;8.0;88.5
45313;SHT31;68267;51.540;5.854;2023-12-20T15:01:36;8.0;88.7
45313;SHT31;68267;51.540;5.854;2023-12-20T15:14:55;8.0;88.2
45313;SHT31;68267;51.540;5.854;2023-12-20T15:28:15;8.0;87.8
45313;SHT31;68267;51.540;5.854;2023-12-20T15:41:34;8.0;88.0
45313;SHT31;68267;51.540;5.854;2023-12-20T15:54:54;8.0;88.3
45313;SHT31;68267;51.540;5.854;2023-12-20T16:08:14;8.0;88.7
45313;SHT31;68267;51.540;5.854;2023-12-20T16:21:33;7.9;89.4
45313;SHT31;68267;51.540;5.854;2023-12-20T16:34:53;7.8;90.1
45313;SHT31;68267;51.540;5.854;2023-12-20T16:48:13;7.8;90.6
45313;SHT31;68267;51.540;5.854;2023-12-20T17:01:32;7.8;90.7
45313;SHT31;68267;51.540;5.854;2023-12-20T17:14:52;7.9;90.4
45313;SHT31;68267;51.540;5.854;2023-12-20T17:28:14;8.0;90.3
45313;SHT31;68267;51.540;5.854;2023-12-20T17:41:34;7.8;91.8
45313;SHT31;68267;51.540;5.854;2023-12-20T17:54:53;7.9;92.1
45313;SHT31;68267;51.540;5.854;2023-12-20T18:08:13;7.8;92.9
45313;SHT31;68267;51.540;5.854;2023-12-20T18:21:33;7.8;93.2
45313;SHT31;68267;51.540;5.854;2023-12-20T18:34:55;7.9;92.5
45313;SHT31;68267;51.540;5.854;2023-12-20T18:48:14;8.1;91.3
45313;SHT31;68267;51.540;5.854;2023-12-20T19:01:34;8.3;90.1
45313;SHT31;68267;51.540;5.854;2023-12-20T19:14:54;8.4;90.1
45313;SHT31;68267;51.540;5.854;2023-12-20T19:28:13;8.3;90.6
45313;SHT31;68267;51.540;5.854;2023-12-20T19:41:35;8.4;90.7
45313;SHT31;68267;51.540;5.854;2023-12-20T19:54:55;8.5;90.2
45313;SHT31;68267;51.540;5.854;2023-12-20T20:08:15;8.6;89.2
45313;SHT31;68267;51.540;5.854;2023-12-20T20:21:35;8.7;88.8
45313;SHT31;68267;51.540;5.854;2023-12-20T20:34:54;8.8;88.2
45313;SHT31;68267;51.540;5.854;2023-12-20T20:48:16;8.9;87.6
45313;SHT31;68267;51.540;5.854;2023-12-20T21:01:36;8.7;90.1
45313;SHT31;68267;51.540;5.854;2023-12-20T21:14:56;8.5;92.1
45313;SHT31;68267;51.540;5.854;2023-12-20T21:28:15;8.4;93.5
45313;SHT31;68267;51.540;5.854;2023-12-20T21:41:35;8.3;94.3
45313;SHT31;68267;51.540;5.854;2023-12-20T21:54:57;8.3;94.9
45313;SHT31;68267;51.540;5.854;2023-12-20T22:08:17;8.3;95.4
45313;SHT31;68267;51.540;5.854;2023-12-20T22:21:36;8.4;95.4
45313;SHT31;68267;51.540;5.854;2023-12-20T22:34:56;8.5;95.6
45313;SHT31;68267;51.540;5.854;2023-12-20T22:48:16;8.6;95.5
45313;SHT31;68267;51.540;5.854;2023-12-20T23:01:38;8.6;95.5
45313;SHT31;68267;51.540;5.854;2023-12-20T23:14:57;8.7;95.5
45313;SHT31;68267;51.540;5.854;2023-12-20T23:28:17;8.7;95.5
45313;SHT31;68267;51.540;5.854;2023-12-20T23:41:37;8.8;95.4
45313;SHT31;68267;51.540;5.854;2023-12-20T23:54:56;8.8;95.7
