sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48835;SDS011;62581;47.342;7.908;2024-01-07T00:00:37;4.72;;;2.28;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:03:04;3.47;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:05:31;2.20;;;2.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:07:58;3.20;;;2.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:10:25;2.10;;;1.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:12:52;2.35;;;1.98;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:15:19;2.42;;;2.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:17:47;2.78;;;1.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:20:14;1.90;;;1.70;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:22:41;1.48;;;1.38;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:25:08;1.70;;;1.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:27:35;3.00;;;1.73;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:30:02;1.55;;;1.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:32:29;1.98;;;1.70;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:34:57;2.20;;;1.58;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:37:24;1.67;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:39:51;1.70;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:42:18;2.20;;;1.67;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:44:45;1.65;;;1.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:47:12;1.58;;;1.27;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:49:39;1.73;;;1.48;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:52:08;1.27;;;1.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:54:35;1.40;;;1.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:57:03;1.23;;;1.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T00:59:30;1.30;;;1.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:01:57;1.30;;;1.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:04:24;1.08;;;1.08;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:06:50;1.50;;;1.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:09:19;1.35;;;1.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:11:46;1.23;;;1.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:14:14;1.15;;;1.05;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:16:41;1.15;;;1.05;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:19:08;1.10;;;1.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:21:35;1.27;;;1.17;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:24:02;1.02;;;1.02;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:26:31;1.20;;;1.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:28:57;1.13;;;1.02;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:31:24;1.10;;;1.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:33:51;1.42;;;1.23;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:36:18;1.30;;;1.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:38:45;1.10;;;1.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:41:13;1.33;;;1.23;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:43:42;1.20;;;1.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:46:09;1.38;;;1.27;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:48:36;1.30;;;1.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:51:03;1.85;;;1.27;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:53:30;1.60;;;1.42;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:55:58;1.37;;;1.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T01:58:28;1.95;;;1.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:00:57;1.40;;;1.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:03:25;1.50;;;1.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:05:52;1.40;;;1.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:08:19;1.23;;;1.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:10:47;1.35;;;1.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:13:13;1.40;;;1.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:15:40;1.73;;;1.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:18:09;1.33;;;1.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:20:36;1.55;;;1.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:23:03;1.42;;;1.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:25:35;1.40;;;1.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:28:02;1.15;;;1.05;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:30:29;2.80;;;1.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:33:00;1.23;;;1.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:35:28;1.80;;;1.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:37:54;1.73;;;1.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:40:21;2.05;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:42:50;1.48;;;1.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:45:17;1.60;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:47:44;1.60;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:50:11;1.60;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:52:38;1.70;;;1.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:55:05;1.52;;;1.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T02:57:33;1.70;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:00:01;1.50;;;1.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:02:30;1.58;;;1.48;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:04:57;3.25;;;1.67;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:07:23;1.85;;;1.67;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:09:50;2.25;;;1.70;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:12:17;2.20;;;1.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:14:44;3.25;;;2.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:17:12;2.53;;;2.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:22:06;3.70;;;3.15;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:24:33;4.07;;;3.55;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:27:00;4.72;;;3.53;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:29:27;5.82;;;3.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:31:54;4.78;;;3.95;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:34:22;5.68;;;3.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:36:49;5.32;;;3.67;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:39:16;6.00;;;3.85;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:41:43;5.65;;;4.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:44:10;6.53;;;4.72;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:46:37;6.47;;;4.15;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:49:04;4.78;;;4.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:51:32;4.90;;;4.38;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:53:59;5.80;;;4.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:56:26;5.50;;;3.92;;
48835;SDS011;62581;47.342;7.908;2024-01-07T03:58:53;5.43;;;3.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:01:20;5.93;;;4.68;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:03:47;5.07;;;4.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:06:13;7.32;;;4.63;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:08:42;5.47;;;4.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:11:09;5.18;;;4.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:13:36;4.72;;;3.75;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:16:03;4.35;;;3.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:18:30;5.63;;;4.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:20:57;4.38;;;3.85;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:23:24;5.68;;;3.67;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:25:52;4.13;;;3.53;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:28:19;4.13;;;3.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:30:46;4.20;;;3.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:33:13;4.40;;;3.17;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:35:40;5.60;;;3.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:38:07;3.92;;;2.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:40:34;4.38;;;3.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:43:03;3.38;;;2.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:45:30;4.10;;;3.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:47:56;4.07;;;3.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:50:23;4.25;;;3.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:52:50;4.35;;;2.95;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:55:17;3.25;;;3.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T04:57:44;3.20;;;2.88;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:00:13;5.03;;;3.03;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:02:40;3.45;;;3.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:05:07;4.20;;;3.22;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:07:35;3.78;;;3.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:10:03;4.40;;;3.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:12:31;3.78;;;3.03;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:14:58;4.05;;;3.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:17:26;3.65;;;3.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:19:55;6.30;;;3.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:22:21;3.78;;;3.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:24:48;3.90;;;3.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:27:15;3.50;;;3.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:29:44;4.75;;;3.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:32:12;5.82;;;3.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:34:40;6.45;;;3.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:37:07;8.13;;;4.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:39:34;6.50;;;4.22;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:42:01;5.25;;;3.85;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:44:28;6.07;;;3.92;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:46:54;4.68;;;3.75;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:49:21;5.30;;;3.67;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:51:50;4.35;;;3.58;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:54:17;4.90;;;3.53;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:56:44;4.85;;;3.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T05:59:11;4.90;;;3.88;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:01:38;5.00;;;3.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:04:05;6.15;;;4.15;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:06:32;5.63;;;4.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:09:00;6.03;;;4.32;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:11:27;6.10;;;4.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:13:54;8.27;;;4.82;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:16:21;9.70;;;6.28;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:18:48;8.88;;;6.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:21:15;6.82;;;4.95;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:23:42;6.60;;;4.57;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:26:11;6.93;;;5.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:28:38;5.57;;;4.43;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:31:05;5.22;;;4.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:33:32;6.15;;;4.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:35:59;5.95;;;4.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:38:27;6.97;;;5.18;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:40:54;7.05;;;4.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:43:26;7.18;;;4.68;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:45:53;8.07;;;5.05;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:48:20;7.50;;;5.18;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:50:47;6.63;;;5.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:53:14;8.25;;;5.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:55:42;7.07;;;5.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T06:58:08;7.50;;;5.72;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:00:37;6.13;;;5.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:03:04;7.63;;;4.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:05:31;5.43;;;4.38;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:07:58;5.97;;;4.82;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:10:25;7.43;;;5.22;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:12:52;7.97;;;4.82;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:15:19;6.40;;;4.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:17:47;6.32;;;4.80;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:20:14;6.15;;;4.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:22:41;4.53;;;3.88;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:25:08;6.35;;;4.53;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:27:35;4.10;;;3.70;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:30:03;2.03;;;1.80;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:32:30;2.30;;;2.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:34:58;2.10;;;1.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:37:25;2.15;;;1.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:39:52;1.80;;;1.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:42:19;2.58;;;1.98;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:44:46;1.70;;;1.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:47:13;1.75;;;1.27;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:49:40;1.60;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:52:08;2.17;;;1.80;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:54:36;3.88;;;2.92;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:57:03;4.95;;;3.03;;
48835;SDS011;62581;47.342;7.908;2024-01-07T07:59:30;1.60;;;1.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:01:57;2.33;;;1.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:04:25;3.38;;;2.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:06:52;5.03;;;3.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:09:22;2.03;;;1.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:11:50;1.98;;;1.80;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:14:16;2.03;;;1.92;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:16:43;2.30;;;2.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:19:10;3.45;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:21:37;2.97;;;2.55;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:24:04;2.58;;;2.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:26:33;2.22;;;1.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:29:00;3.47;;;2.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:31:27;4.32;;;3.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:33:54;3.97;;;3.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:36:20;4.32;;;3.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:38:48;3.47;;;3.17;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:41:15;3.85;;;3.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:43:43;4.00;;;3.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:46:11;3.42;;;3.05;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:48:39;4.18;;;3.42;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:51:06;6.97;;;3.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:53:33;5.00;;;3.17;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:56:00;3.05;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T08:58:27;4.47;;;2.72;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:00:55;2.83;;;2.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:03:22;3.55;;;2.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:05:49;4.72;;;2.55;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:08:16;4.93;;;2.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:10:43;5.07;;;2.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:13:10;2.70;;;2.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:15:37;4.07;;;2.03;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:18:05;2.22;;;1.98;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:20:32;3.75;;;2.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:22:59;3.13;;;2.28;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:25:26;2.85;;;2.38;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:27:54;3.13;;;2.58;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:30:21;3.10;;;2.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:32:48;2.85;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:35:16;2.40;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:37:43;3.33;;;2.58;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:40:11;2.60;;;2.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:42:38;2.22;;;2.03;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:45:06;2.60;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:47:33;4.13;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:50:01;5.97;;;2.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:52:29;3.72;;;2.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:57:24;1.90;;;1.77;;
48835;SDS011;62581;47.342;7.908;2024-01-07T09:59:52;2.28;;;1.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:02:19;2.22;;;1.70;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:04:47;2.03;;;1.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:07:15;1.83;;;1.52;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:09:43;1.73;;;1.63;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:12:10;2.20;;;1.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:14:38;1.88;;;1.42;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:17:14;1.67;;;1.58;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:19:43;2.60;;;1.92;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:22:12;2.35;;;1.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:24:39;2.63;;;2.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:27:09;4.65;;;2.92;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:29:37;3.10;;;2.15;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:32:04;2.33;;;2.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:34:32;3.03;;;2.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:37:00;2.50;;;2.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:39:28;2.60;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:41:56;3.03;;;2.42;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:44:26;2.35;;;2.15;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:46:55;2.58;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:49:25;2.60;;;2.38;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:51:56;2.50;;;2.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:54:30;2.40;;;2.08;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:56:59;2.45;;;2.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T10:59:32;2.70;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:02:00;2.47;;;2.28;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:04:29;3.10;;;2.80;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:07:03;3.75;;;3.10;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:09:39;4.82;;;3.75;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:12:16;3.03;;;2.73;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:14:45;2.85;;;2.53;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:17:22;2.85;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:20:07;3.25;;;2.85;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:22:45;2.85;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:25:27;2.70;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:27:56;2.47;;;2.28;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:30:24;2.40;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:32:58;2.60;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:38:21;2.42;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:40:49;2.72;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:43:16;2.97;;;2.53;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:45:45;2.40;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:48:12;2.75;;;2.17;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:50:40;2.25;;;2.05;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:53:07;2.90;;;2.20;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:55:34;2.38;;;2.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T11:58:03;2.20;;;2.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:00:33;2.70;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:03:02;2.95;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:05:29;2.60;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:07:57;3.05;;;2.47;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:10:26;3.28;;;2.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:12:53;2.75;;;2.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:15:22;2.65;;;2.45;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:17:55;2.80;;;2.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:20:25;2.72;;;2.53;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:22:54;3.13;;;2.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:25:22;2.67;;;2.47;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:27:50;2.53;;;2.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:30:19;3.25;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:32:46;2.90;;;2.23;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:35:13;10.52;;;6.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:37:41;7.63;;;4.55;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:40:11;5.30;;;3.78;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:42:38;3.35;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:45:09;2.55;;;2.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:47:38;3.35;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:50:05;2.67;;;2.47;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:52:34;2.63;;;2.42;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:55:04;2.35;;;2.15;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:57:31;2.47;;;2.22;;
48835;SDS011;62581;47.342;7.908;2024-01-07T12:59:58;3.17;;;2.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:02:25;2.78;;;2.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:04:53;4.37;;;2.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:07:20;5.95;;;3.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:09:48;4.20;;;3.55;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:12:16;4.10;;;2.72;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:14:43;3.30;;;3.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:19:39;3.63;;;2.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:22:06;4.20;;;3.22;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:24:34;4.60;;;3.07;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:27:01;3.90;;;2.88;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:29:30;2.88;;;2.58;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:31:57;3.45;;;2.88;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:34:24;3.33;;;2.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:36:51;2.95;;;2.72;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:39:19;3.70;;;3.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:41:47;3.65;;;3.22;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:44:14;4.03;;;3.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:46:45;4.20;;;3.40;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:49:12;3.85;;;3.28;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:51:40;3.40;;;2.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:54:06;5.22;;;3.33;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:56:35;3.75;;;3.25;;
48835;SDS011;62581;47.342;7.908;2024-01-07T13:59:06;4.13;;;3.13;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:01:33;4.65;;;3.47;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:04:01;4.63;;;3.60;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:08:55;4.55;;;3.28;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:11:22;4.80;;;3.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:13:50;4.68;;;3.65;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:16:16;3.80;;;3.35;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:18:43;3.75;;;3.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:21:12;4.70;;;3.78;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:23:38;4.22;;;3.38;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:26:05;6.03;;;3.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:28:32;5.25;;;4.15;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:31:00;4.57;;;4.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:33:28;5.60;;;3.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:35:55;7.35;;;3.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:38:23;4.05;;;3.30;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:40:51;5.40;;;3.97;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:43:18;6.47;;;3.75;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:45:45;5.00;;;3.75;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:48:12;7.32;;;3.90;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:50:40;5.23;;;3.50;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:53:09;5.25;;;3.88;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:55:37;6.07;;;3.63;;
48835;SDS011;62581;47.342;7.908;2024-01-07T14:58:04;5.85;;;3.83;;
48835;SDS011;62581;47.342;7.908;2024-01-07T15:00:31;7.57;;;4.00;;
48835;SDS011;62581;47.342;7.908;2024-01-07T15:02:59;5.97;;;4.03;;