sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19599;SDS011;9947;57.722;12.012;2022-12-13T00:00:37;4.30;;;3.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:03:05;6.93;;;4.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:05:33;6.60;;;4.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:08:00;7.87;;;5.07;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:10:29;5.40;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:12:56;7.80;;;3.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:15:24;5.33;;;4.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:17:51;6.87;;;4.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:20:18;6.37;;;3.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:22:46;5.13;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:25:13;6.93;;;3.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:27:45;6.30;;;4.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:30:13;7.03;;;4.07;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:32:41;4.83;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:35:08;4.83;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:37:35;4.43;;;3.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:40:02;5.27;;;3.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:42:29;5.30;;;3.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:44:57;5.17;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:47:24;5.57;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:49:51;6.17;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:52:18;5.17;;;3.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:54:45;5.80;;;3.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:57:12;4.27;;;3.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T00:59:39;5.53;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:02:07;4.30;;;3.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:04:34;4.07;;;3.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:07:01;4.83;;;3.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:09:29;5.60;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:11:59;4.10;;;3.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:14:29;3.93;;;3.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:17:00;5.10;;;3.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:19:31;4.47;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:21:59;5.47;;;3.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:24:28;5.53;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:26:56;4.50;;;3.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:29:24;5.23;;;3.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:31:52;4.80;;;3.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:34:20;4.40;;;3.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:36:49;5.77;;;3.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:39:17;4.50;;;3.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:41:47;3.43;;;3.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:47:21;4.53;;;3.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:49:52;4.20;;;3.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:52:23;3.57;;;3.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:54:51;4.27;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:57:22;4.87;;;3.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T01:59:53;3.50;;;3.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:02:21;4.73;;;3.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:04:49;5.80;;;3.53;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:07:24;3.50;;;2.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:09:55;3.87;;;3.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:12:25;3.83;;;3.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:14:53;4.17;;;3.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:17:24;3.60;;;3.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:20:11;3.90;;;3.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:23:00;5.90;;;3.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:25:45;4.90;;;3.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:28:40;4.63;;;3.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:31:27;5.63;;;4.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:33:59;4.73;;;4.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:36:32;4.67;;;3.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:39:08;5.03;;;4.07;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:41:40;5.77;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:44:13;5.47;;;4.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:46:45;7.40;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:49:17;4.20;;;3.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:51:45;5.60;;;3.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:54:17;4.50;;;3.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:56:51;8.00;;;4.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T02:59:19;5.57;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:01:51;7.33;;;4.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:04:33;5.47;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:07:32;5.70;;;3.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:10:05;5.40;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:12:38;4.30;;;3.53;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:15:30;6.00;;;4.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:18:06;5.47;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:20:43;4.60;;;4.07;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:23:12;6.07;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:25:40;5.63;;;3.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:28:07;5.50;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:30:34;5.33;;;4.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:33:02;3.90;;;3.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:35:30;4.37;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:37:58;5.47;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:40:26;4.33;;;3.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:42:55;5.00;;;3.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:45:22;5.50;;;4.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:47:49;4.40;;;3.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:50:16;4.97;;;4.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:52:45;8.47;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:55:15;5.13;;;4.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T03:57:43;5.30;;;4.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:00:11;6.40;;;4.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:02:41;5.97;;;4.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:05:08;4.70;;;4.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:07:35;5.10;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:10:03;6.70;;;4.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:12:31;6.80;;;4.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:15:16;4.77;;;3.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:17:42;4.30;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:20:10;7.47;;;4.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:22:37;5.70;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:25:05;6.10;;;4.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:27:33;4.67;;;4.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:30:02;4.63;;;4.07;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:32:30;4.30;;;3.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:34:57;6.83;;;4.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:37:26;4.47;;;3.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:39:53;5.63;;;4.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:42:21;4.87;;;3.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:44:48;7.03;;;3.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:47:15;5.83;;;4.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:49:42;6.53;;;4.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:52:08;4.97;;;3.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:54:36;4.80;;;4.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:57:06;4.97;;;4.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T04:59:36;4.83;;;4.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:02:04;7.40;;;4.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:04:32;7.80;;;4.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:06:59;5.60;;;3.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:09:26;6.10;;;4.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:11:54;6.87;;;4.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:14:21;7.10;;;4.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:16:49;8.67;;;5.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:19:18;5.67;;;4.43;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:21:45;5.43;;;4.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:24:13;6.30;;;4.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:26:42;7.63;;;5.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:29:09;7.20;;;4.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:31:36;6.40;;;4.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:34:04;6.27;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:36:31;6.63;;;4.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:38:58;9.43;;;4.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:41:25;6.47;;;4.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:43:57;9.30;;;5.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:46:24;6.00;;;4.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:48:51;8.67;;;4.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:51:19;6.80;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:53:46;6.47;;;4.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:56:15;6.07;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T05:58:42;7.60;;;4.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:01:10;6.00;;;4.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:03:39;9.77;;;5.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:06:07;6.57;;;4.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:08:36;6.47;;;4.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:11:05;6.73;;;4.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:13:32;5.60;;;4.53;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:15:59;6.33;;;4.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:18:29;5.60;;;4.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:20:57;6.07;;;4.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:23:28;6.30;;;4.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:26:00;6.77;;;4.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:28:28;7.20;;;4.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:30:57;5.90;;;4.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:33:25;6.07;;;4.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:35:54;5.80;;;4.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:38:23;6.03;;;4.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:40:50;6.43;;;4.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:43:19;5.17;;;4.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:45:46;7.30;;;4.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:48:13;6.53;;;4.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:50:40;6.90;;;4.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:53:07;8.90;;;4.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:55:34;9.23;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T06:58:01;7.50;;;4.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:00:30;7.93;;;4.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:02:57;7.00;;;4.43;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:05:24;6.47;;;4.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:07:52;22.77;;;7.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:10:19;40.07;;;10.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:12:46;62.27;;;14.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:15:13;43.07;;;12.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:17:44;63.23;;;15.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:20:15;53.40;;;13.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:22:43;29.03;;;9.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:25:11;11.90;;;6.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:27:38;12.57;;;6.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:30:08;13.50;;;6.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:32:35;8.23;;;5.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:35:04;9.23;;;5.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:37:31;11.07;;;5.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:39:58;9.17;;;5.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:42:25;9.47;;;5.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:44:52;13.33;;;5.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:47:19;10.07;;;6.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:49:47;9.00;;;5.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:52:15;9.90;;;5.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:54:42;9.87;;;5.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:57:09;10.93;;;5.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T07:59:37;16.43;;;6.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:02:04;15.10;;;6.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:04:32;23.17;;;6.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:06:59;15.03;;;5.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:09:28;22.97;;;6.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:11:55;22.73;;;6.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:14:22;23.13;;;6.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:16:50;16.80;;;6.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:19:17;23.53;;;6.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:21:44;16.50;;;7.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:24:11;24.67;;;7.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:26:39;19.60;;;6.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:29:10;13.80;;;6.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:31:37;13.33;;;6.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:34:04;20.53;;;6.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:36:31;21.93;;;7.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:38:58;16.43;;;7.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:41:27;14.30;;;7.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:43:55;11.77;;;6.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:46:22;44.30;;;14.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:48:51;19.17;;;7.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:51:18;19.87;;;7.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:53:48;21.80;;;7.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:56:15;20.33;;;6.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T08:58:43;23.37;;;6.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:01:16;16.17;;;7.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:03:43;23.13;;;6.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:06:12;27.90;;;9.43;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:08:43;46.13;;;13.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:11:10;126.00;;;27.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:13:37;92.07;;;20.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:16:06;78.97;;;19.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:18:42;25.67;;;9.53;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:21:12;11.20;;;6.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:23:40;12.33;;;6.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:26:07;14.20;;;6.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:28:36;47.43;;;12.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:31:05;71.37;;;16.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:33:35;22.37;;;8.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:36:03;18.80;;;7.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:38:32;9.17;;;5.53;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:41:01;11.67;;;5.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:43:34;10.50;;;6.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:46:03;15.43;;;7.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:48:32;16.60;;;6.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:51:01;11.73;;;5.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:53:29;11.03;;;4.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:55:56;10.77;;;5.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T09:58:23;11.67;;;5.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:00:54;10.83;;;5.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:03:23;6.80;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:05:54;12.87;;;4.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:08:25;33.07;;;10.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:10:58;11.60;;;5.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:13:26;10.90;;;5.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:16:05;9.37;;;4.53;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:18:38;13.37;;;5.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:21:07;10.17;;;4.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:23:36;9.30;;;4.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:26:08;11.07;;;5.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:28:37;10.87;;;5.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:31:06;11.43;;;5.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:33:34;12.60;;;5.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:36:04;10.57;;;6.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:38:40;19.20;;;5.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:41:27;9.60;;;6.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:44:06;13.97;;;6.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:46:48;28.03;;;7.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:49:25;16.30;;;6.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:51:55;15.30;;;6.53;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:54:25;15.37;;;7.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:56:55;11.90;;;6.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T10:59:26;11.23;;;7.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:01:57;13.37;;;6.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:04:26;15.07;;;6.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:06:56;20.93;;;8.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:09:25;19.17;;;9.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:11:56;14.37;;;7.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:14:27;10.33;;;5.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:16:58;8.43;;;5.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:19:36;8.57;;;5.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:22:06;6.83;;;4.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:24:35;7.73;;;4.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:27:18;6.37;;;4.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:29:57;6.17;;;4.07;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:32:46;6.27;;;4.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:35:35;8.17;;;4.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:38:16;5.40;;;4.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:40:52;8.43;;;4.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:43:25;7.67;;;4.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:45:58;12.73;;;5.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:48:30;12.27;;;6.23;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:51:04;8.43;;;5.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:53:38;8.47;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:56:16;12.07;;;5.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T11:58:52;9.67;;;4.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:01:28;9.70;;;4.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:04:00;8.90;;;5.00;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:06:34;6.27;;;4.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:09:09;8.37;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:11:41;7.37;;;5.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:14:15;9.73;;;5.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:16:47;7.27;;;4.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:19:20;9.20;;;4.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:21:52;8.37;;;4.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:24:34;7.23;;;5.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:27:17;7.60;;;5.43;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:32:41;20.07;;;7.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:41:29;12.40;;;5.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:44:04;7.13;;;4.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:46:48;7.63;;;4.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:49:26;8.17;;;4.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:52:12;8.93;;;5.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:54:50;9.57;;;5.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T12:57:30;5.83;;;4.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:00:09;9.73;;;5.67;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:02:42;9.17;;;5.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:05:16;12.03;;;5.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:07:46;7.30;;;5.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:10:17;8.27;;;4.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:12:44;9.73;;;4.87;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:24:16;9.20;;;5.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:26:46;10.47;;;5.77;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:38:01;9.63;;;5.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:40:32;11.33;;;5.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:43:01;9.20;;;5.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:45:53;12.10;;;5.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T13:54:38;10.07;;;5.60;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:03:55;11.83;;;6.40;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:10:01;9.50;;;5.70;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:22:16;14.97;;;6.63;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:24:56;9.33;;;5.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:27:38;9.00;;;6.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:30:11;9.00;;;6.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:32:39;11.50;;;6.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:35:19;8.83;;;6.10;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:37:53;10.47;;;5.80;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:40:26;9.43;;;5.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:42:55;13.33;;;5.57;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:45:24;13.30;;;6.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:47:53;10.27;;;6.43;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:50:23;9.63;;;5.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:52:51;9.07;;;5.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:55:24;10.27;;;6.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T14:57:57;8.30;;;5.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:00:26;11.20;;;6.03;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:02:57;10.43;;;6.30;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:05:26;10.13;;;6.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:07:55;8.63;;;5.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:10:23;13.00;;;6.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:13:02;8.73;;;5.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:15:31;11.87;;;6.17;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:18:04;12.70;;;6.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:20:32;10.60;;;6.90;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:23:06;13.57;;;7.13;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:25:41;11.57;;;6.83;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:28:09;15.17;;;7.47;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:30:39;12.07;;;6.97;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:33:15;11.23;;;7.33;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:35:43;10.87;;;6.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:38:13;12.17;;;7.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:40:45;13.30;;;8.20;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:43:14;12.80;;;7.50;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:45:43;17.33;;;7.93;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:48:20;17.83;;;8.73;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:51:02;14.73;;;8.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:53:31;13.43;;;8.27;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:55:59;16.43;;;9.37;;
19599;SDS011;9947;57.722;12.012;2022-12-13T15:58:28;14.70;;;8.40;;