sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2023-07-20T00:00:09;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:02:38;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:05:05;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:07:32;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:09:59;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:12:27;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:14:54;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:17:21;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:19:48;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:22:15;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:24:41;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:27:08;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:29:36;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:32:04;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:34:31;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:36:58;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:39:25;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:41:52;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:44:19;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:46:47;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:49:14;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:51:41;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:54:09;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:56:36;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T00:59:03;14.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:01:30;14.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:03:58;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:06:33;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:09:11;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:11:57;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:14:26;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:16:53;14.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:19:21;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:21:53;14.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:30:51;14.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:33:22;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:35:54;14.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:38:24;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:40:51;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:43:18;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:45:45;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:48:12;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:50:40;14.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:53:07;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:55:34;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T01:58:01;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:00:29;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:02:55;14.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:05:22;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:07:51;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:10:17;14.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:12:44;14.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:15:13;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:17:42;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:20:09;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:22:36;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:25:06;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:27:33;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:30:00;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:32:27;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:34:54;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:37:21;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:39:48;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:42:16;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:44:43;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:47:10;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:49:37;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:52:04;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:54:31;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:56:58;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T02:59:26;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:01:55;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:04:23;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:06:52;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:09:19;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:11:46;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:14:13;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:16:43;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:19:10;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:21:37;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:24:06;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:26:33;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:29:00;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:31:27;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:33:55;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:36:22;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:38:49;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:41:16;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:43:45;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:46:12;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:48:39;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:51:08;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:53:35;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:56:04;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T03:58:31;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:00:58;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:03:25;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:05:53;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:08:22;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:10:49;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:13:16;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:15:43;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:18:09;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:20:36;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:23:03;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:25:31;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:28:04;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:30:34;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:33:01;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:35:51;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:38:18;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:40:48;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:43:15;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:45:42;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:48:10;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:50:37;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:53:04;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:55:31;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T04:58:00;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:00:27;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:02:54;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:05:21;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:07:51;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:10:18;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:12:45;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:15:13;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:17:40;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:20:07;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:22:38;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:25:06;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:27:35;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:30:03;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:32:31;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:34:58;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:37:25;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:39:52;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:42:18;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:44:45;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:47:18;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:49:46;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:52:13;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:54:40;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:57:07;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T05:59:34;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:02:01;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:04:27;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:06:58;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:09:25;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:11:52;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:14:19;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:16:46;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:19:13;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:21:40;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:24:08;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:26:35;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:29:04;17.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:31:31;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:33:58;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:36:25;17.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:38:52;17.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:41:20;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:43:48;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:46:15;17.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:48:42;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:51:08;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:53:35;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:56:03;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T06:58:31;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:00:58;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:03:24;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:05:55;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:08:22;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:10:50;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:13:17;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:15:45;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:18:12;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:20:38;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:23:05;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:25:32;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:27:59;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:30:26;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:32:54;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:35:21;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:37:48;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:40:15;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:42:42;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:45:10;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:47:37;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:50:06;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:52:33;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:55:00;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:57:27;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T07:59:54;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:02:20;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:04:47;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:07:18;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:09:44;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:12:11;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:14:39;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:17:05;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:19:32;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:21:59;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:24:27;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:26:54;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:29:22;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:31:50;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:34:17;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:36:43;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:39:10;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:41:38;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:44:05;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:46:33;20.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:49:01;21.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:51:29;21.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:53:58;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:56:25;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T08:58:54;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:01:21;21.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:03:50;21.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:06:17;21.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:08:43;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:11:11;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:13:38;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:16:07;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:18:33;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:21:04;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:23:33;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:26:00;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:28:27;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:30:54;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:33:24;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:35:51;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:38:18;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:40:45;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:43:12;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:45:42;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:48:10;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:50:42;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:53:11;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:55:40;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T09:58:08;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:00:37;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:03:04;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:05:34;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:08:04;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:10:33;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:13:01;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:15:30;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:18:03;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:20:33;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:23:04;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:25:30;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:27:58;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:30:26;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:32:53;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:35:20;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:37:52;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:40:30;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:43:05;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:45:40;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:48:14;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:50:42;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:53:14;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:55:43;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T10:58:12;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:00:56;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:03:31;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:05:58;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:08:39;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:11:24;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:13:55;21.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:16:36;21.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:19:05;21.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:21:36;21.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:24:05;21.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:26:44;21.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:29:12;21.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:31:40;21.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:34:12;21.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:36:40;21.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:39:08;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:41:36;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:44:05;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:46:33;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:49:01;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:51:28;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:53:56;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:56:24;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T11:58:54;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:01:28;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:03:58;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:06:28;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:08:58;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:11:36;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:14:03;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:16:32;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:19:00;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:21:27;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:23:56;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:26:25;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:28:52;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:31:19;21.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:33:48;21.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:36:17;21.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:38:45;21.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:41:12;21.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:43:40;21.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:46:07;21.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:48:36;22.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:51:07;22.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:53:34;21.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:56:02;22.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T12:58:28;21.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:00:55;22.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:03:22;22.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:05:49;22.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:08:18;22.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:10:45;22.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:13:12;23.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:15:43;22.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:18:11;22.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:20:38;21.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:23:06;21.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:25:34;22.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:28:01;22.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:30:28;22.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:32:54;22.10;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:35:21;22.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:37:48;22.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:40:15;22.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:42:45;22.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:45:12;22.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:47:39;22.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:50:06;22.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:52:33;22.80;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:55:01;23.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:57:27;23.00;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T13:59:56;23.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:02:22;22.90;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:04:51;23.20;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:07:21;23.30;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:09:48;23.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:12:15;23.40;99.50
6210;DHT22;3138;52.550;13.148;2023-07-20T14:14:41;23.50;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:17:09;22.70;98.70
6210;DHT22;3138;52.550;13.148;2023-07-20T14:19:37;22.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:22:05;22.30;99.10
6210;DHT22;3138;52.550;13.148;2023-07-20T14:24:32;22.00;97.80
6210;DHT22;3138;52.550;13.148;2023-07-20T14:26:58;21.90;96.50
6210;DHT22;3138;52.550;13.148;2023-07-20T14:29:26;22.10;96.00
6210;DHT22;3138;52.550;13.148;2023-07-20T14:31:53;22.60;98.40
6210;DHT22;3138;52.550;13.148;2023-07-20T14:34:22;23.00;99.40
6210;DHT22;3138;52.550;13.148;2023-07-20T14:36:48;23.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:39:16;23.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:41:45;23.60;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:44:12;23.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:46:39;23.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T14:49:06;23.40;99.20
6210;DHT22;3138;52.550;13.148;2023-07-20T14:51:34;23.20;94.80
6210;DHT22;3138;52.550;13.148;2023-07-20T14:54:02;23.40;99.40
6210;DHT22;3138;52.550;13.148;2023-07-20T14:56:28;23.60;99.30
6210;DHT22;3138;52.550;13.148;2023-07-20T14:58:55;23.50;98.10
6210;DHT22;3138;52.550;13.148;2023-07-20T15:01:23;23.30;95.00
6210;DHT22;3138;52.550;13.148;2023-07-20T15:03:50;22.80;94.30
6210;DHT22;3138;52.550;13.148;2023-07-20T15:06:18;22.50;95.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:08:49;22.80;96.20
6210;DHT22;3138;52.550;13.148;2023-07-20T15:11:16;22.70;96.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:13:43;22.80;96.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:16:10;23.20;97.40
6210;DHT22;3138;52.550;13.148;2023-07-20T15:18:37;23.60;97.10
6210;DHT22;3138;52.550;13.148;2023-07-20T15:21:04;23.70;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T15:23:31;23.40;99.90
6210;DHT22;3138;52.550;13.148;2023-07-20T15:25:59;23.50;98.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:28:26;22.80;96.60
6210;DHT22;3138;52.550;13.148;2023-07-20T15:30:59;22.60;94.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:33:26;22.90;96.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:35:53;22.90;95.20
6210;DHT22;3138;52.550;13.148;2023-07-20T15:38:20;22.80;93.40
6210;DHT22;3138;52.550;13.148;2023-07-20T15:40:47;22.40;93.80
6210;DHT22;3138;52.550;13.148;2023-07-20T15:43:16;22.00;92.90
6210;DHT22;3138;52.550;13.148;2023-07-20T15:45:47;21.80;92.70
6210;DHT22;3138;52.550;13.148;2023-07-20T15:48:14;21.70;92.70
6210;DHT22;3138;52.550;13.148;2023-07-20T15:50:40;21.60;92.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:53:08;21.80;92.50
6210;DHT22;3138;52.550;13.148;2023-07-20T15:55:34;22.30;95.00