sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30970;SDS011;17651;52.262;10.498;2023-09-08T00:01:25;8.13;;;5.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:03:36;8.95;;;5.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:05:47;9.20;;;6.07;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:07:58;6.65;;;5.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:10:09;9.77;;;5.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:12:22;7.90;;;5.93;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:14:33;11.88;;;6.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:16:44;8.02;;;4.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:18:55;8.57;;;5.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:21:07;10.48;;;5.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:23:18;6.53;;;5.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:25:29;12.27;;;5.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:27:40;7.22;;;5.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:29:51;9.27;;;5.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:32:02;7.88;;;5.32;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:34:13;8.90;;;5.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:36:24;7.40;;;5.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:38:36;7.95;;;5.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:40:47;8.60;;;5.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:42:58;10.48;;;5.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:45:09;10.35;;;5.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:47:20;11.55;;;5.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:49:31;7.95;;;6.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:51:42;9.10;;;6.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:53:53;10.35;;;5.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:56:05;8.05;;;5.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T00:58:16;11.90;;;6.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:00:27;6.88;;;5.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:02:38;7.68;;;5.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:04:49;8.32;;;5.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:07:01;8.15;;;5.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:09:13;8.30;;;5.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:11:24;7.65;;;5.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:13:36;9.68;;;5.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:15:47;9.90;;;5.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:17:58;8.57;;;5.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:20:15;9.80;;;5.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:27:15;10.43;;;5.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:29:27;7.45;;;5.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:31:40;6.95;;;5.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:33:51;9.27;;;5.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:36:02;9.20;;;5.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:38:13;9.60;;;6.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:40:24;7.05;;;5.47;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:42:35;7.55;;;5.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:44:47;8.60;;;6.05;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:46:58;6.78;;;5.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:49:09;7.15;;;5.28;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:51:20;7.75;;;5.13;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:53:31;6.93;;;5.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:55:42;6.80;;;5.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T01:57:53;8.35;;;5.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:00:04;7.55;;;6.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:02:22;6.90;;;5.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:04:33;11.95;;;5.57;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:06:44;9.90;;;5.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:08:56;10.57;;;5.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:11:07;9.55;;;5.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:13:18;7.53;;;5.75;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:15:29;11.88;;;5.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:17:40;11.32;;;6.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:19:53;8.95;;;6.22;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:22:04;7.78;;;5.93;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:24:15;7.38;;;5.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:26:26;8.27;;;5.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:28:38;8.15;;;5.55;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:30:49;8.10;;;5.75;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:33:00;7.57;;;5.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:35:13;9.48;;;5.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:37:24;8.73;;;5.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:39:35;6.88;;;5.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:41:46;7.70;;;4.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:43:57;7.32;;;5.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:46:08;7.93;;;5.60;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:48:20;8.07;;;5.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:50:31;9.52;;;5.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:52:43;9.75;;;5.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:54:54;10.80;;;5.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:57:05;7.57;;;5.82;;
30970;SDS011;17651;52.262;10.498;2023-09-08T02:59:18;7.55;;;5.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:01:29;9.60;;;6.00;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:03:43;9.73;;;6.05;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:05:55;7.95;;;5.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:08:08;9.48;;;6.13;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:10:19;6.95;;;6.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:12:30;8.38;;;6.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:14:41;7.97;;;5.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:16:53;7.93;;;5.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:19:04;7.22;;;5.93;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:21:15;9.15;;;6.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:23:27;10.23;;;6.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:25:39;8.60;;;6.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:27:50;9.45;;;6.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:30:01;8.55;;;6.03;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:32:13;8.40;;;6.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:34:24;8.70;;;7.03;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:36:35;9.40;;;6.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:38:46;9.50;;;6.82;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:40:58;9.27;;;6.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:43:09;9.90;;;6.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:45:21;9.73;;;6.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:47:32;8.27;;;6.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:49:43;9.60;;;6.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:51:57;9.98;;;6.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:54:08;6.88;;;6.18;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:56:19;10.07;;;6.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T03:58:30;10.13;;;6.32;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:00:42;9.05;;;6.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:02:53;10.20;;;7.47;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:05:04;9.73;;;7.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:07:15;8.85;;;6.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:09:26;12.13;;;7.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:11:38;10.32;;;7.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:13:49;9.20;;;6.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:16:00;8.02;;;6.75;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:18:11;11.70;;;6.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:20:22;9.40;;;6.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:22:34;8.27;;;6.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:24:45;7.53;;;6.55;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:26:56;10.73;;;7.18;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:29:08;9.65;;;6.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:31:19;10.93;;;6.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:33:32;8.60;;;6.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:35:43;11.93;;;6.75;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:37:54;8.43;;;6.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:40:06;10.75;;;7.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:42:17;8.65;;;7.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:44:30;10.82;;;7.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:46:41;10.30;;;7.00;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:48:52;9.43;;;6.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:51:04;9.60;;;7.57;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:53:15;7.70;;;6.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:55:26;9.07;;;6.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:57:37;10.00;;;6.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T04:59:48;10.05;;;6.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:01:59;10.55;;;6.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:04:11;9.73;;;7.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:06:22;10.30;;;7.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:08:33;8.95;;;7.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:10:44;11.45;;;6.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:12:55;10.05;;;7.13;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:15:08;9.95;;;7.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:17:27;8.82;;;6.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:19:38;12.93;;;7.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:21:50;10.32;;;6.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:24:02;9.45;;;6.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:26:13;11.80;;;7.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:28:24;8.35;;;6.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:30:36;10.35;;;7.22;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:32:47;11.35;;;7.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:34:59;12.70;;;7.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:37:10;10.30;;;7.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:39:21;9.13;;;6.47;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:41:32;10.15;;;7.13;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:43:45;10.95;;;7.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:45:56;10.63;;;7.82;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:48:07;11.57;;;7.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:50:18;10.85;;;7.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:52:29;10.90;;;7.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:54:43;11.40;;;7.57;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:56:55;10.00;;;7.28;;
30970;SDS011;17651;52.262;10.498;2023-09-08T05:59:07;8.98;;;7.57;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:01:18;11.70;;;7.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:03:29;12.35;;;8.32;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:05:41;14.05;;;7.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:07:52;13.05;;;8.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:10:03;13.30;;;7.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:12:14;9.38;;;6.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:14:26;12.98;;;8.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:16:37;10.95;;;7.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:18:48;9.38;;;7.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:21:02;10.02;;;6.82;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:23:14;11.27;;;7.05;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:25:26;13.10;;;8.23;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:27:38;10.25;;;7.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:29:50;11.15;;;7.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:32:01;14.18;;;8.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:34:12;9.32;;;7.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:36:23;10.98;;;7.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:38:36;11.88;;;8.07;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:40:48;12.18;;;8.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:43:00;11.38;;;7.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:45:21;9.52;;;7.68;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:47:33;14.00;;;7.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:49:44;13.40;;;7.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:51:55;11.10;;;8.18;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:54:06;11.63;;;7.60;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:56:22;10.68;;;7.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T06:58:34;8.55;;;7.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:00:46;12.30;;;7.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:03:00;15.40;;;8.00;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:05:12;8.85;;;6.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:07:24;8.80;;;7.28;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:09:35;9.00;;;7.32;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:11:47;10.23;;;7.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:13:58;9.23;;;7.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:16:09;11.43;;;7.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:18:21;12.00;;;7.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:20:32;9.90;;;7.25;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:22:45;11.45;;;7.13;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:24:57;12.40;;;7.47;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:27:08;10.68;;;7.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:29:19;12.18;;;6.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:31:31;10.88;;;7.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:33:43;10.82;;;7.00;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:35:55;10.93;;;7.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:38:07;10.90;;;7.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:40:18;9.25;;;6.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:42:29;9.32;;;7.05;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:44:40;9.35;;;6.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:46:51;8.73;;;6.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:49:02;9.05;;;6.57;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:51:13;8.38;;;5.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:53:25;8.00;;;6.55;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:55:36;9.55;;;7.07;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:57:47;11.85;;;6.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T07:59:58;15.38;;;6.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:02:09;11.40;;;6.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:04:21;9.32;;;6.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:06:32;8.20;;;6.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:08:43;8.45;;;7.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:10:54;10.38;;;6.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:13:05;8.93;;;6.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:15:18;10.48;;;6.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:17:30;11.55;;;7.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:19:41;8.73;;;6.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:21:52;10.68;;;6.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:24:04;12.25;;;6.82;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:26:15;9.77;;;6.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:28:26;10.07;;;5.93;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:30:37;10.50;;;6.07;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:32:48;9.50;;;6.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:35:01;8.45;;;6.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:37:14;9.05;;;6.00;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:39:25;7.68;;;6.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:41:36;8.75;;;5.93;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:43:49;8.65;;;5.75;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:46:01;9.48;;;5.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:48:12;8.93;;;6.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:50:24;9.88;;;5.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:52:35;9.40;;;5.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:54:46;6.32;;;5.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:56:58;6.28;;;5.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T08:59:10;6.30;;;5.18;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:01:21;9.93;;;5.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:03:33;7.28;;;5.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:05:47;7.35;;;5.60;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:07:59;10.15;;;5.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:10:13;8.05;;;4.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:12:24;7.57;;;5.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:14:35;12.45;;;5.95;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:16:46;10.30;;;5.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:18:58;6.50;;;5.03;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:21:10;5.85;;;4.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:23:41;8.70;;;5.18;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:25:52;7.05;;;5.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:28:03;18.70;;;6.05;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:30:14;11.68;;;5.07;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:32:25;12.98;;;4.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:34:49;8.88;;;4.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:37:00;7.88;;;5.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:39:12;5.85;;;4.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:41:24;8.52;;;5.32;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:43:35;19.95;;;8.98;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:45:47;15.23;;;9.57;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:47:58;8.00;;;5.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:50:09;9.32;;;4.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:52:21;7.82;;;4.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:54:37;6.70;;;4.57;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:56:48;6.10;;;4.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T09:59:01;7.18;;;4.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:01:14;5.60;;;4.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:03:26;17.08;;;10.98;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:05:37;5.70;;;5.07;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:07:48;11.18;;;5.03;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:10:00;7.50;;;4.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:12:12;5.68;;;4.43;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:14:25;6.20;;;4.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:16:38;6.82;;;4.47;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:18:49;6.40;;;4.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:21:03;10.18;;;7.93;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:23:28;12.73;;;9.23;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:25:43;6.72;;;4.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:27:54;8.43;;;4.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:30:06;10.02;;;5.00;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:32:17;5.53;;;4.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:36:45;5.57;;;4.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:41:26;7.07;;;4.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:43:38;4.90;;;4.28;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:45:49;5.45;;;4.50;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:48:01;7.55;;;3.92;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:50:16;4.53;;;4.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:52:27;6.10;;;4.80;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:56:56;7.10;;;4.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T10:59:07;4.78;;;3.92;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:01:19;9.27;;;4.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:05:47;7.85;;;4.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:07:58;7.65;;;4.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:10:10;6.43;;;4.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:12:22;7.47;;;4.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:14:34;5.72;;;4.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:16:45;7.35;;;4.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:18:57;8.27;;;4.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:21:08;6.32;;;4.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:23:20;8.82;;;5.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:25:31;8.48;;;4.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:27:43;7.85;;;4.05;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:29:55;5.47;;;4.47;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:32:07;6.28;;;4.60;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:34:20;5.75;;;4.28;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:36:31;7.57;;;3.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:38:43;6.35;;;4.13;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:40:56;5.03;;;4.20;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:43:07;7.43;;;4.32;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:45:18;5.20;;;4.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:47:33;6.30;;;3.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:49:44;5.40;;;3.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:51:56;5.57;;;4.00;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:54:07;4.03;;;3.67;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:56:18;5.65;;;4.07;;
30970;SDS011;17651;52.262;10.498;2023-09-08T11:58:29;5.75;;;3.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:00:40;6.70;;;3.88;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:02:52;4.68;;;3.47;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:05:03;5.72;;;4.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:07:14;6.20;;;3.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:09:26;7.32;;;4.18;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:11:37;4.60;;;3.65;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:13:59;4.68;;;3.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:16:17;4.85;;;3.53;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:18:38;7.78;;;6.15;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:21:02;6.25;;;5.32;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:23:15;6.90;;;3.85;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:25:27;4.65;;;3.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:27:38;6.25;;;3.90;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:32:03;9.10;;;3.83;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:34:14;6.38;;;4.10;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:36:25;8.68;;;4.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:38:36;5.25;;;3.35;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:40:48;4.75;;;3.70;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:42:59;6.28;;;3.28;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:45:10;4.80;;;3.78;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:47:21;5.15;;;3.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:49:32;3.75;;;3.38;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:51:43;8.70;;;3.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:53:55;5.78;;;3.45;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:56:06;8.77;;;3.63;;
30970;SDS011;17651;52.262;10.498;2023-09-08T12:58:17;7.38;;;3.72;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:00:28;9.75;;;3.67;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:02:40;3.40;;;2.97;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:04:51;5.80;;;3.60;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:07:02;3.50;;;3.03;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:09:14;6.65;;;3.75;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:11:25;8.07;;;4.30;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:13:36;4.90;;;4.40;;
30970;SDS011;17651;52.262;10.498;2023-09-08T13:15:47;7.05;;;3.80;;