sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3709;DHT22;1870;53.996;10.784;2023-06-24T00:02:06;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:04:32;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:06:59;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:09:28;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:11:56;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:14:22;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:16:50;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:19:19;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:21:48;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:24:14;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:26:39;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:29:05;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:31:31;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:33:57;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:36:23;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:38:49;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:41:16;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:43:44;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:46:10;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:48:36;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:51:02;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:53:27;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:55:54;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T00:58:21;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:00:47;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:03:25;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:05:51;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:08:18;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:10:46;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:13:11;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:15:38;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:18:28;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:24:24;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:32:58;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:35:29;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:37:59;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:40:27;16.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:42:56;16.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:45:32;16.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:48:11;16.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:50:39;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:53:08;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:55:34;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T01:58:03;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:00:32;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:02:59;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:05:25;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:07:52;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:10:20;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:12:49;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:15:16;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:17:43;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:20:10;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:22:38;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:25:06;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:27:33;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:30:01;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:32:27;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:34:53;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:37:19;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:39:45;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:42:11;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:44:38;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:47:06;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:49:33;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:52:00;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:54:26;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:56:52;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T02:59:21;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:01:47;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:04:13;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:06:39;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:09:06;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:11:43;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:14:09;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:16:35;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:19:01;15.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:21:27;15.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:23:54;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:26:22;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:28:47;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:31:14;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:33:41;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:36:10;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:38:36;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:41:01;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:43:27;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:45:53;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:48:19;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:50:44;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:53:10;15.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:55:35;15.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T03:58:01;15.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:00:27;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:02:52;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:05:19;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:07:45;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:10:16;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:12:43;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:15:09;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:17:35;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:20:01;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:22:29;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:24:55;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:27:20;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:29:46;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:32:12;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:34:40;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:37:06;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:39:32;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:41:58;15.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:44:23;15.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:46:49;15.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:49:17;15.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:51:42;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:54:08;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:56:34;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T04:59:00;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:01:26;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:03:52;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:06:17;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:08:43;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:11:10;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:13:37;16.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:16:03;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:18:28;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:20:54;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:23:20;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:25:53;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:28:18;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:30:45;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:33:11;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:35:37;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:38:07;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:40:33;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:42:58;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:45:24;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:47:50;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:50:15;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:52:41;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:55:07;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:57:32;17.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T05:59:58;17.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:02:24;18.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:04:50;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:07:16;18.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:09:41;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:12:07;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:14:33;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:16:59;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:19:24;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:21:51;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:24:17;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:26:43;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:29:09;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:31:35;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:34:01;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:36:27;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:38:53;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:41:21;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:43:51;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:46:16;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:48:42;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:51:08;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:53:33;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:55:59;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T06:58:26;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:00:51;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:03:17;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:05:43;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:08:09;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:10:34;19.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:13:03;19.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:15:30;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:17:55;19.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:20:21;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:22:49;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:25:15;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:27:40;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:30:06;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:32:32;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:34:58;19.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:37:24;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:39:49;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:42:15;19.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:44:45;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:47:11;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:49:37;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:52:03;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:54:30;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:56:59;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T07:59:25;20.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:01:51;20.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:04:16;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:06:42;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:09:08;20.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:11:33;20.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:13:59;20.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:16:25;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:18:51;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:21:16;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:23:42;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:26:08;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:28:34;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:30:59;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:33:25;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:35:50;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:38:16;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:40:42;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:43:09;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:45:35;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:48:01;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:50:34;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:53:03;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:55:36;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T08:58:04;22.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:00:30;22.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:02:56;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:05:21;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:07:48;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:10:36;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:13:04;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:15:34;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:18:01;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:20:27;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:23:04;22.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:25:30;22.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:28:02;22.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:30:28;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:32:55;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:35:24;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:37:55;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:40:22;22.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:42:55;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:45:36;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:48:02;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:50:29;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:52:57;22.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:55:24;22.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T09:57:51;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:00:19;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:02:45;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:05:13;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:07:40;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:10:07;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:12:37;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:15:03;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:17:30;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:19:56;23.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:22:25;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:24:52;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:27:22;23.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:29:49;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:32:15;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:34:45;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:37:19;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:39:52;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:44:58;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:47:25;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:49:51;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:52:21;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:54:48;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:57:14;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T10:59:46;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:02:20;24.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:04:48;24.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:07:14;24.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:09:42;25.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:12:11;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:14:40;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:17:09;26.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:19:35;25.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:22:06;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:24:33;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:26:58;26.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:29:24;26.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:31:53;26.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:34:19;27.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:36:48;27.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:39:21;26.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:41:49;26.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:44:14;26.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:46:40;26.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:49:07;27.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:51:36;27.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:54:03;27.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:56:39;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T11:59:23;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:01:58;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:04:32;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:06:58;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:09:24;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:11:51;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:14:16;27.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:16:42;27.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:19:08;27.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:21:34;27.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:24:04;27.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:26:30;27.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:28:56;27.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:31:22;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:33:48;27.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:36:14;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:38:40;28.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:41:05;28.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:43:32;28.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:45:58;28.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:48:23;28.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:50:49;28.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:53:21;28.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:55:47;28.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T12:58:22;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:00:48;27.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:03:14;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:05:40;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:08:05;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:10:31;27.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:12:57;27.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:15:23;27.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:17:50;27.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:20:15;27.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:22:41;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:25:07;27.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:27:32;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:29:58;27.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:32:24;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:34:49;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:37:16;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:39:42;27.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:42:08;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:44:34;27.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:46:59;27.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:49:25;27.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:51:51;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:54:17;28.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:56:42;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T13:59:08;28.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:01:35;28.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:04:01;28.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:06:27;28.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:08:53;28.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:11:18;28.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:13:45;28.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:16:10;28.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:18:37;28.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:21:04;28.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:23:31;28.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:25:57;28.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:28:23;28.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:30:48;28.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:33:14;28.90;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:35:40;29.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:38:07;29.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:40:32;29.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:42:59;29.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:45:24;29.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:47:50;28.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:50:16;29.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:52:42;29.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:55:08;29.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T14:57:35;29.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:00:01;29.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:02:27;29.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:04:53;29.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:07:18;29.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:09:44;30.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:12:10;30.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:14:36;29.70;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:17:01;29.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:19:27;30.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:21:53;30.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:24:19;30.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:26:44;30.40;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:29:10;30.20;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:31:35;30.00;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:34:01;29.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:36:27;29.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:38:55;29.60;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:41:21;29.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:43:49;29.30;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:46:15;29.50;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:48:41;29.80;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:51:07;30.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:53:34;30.10;99.90
3709;DHT22;1870;53.996;10.784;2023-06-24T15:55:59;29.90;99.90