sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2023-04-24T00:01:22;13.00;61.00
12156;DHT22;6141;49.092;8.516;2023-04-24T00:03:54;12.90;61.50
12156;DHT22;6141;49.092;8.516;2023-04-24T00:06:23;12.90;61.70
12156;DHT22;6141;49.092;8.516;2023-04-24T00:08:51;12.80;62.10
12156;DHT22;6141;49.092;8.516;2023-04-24T00:11:19;12.80;62.10
12156;DHT22;6141;49.092;8.516;2023-04-24T00:13:48;12.90;62.80
12156;DHT22;6141;49.092;8.516;2023-04-24T00:16:16;12.90;62.00
12156;DHT22;6141;49.092;8.516;2023-04-24T00:18:45;13.00;61.70
12156;DHT22;6141;49.092;8.516;2023-04-24T00:21:16;13.00;61.50
12156;DHT22;6141;49.092;8.516;2023-04-24T00:23:45;13.10;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T00:26:14;13.20;61.20
12156;DHT22;6141;49.092;8.516;2023-04-24T00:28:42;13.30;60.10
12156;DHT22;6141;49.092;8.516;2023-04-24T00:31:12;13.30;60.10
12156;DHT22;6141;49.092;8.516;2023-04-24T00:33:42;13.10;60.10
12156;DHT22;6141;49.092;8.516;2023-04-24T00:36:10;13.10;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T00:38:40;13.10;61.20
12156;DHT22;6141;49.092;8.516;2023-04-24T00:41:08;13.00;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T00:43:37;13.00;61.00
12156;DHT22;6141;49.092;8.516;2023-04-24T00:46:06;12.90;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T00:48:36;12.90;61.50
12156;DHT22;6141;49.092;8.516;2023-04-24T00:51:06;12.90;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T00:53:34;12.80;61.70
12156;DHT22;6141;49.092;8.516;2023-04-24T00:56:05;12.80;61.80
12156;DHT22;6141;49.092;8.516;2023-04-24T00:58:34;12.90;61.80
12156;DHT22;6141;49.092;8.516;2023-04-24T01:01:03;12.80;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T01:03:34;12.90;61.80
12156;DHT22;6141;49.092;8.516;2023-04-24T01:06:05;12.90;61.20
12156;DHT22;6141;49.092;8.516;2023-04-24T01:08:34;12.90;61.00
12156;DHT22;6141;49.092;8.516;2023-04-24T01:11:05;12.80;60.90
12156;DHT22;6141;49.092;8.516;2023-04-24T01:13:34;12.70;61.80
12156;DHT22;6141;49.092;8.516;2023-04-24T01:16:02;12.70;61.80
12156;DHT22;6141;49.092;8.516;2023-04-24T01:18:34;12.70;62.10
12156;DHT22;6141;49.092;8.516;2023-04-24T01:21:04;12.70;61.90
12156;DHT22;6141;49.092;8.516;2023-04-24T01:23:34;12.80;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T01:26:02;12.90;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T01:28:31;12.80;61.20
12156;DHT22;6141;49.092;8.516;2023-04-24T01:31:00;12.80;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T01:33:29;12.80;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T01:35:57;12.80;61.20
12156;DHT22;6141;49.092;8.516;2023-04-24T01:38:27;12.80;61.70
12156;DHT22;6141;49.092;8.516;2023-04-24T01:40:57;12.80;61.50
12156;DHT22;6141;49.092;8.516;2023-04-24T01:43:27;12.90;62.30
12156;DHT22;6141;49.092;8.516;2023-04-24T01:45:57;12.90;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T01:48:26;13.00;61.10
12156;DHT22;6141;49.092;8.516;2023-04-24T01:50:55;13.00;61.10
12156;DHT22;6141;49.092;8.516;2023-04-24T01:53:25;13.00;61.20
12156;DHT22;6141;49.092;8.516;2023-04-24T01:55:54;12.90;61.40
12156;DHT22;6141;49.092;8.516;2023-04-24T01:58:26;12.70;62.70
12156;DHT22;6141;49.092;8.516;2023-04-24T02:00:56;12.70;63.00
12156;DHT22;6141;49.092;8.516;2023-04-24T02:03:26;12.70;63.20
12156;DHT22;6141;49.092;8.516;2023-04-24T02:05:57;12.60;63.70
12156;DHT22;6141;49.092;8.516;2023-04-24T02:08:25;12.50;64.70
12156;DHT22;6141;49.092;8.516;2023-04-24T02:10:54;12.40;64.70
12156;DHT22;6141;49.092;8.516;2023-04-24T02:13:24;12.40;64.80
12156;DHT22;6141;49.092;8.516;2023-04-24T02:15:55;12.40;64.90
12156;DHT22;6141;49.092;8.516;2023-04-24T02:18:25;12.40;65.30
12156;DHT22;6141;49.092;8.516;2023-04-24T02:20:55;12.60;64.40
12156;DHT22;6141;49.092;8.516;2023-04-24T02:23:24;12.50;64.60
12156;DHT22;6141;49.092;8.516;2023-04-24T02:25:57;12.60;64.40
12156;DHT22;6141;49.092;8.516;2023-04-24T02:28:26;12.50;65.20
12156;DHT22;6141;49.092;8.516;2023-04-24T02:30:58;12.50;65.40
12156;DHT22;6141;49.092;8.516;2023-04-24T02:33:28;12.50;66.00
12156;DHT22;6141;49.092;8.516;2023-04-24T02:35:57;12.60;65.60
12156;DHT22;6141;49.092;8.516;2023-04-24T02:38:26;12.50;66.20
12156;DHT22;6141;49.092;8.516;2023-04-24T02:40:55;12.50;66.40
12156;DHT22;6141;49.092;8.516;2023-04-24T02:43:25;12.40;67.00
12156;DHT22;6141;49.092;8.516;2023-04-24T02:45:54;12.40;67.30
12156;DHT22;6141;49.092;8.516;2023-04-24T02:48:25;12.50;67.50
12156;DHT22;6141;49.092;8.516;2023-04-24T02:50:53;12.60;67.60
12156;DHT22;6141;49.092;8.516;2023-04-24T02:53:21;12.60;68.60
12156;DHT22;6141;49.092;8.516;2023-04-24T02:55:51;12.40;69.40
12156;DHT22;6141;49.092;8.516;2023-04-24T02:58:22;12.40;70.50
12156;DHT22;6141;49.092;8.516;2023-04-24T03:00:53;12.60;69.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:03:23;12.60;69.30
12156;DHT22;6141;49.092;8.516;2023-04-24T03:05:53;12.50;69.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:08:22;12.40;71.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:10:52;12.40;72.70
12156;DHT22;6141;49.092;8.516;2023-04-24T03:13:20;12.40;75.00
12156;DHT22;6141;49.092;8.516;2023-04-24T03:15:49;12.30;76.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:18:18;12.20;76.80
12156;DHT22;6141;49.092;8.516;2023-04-24T03:20:48;12.20;77.70
12156;DHT22;6141;49.092;8.516;2023-04-24T03:23:20;12.10;78.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:25:49;12.00;79.70
12156;DHT22;6141;49.092;8.516;2023-04-24T03:28:19;11.60;71.10
12156;DHT22;6141;49.092;8.516;2023-04-24T03:30:58;11.40;73.10
12156;DHT22;6141;49.092;8.516;2023-04-24T03:33:33;11.30;72.40
12156;DHT22;6141;49.092;8.516;2023-04-24T03:36:03;11.00;74.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:38:41;10.90;75.80
12156;DHT22;6141;49.092;8.516;2023-04-24T03:41:30;11.00;76.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:44:21;11.00;75.30
12156;DHT22;6141;49.092;8.516;2023-04-24T03:46:51;11.10;74.70
12156;DHT22;6141;49.092;8.516;2023-04-24T03:49:21;11.10;74.80
12156;DHT22;6141;49.092;8.516;2023-04-24T03:51:51;11.30;75.00
12156;DHT22;6141;49.092;8.516;2023-04-24T03:54:24;11.60;73.20
12156;DHT22;6141;49.092;8.516;2023-04-24T03:56:53;11.80;71.60
12156;DHT22;6141;49.092;8.516;2023-04-24T03:59:24;11.90;70.50
12156;DHT22;6141;49.092;8.516;2023-04-24T04:02:09;12.00;68.80
12156;DHT22;6141;49.092;8.516;2023-04-24T04:04:39;12.10;68.80
12156;DHT22;6141;49.092;8.516;2023-04-24T04:07:07;12.00;68.80
12156;DHT22;6141;49.092;8.516;2023-04-24T04:09:37;11.90;69.70
12156;DHT22;6141;49.092;8.516;2023-04-24T04:12:06;11.90;68.60
12156;DHT22;6141;49.092;8.516;2023-04-24T04:14:35;11.60;72.30
12156;DHT22;6141;49.092;8.516;2023-04-24T04:17:04;11.30;73.10
12156;DHT22;6141;49.092;8.516;2023-04-24T04:19:33;11.20;75.60
12156;DHT22;6141;49.092;8.516;2023-04-24T04:22:02;11.20;76.40
12156;DHT22;6141;49.092;8.516;2023-04-24T04:24:43;11.30;76.70
12156;DHT22;6141;49.092;8.516;2023-04-24T04:27:13;11.20;74.60
12156;DHT22;6141;49.092;8.516;2023-04-24T04:29:50;11.20;72.80
12156;DHT22;6141;49.092;8.516;2023-04-24T04:32:19;11.20;71.90
12156;DHT22;6141;49.092;8.516;2023-04-24T04:34:49;11.20;72.70
12156;DHT22;6141;49.092;8.516;2023-04-24T04:37:23;11.30;72.30
12156;DHT22;6141;49.092;8.516;2023-04-24T04:40:05;11.30;71.50
12156;DHT22;6141;49.092;8.516;2023-04-24T04:42:40;11.20;71.60
12156;DHT22;6141;49.092;8.516;2023-04-24T04:45:12;11.10;72.40
12156;DHT22;6141;49.092;8.516;2023-04-24T04:48:00;11.20;72.40
12156;DHT22;6141;49.092;8.516;2023-04-24T04:50:30;11.30;71.20
12156;DHT22;6141;49.092;8.516;2023-04-24T04:53:05;11.40;71.30
12156;DHT22;6141;49.092;8.516;2023-04-24T04:55:39;11.60;70.80
12156;DHT22;6141;49.092;8.516;2023-04-24T04:58:14;11.50;69.50
12156;DHT22;6141;49.092;8.516;2023-04-24T05:00:44;11.60;69.40
12156;DHT22;6141;49.092;8.516;2023-04-24T05:03:23;11.50;69.80
12156;DHT22;6141;49.092;8.516;2023-04-24T05:06:00;11.50;70.30
12156;DHT22;6141;49.092;8.516;2023-04-24T05:08:33;11.50;70.00
12156;DHT22;6141;49.092;8.516;2023-04-24T05:11:07;11.20;69.00
12156;DHT22;6141;49.092;8.516;2023-04-24T05:13:37;11.30;70.00
12156;DHT22;6141;49.092;8.516;2023-04-24T05:16:16;11.20;69.30
12156;DHT22;6141;49.092;8.516;2023-04-24T05:18:45;11.40;69.40
12156;DHT22;6141;49.092;8.516;2023-04-24T05:21:17;11.10;69.30
12156;DHT22;6141;49.092;8.516;2023-04-24T05:23:51;11.10;69.70
12156;DHT22;6141;49.092;8.516;2023-04-24T05:26:53;11.20;70.70
12156;DHT22;6141;49.092;8.516;2023-04-24T05:29:27;11.10;70.10
12156;DHT22;6141;49.092;8.516;2023-04-24T05:31:58;11.10;70.40
12156;DHT22;6141;49.092;8.516;2023-04-24T05:34:28;11.30;70.60
12156;DHT22;6141;49.092;8.516;2023-04-24T05:36:57;11.10;69.90
12156;DHT22;6141;49.092;8.516;2023-04-24T05:39:26;11.10;70.00
12156;DHT22;6141;49.092;8.516;2023-04-24T05:41:56;11.10;70.80
12156;DHT22;6141;49.092;8.516;2023-04-24T05:44:26;11.20;71.00
12156;DHT22;6141;49.092;8.516;2023-04-24T05:46:55;11.30;70.30
12156;DHT22;6141;49.092;8.516;2023-04-24T05:49:24;11.40;69.80
12156;DHT22;6141;49.092;8.516;2023-04-24T05:51:54;11.40;67.20
12156;DHT22;6141;49.092;8.516;2023-04-24T05:54:23;11.30;68.10
12156;DHT22;6141;49.092;8.516;2023-04-24T05:56:52;11.30;68.60
12156;DHT22;6141;49.092;8.516;2023-04-24T05:59:34;11.30;68.10
12156;DHT22;6141;49.092;8.516;2023-04-24T06:02:03;11.30;68.20
12156;DHT22;6141;49.092;8.516;2023-04-24T06:04:32;11.30;68.50
12156;DHT22;6141;49.092;8.516;2023-04-24T06:07:01;11.30;68.20
12156;DHT22;6141;49.092;8.516;2023-04-24T06:09:30;11.40;68.20
12156;DHT22;6141;49.092;8.516;2023-04-24T06:11:59;11.40;67.00
12156;DHT22;6141;49.092;8.516;2023-04-24T06:14:38;11.40;67.10
12156;DHT22;6141;49.092;8.516;2023-04-24T06:17:17;11.40;66.50
12156;DHT22;6141;49.092;8.516;2023-04-24T06:19:47;11.40;64.60
12156;DHT22;6141;49.092;8.516;2023-04-24T06:22:17;11.50;65.40
12156;DHT22;6141;49.092;8.516;2023-04-24T06:24:46;11.60;64.50
12156;DHT22;6141;49.092;8.516;2023-04-24T06:27:15;11.50;61.10
12156;DHT22;6141;49.092;8.516;2023-04-24T06:29:46;11.50;61.60
12156;DHT22;6141;49.092;8.516;2023-04-24T06:32:22;11.60;61.60
12156;DHT22;6141;49.092;8.516;2023-04-24T06:34:51;11.60;60.80
12156;DHT22;6141;49.092;8.516;2023-04-24T06:37:21;11.60;61.70
12156;DHT22;6141;49.092;8.516;2023-04-24T06:39:49;11.50;60.20
12156;DHT22;6141;49.092;8.516;2023-04-24T06:42:19;11.50;59.90
12156;DHT22;6141;49.092;8.516;2023-04-24T06:44:51;11.50;60.80
12156;DHT22;6141;49.092;8.516;2023-04-24T06:47:21;11.50;60.30
12156;DHT22;6141;49.092;8.516;2023-04-24T06:49:51;11.60;59.80
12156;DHT22;6141;49.092;8.516;2023-04-24T06:52:19;11.60;60.00
12156;DHT22;6141;49.092;8.516;2023-04-24T06:54:48;11.80;60.90
12156;DHT22;6141;49.092;8.516;2023-04-24T06:57:19;11.80;58.60
12156;DHT22;6141;49.092;8.516;2023-04-24T06:59:50;12.00;58.80
12156;DHT22;6141;49.092;8.516;2023-04-24T07:02:19;12.10;57.70
12156;DHT22;6141;49.092;8.516;2023-04-24T07:04:48;12.00;54.90
12156;DHT22;6141;49.092;8.516;2023-04-24T07:07:16;12.20;56.10
12156;DHT22;6141;49.092;8.516;2023-04-24T07:09:45;12.30;57.40
12156;DHT22;6141;49.092;8.516;2023-04-24T07:12:13;12.30;54.10
12156;DHT22;6141;49.092;8.516;2023-04-24T07:14:43;12.40;55.60
12156;DHT22;6141;49.092;8.516;2023-04-24T07:17:13;12.50;54.30
12156;DHT22;6141;49.092;8.516;2023-04-24T07:19:42;12.40;52.90
12156;DHT22;6141;49.092;8.516;2023-04-24T07:22:11;12.40;53.50
12156;DHT22;6141;49.092;8.516;2023-04-24T07:24:44;12.10;53.30
12156;DHT22;6141;49.092;8.516;2023-04-24T07:27:13;11.90;53.80
12156;DHT22;6141;49.092;8.516;2023-04-24T07:29:42;11.90;55.00
12156;DHT22;6141;49.092;8.516;2023-04-24T07:32:13;11.90;55.00
12156;DHT22;6141;49.092;8.516;2023-04-24T07:34:41;11.80;54.40
12156;DHT22;6141;49.092;8.516;2023-04-24T07:37:10;11.90;52.60
12156;DHT22;6141;49.092;8.516;2023-04-24T07:39:39;12.00;54.40
12156;DHT22;6141;49.092;8.516;2023-04-24T07:42:08;11.90;53.60
12156;DHT22;6141;49.092;8.516;2023-04-24T07:44:39;11.90;53.50
12156;DHT22;6141;49.092;8.516;2023-04-24T07:47:08;11.80;51.70
12156;DHT22;6141;49.092;8.516;2023-04-24T07:49:38;11.90;53.40
12156;DHT22;6141;49.092;8.516;2023-04-24T07:52:07;12.10;53.00
12156;DHT22;6141;49.092;8.516;2023-04-24T07:54:35;12.10;52.80
12156;DHT22;6141;49.092;8.516;2023-04-24T07:57:04;12.10;52.80
12156;DHT22;6141;49.092;8.516;2023-04-24T07:59:35;12.10;49.90
12156;DHT22;6141;49.092;8.516;2023-04-24T08:02:03;12.10;52.80
12156;DHT22;6141;49.092;8.516;2023-04-24T08:04:34;12.00;50.70
12156;DHT22;6141;49.092;8.516;2023-04-24T08:07:05;12.00;50.40
12156;DHT22;6141;49.092;8.516;2023-04-24T08:09:34;11.90;49.60
12156;DHT22;6141;49.092;8.516;2023-04-24T08:12:03;11.70;49.40
12156;DHT22;6141;49.092;8.516;2023-04-24T08:14:31;11.80;50.40
12156;DHT22;6141;49.092;8.516;2023-04-24T08:17:00;11.60;48.40
12156;DHT22;6141;49.092;8.516;2023-04-24T08:19:29;11.30;47.90
12156;DHT22;6141;49.092;8.516;2023-04-24T08:21:58;11.40;49.60
12156;DHT22;6141;49.092;8.516;2023-04-24T08:24:29;11.40;50.70
12156;DHT22;6141;49.092;8.516;2023-04-24T08:26:57;11.50;50.50
12156;DHT22;6141;49.092;8.516;2023-04-24T08:29:26;11.60;50.60
12156;DHT22;6141;49.092;8.516;2023-04-24T08:31:54;11.70;50.70
12156;DHT22;6141;49.092;8.516;2023-04-24T08:34:23;11.60;49.20
12156;DHT22;6141;49.092;8.516;2023-04-24T08:36:51;11.70;48.80
12156;DHT22;6141;49.092;8.516;2023-04-24T08:39:20;11.60;47.60
12156;DHT22;6141;49.092;8.516;2023-04-24T08:41:50;11.70;48.90
12156;DHT22;6141;49.092;8.516;2023-04-24T08:44:20;11.70;49.80
12156;DHT22;6141;49.092;8.516;2023-04-24T08:46:49;11.80;48.70
12156;DHT22;6141;49.092;8.516;2023-04-24T08:49:24;11.90;49.50
12156;DHT22;6141;49.092;8.516;2023-04-24T08:51:54;12.00;49.70
12156;DHT22;6141;49.092;8.516;2023-04-24T08:54:25;12.20;46.80
12156;DHT22;6141;49.092;8.516;2023-04-24T08:56:59;12.60;47.30
12156;DHT22;6141;49.092;8.516;2023-04-24T08:59:29;12.90;47.80
12156;DHT22;6141;49.092;8.516;2023-04-24T09:01:58;13.10;47.50
12156;DHT22;6141;49.092;8.516;2023-04-24T09:04:29;13.20;44.00
12156;DHT22;6141;49.092;8.516;2023-04-24T09:06:58;13.30;43.00
12156;DHT22;6141;49.092;8.516;2023-04-24T09:09:29;13.00;43.40
12156;DHT22;6141;49.092;8.516;2023-04-24T09:12:00;12.90;42.80
12156;DHT22;6141;49.092;8.516;2023-04-24T09:14:33;12.60;43.40
12156;DHT22;6141;49.092;8.516;2023-04-24T09:17:03;12.40;44.20
12156;DHT22;6141;49.092;8.516;2023-04-24T09:19:32;12.40;45.30
12156;DHT22;6141;49.092;8.516;2023-04-24T09:22:04;12.20;45.30
12156;DHT22;6141;49.092;8.516;2023-04-24T09:24:35;12.10;46.70
12156;DHT22;6141;49.092;8.516;2023-04-24T09:27:05;12.00;46.60
12156;DHT22;6141;49.092;8.516;2023-04-24T09:29:36;12.00;47.50
12156;DHT22;6141;49.092;8.516;2023-04-24T09:32:19;12.00;45.10
12156;DHT22;6141;49.092;8.516;2023-04-24T09:35:05;11.70;44.70
12156;DHT22;6141;49.092;8.516;2023-04-24T09:37:39;11.70;46.20
12156;DHT22;6141;49.092;8.516;2023-04-24T09:40:10;11.70;44.80
12156;DHT22;6141;49.092;8.516;2023-04-24T09:42:44;11.60;46.10
12156;DHT22;6141;49.092;8.516;2023-04-24T09:45:13;11.60;46.20
12156;DHT22;6141;49.092;8.516;2023-04-24T09:47:42;11.60;44.10
12156;DHT22;6141;49.092;8.516;2023-04-24T09:50:13;11.60;43.70
12156;DHT22;6141;49.092;8.516;2023-04-24T09:52:46;11.70;44.30
12156;DHT22;6141;49.092;8.516;2023-04-24T09:55:18;11.70;44.40
12156;DHT22;6141;49.092;8.516;2023-04-24T09:57:50;11.80;43.30
12156;DHT22;6141;49.092;8.516;2023-04-24T10:00:22;11.80;43.60
12156;DHT22;6141;49.092;8.516;2023-04-24T10:02:54;12.10;42.60
12156;DHT22;6141;49.092;8.516;2023-04-24T10:05:24;12.40;42.00
12156;DHT22;6141;49.092;8.516;2023-04-24T10:08:00;12.50;40.50
12156;DHT22;6141;49.092;8.516;2023-04-24T10:10:30;12.60;40.10
12156;DHT22;6141;49.092;8.516;2023-04-24T10:13:00;12.60;40.20
12156;DHT22;6141;49.092;8.516;2023-04-24T10:15:30;12.50;39.00
12156;DHT22;6141;49.092;8.516;2023-04-24T10:17:59;12.40;40.20
12156;DHT22;6141;49.092;8.516;2023-04-24T10:20:29;12.40;39.50
12156;DHT22;6141;49.092;8.516;2023-04-24T10:22:59;12.30;40.60
12156;DHT22;6141;49.092;8.516;2023-04-24T10:25:29;12.20;40.60
12156;DHT22;6141;49.092;8.516;2023-04-24T10:28:01;12.20;40.60
12156;DHT22;6141;49.092;8.516;2023-04-24T10:30:32;12.20;40.60
12156;DHT22;6141;49.092;8.516;2023-04-24T10:33:03;12.10;40.50
12156;DHT22;6141;49.092;8.516;2023-04-24T10:35:34;12.10;41.30
12156;DHT22;6141;49.092;8.516;2023-04-24T10:38:06;11.90;41.40
12156;DHT22;6141;49.092;8.516;2023-04-24T10:40:37;12.00;41.90
12156;DHT22;6141;49.092;8.516;2023-04-24T10:43:09;11.90;42.00
12156;DHT22;6141;49.092;8.516;2023-04-24T10:45:38;12.00;42.90
12156;DHT22;6141;49.092;8.516;2023-04-24T10:48:08;12.10;43.60
12156;DHT22;6141;49.092;8.516;2023-04-24T10:50:45;11.90;43.40
12156;DHT22;6141;49.092;8.516;2023-04-24T10:53:16;11.90;45.90
12156;DHT22;6141;49.092;8.516;2023-04-24T10:55:47;12.10;46.70
12156;DHT22;6141;49.092;8.516;2023-04-24T10:58:22;12.00;46.60
12156;DHT22;6141;49.092;8.516;2023-04-24T11:00:58;12.00;46.60
12156;DHT22;6141;49.092;8.516;2023-04-24T11:03:28;12.10;46.70
12156;DHT22;6141;49.092;8.516;2023-04-24T11:06:00;12.20;44.60
12156;DHT22;6141;49.092;8.516;2023-04-24T11:08:31;12.30;43.70
12156;DHT22;6141;49.092;8.516;2023-04-24T11:11:03;12.30;42.20
12156;DHT22;6141;49.092;8.516;2023-04-24T11:16:43;12.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-24T11:19:21;12.20;43.30
12156;DHT22;6141;49.092;8.516;2023-04-24T11:21:57;12.30;44.60
12156;DHT22;6141;49.092;8.516;2023-04-24T11:24:32;12.40;44.40
12156;DHT22;6141;49.092;8.516;2023-04-24T11:27:07;12.40;44.40
12156;DHT22;6141;49.092;8.516;2023-04-24T11:29:43;12.30;46.90
12156;DHT22;6141;49.092;8.516;2023-04-24T11:32:26;12.40;45.70
12156;DHT22;6141;49.092;8.516;2023-04-24T11:34:56;12.30;45.90
12156;DHT22;6141;49.092;8.516;2023-04-24T11:37:27;12.20;46.80
12156;DHT22;6141;49.092;8.516;2023-04-24T11:39:58;12.00;51.80
12156;DHT22;6141;49.092;8.516;2023-04-24T11:42:29;11.70;52.90
12156;DHT22;6141;49.092;8.516;2023-04-24T11:45:01;11.60;53.50
12156;DHT22;6141;49.092;8.516;2023-04-24T11:47:32;11.60;53.00
12156;DHT22;6141;49.092;8.516;2023-04-24T11:50:02;11.60;53.70
12156;DHT22;6141;49.092;8.516;2023-04-24T11:52:33;11.90;55.00
12156;DHT22;6141;49.092;8.516;2023-04-24T11:55:07;11.90;51.20
12156;DHT22;6141;49.092;8.516;2023-04-24T11:57:36;12.10;50.20
12156;DHT22;6141;49.092;8.516;2023-04-24T12:00:06;12.40;49.20
12156;DHT22;6141;49.092;8.516;2023-04-24T12:02:40;12.90;51.00
12156;DHT22;6141;49.092;8.516;2023-04-24T12:05:09;13.20;45.50
12156;DHT22;6141;49.092;8.516;2023-04-24T12:07:41;13.50;46.70
12156;DHT22;6141;49.092;8.516;2023-04-24T12:10:11;13.60;41.70
12156;DHT22;6141;49.092;8.516;2023-04-24T12:12:39;13.70;40.10
12156;DHT22;6141;49.092;8.516;2023-04-24T12:15:09;14.00;41.10
12156;DHT22;6141;49.092;8.516;2023-04-24T12:17:41;14.30;38.90
12156;DHT22;6141;49.092;8.516;2023-04-24T12:20:11;14.10;38.40
12156;DHT22;6141;49.092;8.516;2023-04-24T12:22:44;13.90;39.30
12156;DHT22;6141;49.092;8.516;2023-04-24T12:25:15;13.80;39.20
12156;DHT22;6141;49.092;8.516;2023-04-24T12:27:55;13.80;39.50
12156;DHT22;6141;49.092;8.516;2023-04-24T12:30:47;13.50;40.00
12156;DHT22;6141;49.092;8.516;2023-04-24T12:33:22;13.20;42.30
12156;DHT22;6141;49.092;8.516;2023-04-24T12:35:52;13.00;42.30
12156;DHT22;6141;49.092;8.516;2023-04-24T12:38:23;13.10;42.40
12156;DHT22;6141;49.092;8.516;2023-04-24T12:41:01;13.20;41.60
12156;DHT22;6141;49.092;8.516;2023-04-24T12:43:31;13.50;41.50
12156;DHT22;6141;49.092;8.516;2023-04-24T12:45:59;14.10;39.80
12156;DHT22;6141;49.092;8.516;2023-04-24T12:48:29;14.30;37.30
12156;DHT22;6141;49.092;8.516;2023-04-24T12:50:59;14.40;38.20
12156;DHT22;6141;49.092;8.516;2023-04-24T12:53:28;14.50;38.60
12156;DHT22;6141;49.092;8.516;2023-04-24T12:55:58;14.60;38.70
12156;DHT22;6141;49.092;8.516;2023-04-24T12:58:26;14.30;37.30
12156;DHT22;6141;49.092;8.516;2023-04-24T13:00:55;14.20;37.40
12156;DHT22;6141;49.092;8.516;2023-04-24T13:03:24;14.00;38.10
12156;DHT22;6141;49.092;8.516;2023-04-24T13:05:54;14.00;39.20
12156;DHT22;6141;49.092;8.516;2023-04-24T13:08:22;13.90;37.60
12156;DHT22;6141;49.092;8.516;2023-04-24T13:10:51;14.00;39.30
12156;DHT22;6141;49.092;8.516;2023-04-24T13:13:20;14.00;36.40
12156;DHT22;6141;49.092;8.516;2023-04-24T13:15:50;13.80;35.80
12156;DHT22;6141;49.092;8.516;2023-04-24T13:18:18;13.80;38.40
12156;DHT22;6141;49.092;8.516;2023-04-24T13:20:49;13.60;36.40
12156;DHT22;6141;49.092;8.516;2023-04-24T13:23:19;13.60;35.60
12156;DHT22;6141;49.092;8.516;2023-04-24T13:25:48;13.70;35.80
12156;DHT22;6141;49.092;8.516;2023-04-24T13:28:16;13.70;35.70
12156;DHT22;6141;49.092;8.516;2023-04-24T13:30:45;14.00;36.10
12156;DHT22;6141;49.092;8.516;2023-04-24T13:33:18;14.40;36.40
12156;DHT22;6141;49.092;8.516;2023-04-24T13:35:47;14.40;32.00
12156;DHT22;6141;49.092;8.516;2023-04-24T13:38:15;14.10;33.40
12156;DHT22;6141;49.092;8.516;2023-04-24T13:40:45;14.20;33.50
12156;DHT22;6141;49.092;8.516;2023-04-24T13:43:15;13.90;33.70
12156;DHT22;6141;49.092;8.516;2023-04-24T13:45:43;13.90;35.50
12156;DHT22;6141;49.092;8.516;2023-04-24T13:48:12;13.90;35.90
12156;DHT22;6141;49.092;8.516;2023-04-24T13:50:45;13.90;36.30
12156;DHT22;6141;49.092;8.516;2023-04-24T13:53:16;13.90;36.00
12156;DHT22;6141;49.092;8.516;2023-04-24T13:55:46;13.80;35.90
12156;DHT22;6141;49.092;8.516;2023-04-24T13:58:14;13.90;36.00
12156;DHT22;6141;49.092;8.516;2023-04-24T14:00:43;14.00;36.10
12156;DHT22;6141;49.092;8.516;2023-04-24T14:03:11;14.20;36.20
12156;DHT22;6141;49.092;8.516;2023-04-24T14:05:41;14.10;35.40
12156;DHT22;6141;49.092;8.516;2023-04-24T14:08:09;14.10;35.30
12156;DHT22;6141;49.092;8.516;2023-04-24T14:10:41;13.90;34.80
12156;DHT22;6141;49.092;8.516;2023-04-24T14:13:13;13.90;35.30
12156;DHT22;6141;49.092;8.516;2023-04-24T14:15:41;13.90;31.60
12156;DHT22;6141;49.092;8.516;2023-04-24T14:18:10;14.00;33.10
12156;DHT22;6141;49.092;8.516;2023-04-24T14:20:39;14.20;34.90
12156;DHT22;6141;49.092;8.516;2023-04-24T14:23:07;14.60;34.20
12156;DHT22;6141;49.092;8.516;2023-04-24T14:25:36;14.90;30.90
12156;DHT22;6141;49.092;8.516;2023-04-24T14:28:06;15.00;31.90
12156;DHT22;6141;49.092;8.516;2023-04-24T14:30:36;15.00;30.60
12156;DHT22;6141;49.092;8.516;2023-04-24T14:33:07;15.00;32.30
12156;DHT22;6141;49.092;8.516;2023-04-24T14:35:36;14.90;32.60
12156;DHT22;6141;49.092;8.516;2023-04-24T14:38:05;15.00;33.70
12156;DHT22;6141;49.092;8.516;2023-04-24T14:40:33;15.10;34.50
12156;DHT22;6141;49.092;8.516;2023-04-24T14:43:23;14.70;35.60
12156;DHT22;6141;49.092;8.516;2023-04-24T14:45:54;14.40;36.50
12156;DHT22;6141;49.092;8.516;2023-04-24T14:48:23;14.40;40.30
12156;DHT22;6141;49.092;8.516;2023-04-24T14:50:53;14.60;37.60
12156;DHT22;6141;49.092;8.516;2023-04-24T14:53:22;14.70;35.60
12156;DHT22;6141;49.092;8.516;2023-04-24T14:55:50;14.70;36.50
12156;DHT22;6141;49.092;8.516;2023-04-24T14:58:19;14.90;37.00
12156;DHT22;6141;49.092;8.516;2023-04-24T15:00:48;15.00;37.10
12156;DHT22;6141;49.092;8.516;2023-04-24T15:03:23;14.80;34.70
12156;DHT22;6141;49.092;8.516;2023-04-24T15:05:54;14.80;36.00
12156;DHT22;6141;49.092;8.516;2023-04-24T15:08:23;14.70;35.80
12156;DHT22;6141;49.092;8.516;2023-04-24T15:10:52;14.70;36.30
12156;DHT22;6141;49.092;8.516;2023-04-24T15:13:21;14.30;36.40
12156;DHT22;6141;49.092;8.516;2023-04-24T15:15:50;14.30;36.40
12156;DHT22;6141;49.092;8.516;2023-04-24T15:18:19;14.30;36.40
12156;DHT22;6141;49.092;8.516;2023-04-24T15:20:49;14.30;35.40
12156;DHT22;6141;49.092;8.516;2023-04-24T15:23:17;14.40;36.20
12156;DHT22;6141;49.092;8.516;2023-04-24T15:25:48;14.70;36.30
12156;DHT22;6141;49.092;8.516;2023-04-24T15:28:17;14.50;35.90
12156;DHT22;6141;49.092;8.516;2023-04-24T15:30:46;14.30;36.40
12156;DHT22;6141;49.092;8.516;2023-04-24T15:33:15;14.00;36.00
12156;DHT22;6141;49.092;8.516;2023-04-24T15:35:43;13.80;37.20
12156;DHT22;6141;49.092;8.516;2023-04-24T15:38:13;13.70;37.60
12156;DHT22;6141;49.092;8.516;2023-04-24T15:40:42;13.60;37.70
12156;DHT22;6141;49.092;8.516;2023-04-24T15:43:12;13.40;37.50
12156;DHT22;6141;49.092;8.516;2023-04-24T15:45:41;13.40;41.80
12156;DHT22;6141;49.092;8.516;2023-04-24T15:48:10;13.40;45.40
12156;DHT22;6141;49.092;8.516;2023-04-24T15:50:40;13.50;46.20
12156;DHT22;6141;49.092;8.516;2023-04-24T15:53:09;13.40;46.10
12156;DHT22;6141;49.092;8.516;2023-04-24T15:55:42;13.40;45.40
12156;DHT22;6141;49.092;8.516;2023-04-24T15:58:11;13.20;43.20
12156;DHT22;6141;49.092;8.516;2023-04-24T16:00:39;13.20;43.70
12156;DHT22;6141;49.092;8.516;2023-04-24T16:03:08;13.30;42.80
12156;DHT22;6141;49.092;8.516;2023-04-24T16:05:37;13.40;43.80
12156;DHT22;6141;49.092;8.516;2023-04-24T16:08:06;13.30;41.80
12156;DHT22;6141;49.092;8.516;2023-04-24T16:10:37;13.40;44.10