sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-08-07T05:36:29;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T06:27:07;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T06:51:49;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T06:54:15;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T06:56:41;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T06:59:07;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:01:33;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:03:58;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:06:24;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:08:52;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:11:23;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:13:50;14.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:16:20;14.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:26:21;14.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:28:58;14.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:37:57;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:43:08;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:45:37;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:48:06;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:51:03;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:53:29;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:55:55;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T07:58:24;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:00:52;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:03:20;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:05:49;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:08:15;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:10:40;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:13:09;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:15:36;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:18:02;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:20:28;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:22:55;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:25:20;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:27:46;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:30:12;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:32:38;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:35:08;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:37:35;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:40:01;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:42:27;15.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:44:54;15.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:47:25;15.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:50:30;15.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:52:51;15.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:55:19;15.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T08:57:45;15.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:00:11;15.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:02:50;15.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:05:17;15.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:07:44;15.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:10:12;15.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:12:40;15.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:15:08;15.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:17:39;15.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:20:06;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:22:36;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:25:02;14.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:27:28;14.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:29:55;14.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:32:22;14.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:34:50;14.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:37:17;14.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:39:43;14.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:42:15;14.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:44:41;14.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:47:14;14.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:49:40;14.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:52:09;14.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:54:36;15.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:57:02;15.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T09:59:28;15.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:01:55;15.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:04:24;15.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:06:51;15.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:09:16;15.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:11:42;15.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:14:13;15.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:16:40;15.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:19:07;15.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:21:39;15.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:24:07;15.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:26:34;15.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:29:02;15.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:31:30;15.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:33:57;16.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:36:23;16.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:39:08;16.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:41:53;16.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:44:20;16.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:46:51;16.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:49:40;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:54:39;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:57:10;16.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T10:59:37;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:02:10;16.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:04:36;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:07:02;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:09:28;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:11:53;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:14:19;16.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:16:47;16.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:19:17;16.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:21:43;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:24:12;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:26:38;16.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:29:04;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:31:30;16.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:33:57;16.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:36:28;16.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:38:54;17.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:41:20;17.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:43:46;17.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:46:15;17.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:48:43;17.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:51:09;17.40;98.50
75113;DHT22;63692;47.338;8.520;2023-08-07T11:53:39;17.50;97.50
75113;DHT22;63692;47.338;8.520;2023-08-07T11:56:10;17.50;96.90
75113;DHT22;63692;47.338;8.520;2023-08-07T11:58:44;17.50;95.00
75113;DHT22;63692;47.338;8.520;2023-08-07T12:01:24;17.50;95.80
75113;DHT22;63692;47.338;8.520;2023-08-07T12:03:55;17.50;96.70
75113;DHT22;63692;47.338;8.520;2023-08-07T12:06:23;17.50;93.70
75113;DHT22;63692;47.338;8.520;2023-08-07T12:08:50;17.50;94.40
75113;DHT22;63692;47.338;8.520;2023-08-07T12:11:19;17.40;95.70
75113;DHT22;63692;47.338;8.520;2023-08-07T12:13:46;17.40;95.00
75113;DHT22;63692;47.338;8.520;2023-08-07T12:16:14;17.40;95.80
75113;DHT22;63692;47.338;8.520;2023-08-07T12:18:52;17.40;95.40
75113;DHT22;63692;47.338;8.520;2023-08-07T12:21:21;17.50;95.00
75113;DHT22;63692;47.338;8.520;2023-08-07T12:23:49;17.60;94.20
75113;DHT22;63692;47.338;8.520;2023-08-07T12:26:16;17.60;95.60
75113;DHT22;63692;47.338;8.520;2023-08-07T12:28:42;17.60;93.90
75113;DHT22;63692;47.338;8.520;2023-08-07T12:31:08;17.60;94.70
75113;DHT22;63692;47.338;8.520;2023-08-07T12:33:33;17.60;94.30
75113;DHT22;63692;47.338;8.520;2023-08-07T12:35:59;17.70;94.90
75113;DHT22;63692;47.338;8.520;2023-08-07T12:38:26;17.60;94.00
75113;DHT22;63692;47.338;8.520;2023-08-07T12:40:53;17.50;94.10
75113;DHT22;63692;47.338;8.520;2023-08-07T12:43:18;17.50;95.00
75113;DHT22;63692;47.338;8.520;2023-08-07T12:45:44;17.40;95.80
75113;DHT22;63692;47.338;8.520;2023-08-07T12:48:10;17.40;95.60
75113;DHT22;63692;47.338;8.520;2023-08-07T12:50:36;17.30;96.40
75113;DHT22;63692;47.338;8.520;2023-08-07T12:53:02;17.30;96.60
75113;DHT22;63692;47.338;8.520;2023-08-07T12:55:28;17.20;97.30
75113;DHT22;63692;47.338;8.520;2023-08-07T12:57:55;17.10;97.80
75113;DHT22;63692;47.338;8.520;2023-08-07T13:00:21;17.10;97.20
75113;DHT22;63692;47.338;8.520;2023-08-07T13:02:49;17.00;97.30
75113;DHT22;63692;47.338;8.520;2023-08-07T13:05:16;17.00;96.20
75113;DHT22;63692;47.338;8.520;2023-08-07T13:07:46;17.10;96.40
75113;DHT22;63692;47.338;8.520;2023-08-07T13:10:14;17.30;97.70
75113;DHT22;63692;47.338;8.520;2023-08-07T13:12:41;17.40;95.20
75113;DHT22;63692;47.338;8.520;2023-08-07T13:15:09;17.50;95.60
75113;DHT22;63692;47.338;8.520;2023-08-07T13:17:35;17.60;95.00
75113;DHT22;63692;47.338;8.520;2023-08-07T13:20:04;17.70;94.90
75113;DHT22;63692;47.338;8.520;2023-08-07T13:22:43;17.90;95.40
75113;DHT22;63692;47.338;8.520;2023-08-07T13:25:10;18.00;94.10
75113;DHT22;63692;47.338;8.520;2023-08-07T13:27:36;18.10;94.60
75113;DHT22;63692;47.338;8.520;2023-08-07T13:30:03;18.20;93.90
75113;DHT22;63692;47.338;8.520;2023-08-07T13:32:29;18.40;93.10
75113;DHT22;63692;47.338;8.520;2023-08-07T13:34:55;18.40;93.30
75113;DHT22;63692;47.338;8.520;2023-08-07T13:37:20;18.50;93.00
75113;DHT22;63692;47.338;8.520;2023-08-07T13:39:46;18.70;93.10
75113;DHT22;63692;47.338;8.520;2023-08-07T13:42:15;18.80;93.80
75113;DHT22;63692;47.338;8.520;2023-08-07T13:44:40;18.80;92.20
75113;DHT22;63692;47.338;8.520;2023-08-07T13:47:06;18.90;92.30
75113;DHT22;63692;47.338;8.520;2023-08-07T13:49:32;19.00;92.20
75113;DHT22;63692;47.338;8.520;2023-08-07T13:51:58;19.00;93.90
75113;DHT22;63692;47.338;8.520;2023-08-07T13:54:23;19.00;94.10
75113;DHT22;63692;47.338;8.520;2023-08-07T13:56:52;18.90;94.30
75113;DHT22;63692;47.338;8.520;2023-08-07T13:59:17;18.90;92.10
75113;DHT22;63692;47.338;8.520;2023-08-07T14:01:43;18.80;93.20
75113;DHT22;63692;47.338;8.520;2023-08-07T14:04:09;18.70;94.20
75113;DHT22;63692;47.338;8.520;2023-08-07T14:06:34;18.60;95.70
75113;DHT22;63692;47.338;8.520;2023-08-07T14:09:00;18.70;97.20
75113;DHT22;63692;47.338;8.520;2023-08-07T14:11:26;18.60;98.20
75113;DHT22;63692;47.338;8.520;2023-08-07T14:13:58;18.80;98.90
75113;DHT22;63692;47.338;8.520;2023-08-07T14:16:25;19.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T14:18:51;19.10;98.30
75113;DHT22;63692;47.338;8.520;2023-08-07T14:21:16;19.20;97.80
75113;DHT22;63692;47.338;8.520;2023-08-07T14:23:42;19.20;98.10
75113;DHT22;63692;47.338;8.520;2023-08-07T14:26:11;19.20;98.10
75113;DHT22;63692;47.338;8.520;2023-08-07T14:28:36;19.10;98.10
75113;DHT22;63692;47.338;8.520;2023-08-07T14:31:06;19.10;97.30
75113;DHT22;63692;47.338;8.520;2023-08-07T14:33:32;19.10;96.40
75113;DHT22;63692;47.338;8.520;2023-08-07T14:35:57;19.00;94.90
75113;DHT22;63692;47.338;8.520;2023-08-07T14:38:23;19.00;96.00
75113;DHT22;63692;47.338;8.520;2023-08-07T14:40:48;19.00;96.00
75113;DHT22;63692;47.338;8.520;2023-08-07T14:43:14;19.20;95.20
75113;DHT22;63692;47.338;8.520;2023-08-07T14:45:40;19.30;95.00
75113;DHT22;63692;47.338;8.520;2023-08-07T14:48:05;19.40;94.60
75113;DHT22;63692;47.338;8.520;2023-08-07T14:50:32;19.50;93.80
75113;DHT22;63692;47.338;8.520;2023-08-07T14:52:58;21.10;93.00
75113;DHT22;63692;47.338;8.520;2023-08-07T14:55:23;23.60;87.70
75113;DHT22;63692;47.338;8.520;2023-08-07T14:57:49;24.10;82.00
75113;DHT22;63692;47.338;8.520;2023-08-07T15:00:15;23.40;81.60
75113;DHT22;63692;47.338;8.520;2023-08-07T15:02:42;22.80;82.40
75113;DHT22;63692;47.338;8.520;2023-08-07T15:05:07;22.10;81.60
75113;DHT22;63692;47.338;8.520;2023-08-07T15:07:33;22.00;82.30
75113;DHT22;63692;47.338;8.520;2023-08-07T15:09:59;22.00;78.70
75113;DHT22;63692;47.338;8.520;2023-08-07T15:12:25;21.10;79.40
75113;DHT22;63692;47.338;8.520;2023-08-07T15:14:51;20.60;80.30
75113;DHT22;63692;47.338;8.520;2023-08-07T15:17:16;20.30;82.30
75113;DHT22;63692;47.338;8.520;2023-08-07T15:19:42;20.00;84.40
75113;DHT22;63692;47.338;8.520;2023-08-07T15:22:07;19.90;81.90
75113;DHT22;63692;47.338;8.520;2023-08-07T15:24:33;19.70;84.40
75113;DHT22;63692;47.338;8.520;2023-08-07T15:26:59;20.00;82.60
75113;DHT22;63692;47.338;8.520;2023-08-07T15:29:24;20.20;81.70
75113;DHT22;63692;47.338;8.520;2023-08-07T15:31:50;20.10;83.00
75113;DHT22;63692;47.338;8.520;2023-08-07T15:34:15;19.80;82.20
75113;DHT22;63692;47.338;8.520;2023-08-07T15:36:41;19.60;83.20
75113;DHT22;63692;47.338;8.520;2023-08-07T15:39:06;19.40;83.90
75113;DHT22;63692;47.338;8.520;2023-08-07T15:41:32;19.30;84.90
75113;DHT22;63692;47.338;8.520;2023-08-07T15:43:58;19.40;86.50
75113;DHT22;63692;47.338;8.520;2023-08-07T15:46:23;19.70;87.30
75113;DHT22;63692;47.338;8.520;2023-08-07T15:48:49;19.90;85.80
75113;DHT22;63692;47.338;8.520;2023-08-07T15:51:16;19.90;84.80
75113;DHT22;63692;47.338;8.520;2023-08-07T15:53:42;20.00;86.10
75113;DHT22;63692;47.338;8.520;2023-08-07T15:56:07;20.10;84.90
75113;DHT22;63692;47.338;8.520;2023-08-07T15:58:34;20.10;84.20
75113;DHT22;63692;47.338;8.520;2023-08-07T16:00:59;20.00;85.80
75113;DHT22;63692;47.338;8.520;2023-08-07T16:03:25;20.10;84.50
75113;DHT22;63692;47.338;8.520;2023-08-07T16:05:50;19.80;83.50
75113;DHT22;63692;47.338;8.520;2023-08-07T16:08:16;19.60;84.20
75113;DHT22;63692;47.338;8.520;2023-08-07T16:10:42;19.50;86.50
75113;DHT22;63692;47.338;8.520;2023-08-07T16:13:07;19.40;86.10
75113;DHT22;63692;47.338;8.520;2023-08-07T16:15:34;19.20;86.20
75113;DHT22;63692;47.338;8.520;2023-08-07T16:18:00;19.20;88.30
75113;DHT22;63692;47.338;8.520;2023-08-07T16:20:27;19.10;89.40
75113;DHT22;63692;47.338;8.520;2023-08-07T16:22:53;19.10;88.20
75113;DHT22;63692;47.338;8.520;2023-08-07T16:25:19;19.00;87.90
75113;DHT22;63692;47.338;8.520;2023-08-07T16:27:44;18.90;88.20
75113;DHT22;63692;47.338;8.520;2023-08-07T16:30:11;18.80;89.40
75113;DHT22;63692;47.338;8.520;2023-08-07T16:32:38;18.70;88.40
75113;DHT22;63692;47.338;8.520;2023-08-07T16:35:04;18.60;89.80
75113;DHT22;63692;47.338;8.520;2023-08-07T16:37:30;18.60;90.00
75113;DHT22;63692;47.338;8.520;2023-08-07T16:39:57;18.50;90.10
75113;DHT22;63692;47.338;8.520;2023-08-07T16:42:23;18.50;90.10
75113;DHT22;63692;47.338;8.520;2023-08-07T16:44:49;18.60;90.80
75113;DHT22;63692;47.338;8.520;2023-08-07T16:47:15;18.60;90.70
75113;DHT22;63692;47.338;8.520;2023-08-07T16:49:41;18.60;90.60
75113;DHT22;63692;47.338;8.520;2023-08-07T16:52:07;18.60;90.70
75113;DHT22;63692;47.338;8.520;2023-08-07T16:54:34;18.50;90.70
75113;DHT22;63692;47.338;8.520;2023-08-07T16:57:00;18.40;90.80
75113;DHT22;63692;47.338;8.520;2023-08-07T16:59:26;18.30;91.10
75113;DHT22;63692;47.338;8.520;2023-08-07T17:01:52;18.30;91.30
75113;DHT22;63692;47.338;8.520;2023-08-07T17:04:18;18.10;91.20
75113;DHT22;63692;47.338;8.520;2023-08-07T17:06:44;18.00;91.50
75113;DHT22;63692;47.338;8.520;2023-08-07T17:09:09;18.00;91.60
75113;DHT22;63692;47.338;8.520;2023-08-07T17:11:35;17.90;91.50
75113;DHT22;63692;47.338;8.520;2023-08-07T17:14:01;17.80;92.00
75113;DHT22;63692;47.338;8.520;2023-08-07T17:16:27;17.80;92.60
75113;DHT22;63692;47.338;8.520;2023-08-07T17:18:53;17.90;93.40
75113;DHT22;63692;47.338;8.520;2023-08-07T17:21:20;18.00;93.80
75113;DHT22;63692;47.338;8.520;2023-08-07T17:23:46;17.90;94.10
75113;DHT22;63692;47.338;8.520;2023-08-07T17:26:12;17.80;94.60
75113;DHT22;63692;47.338;8.520;2023-08-07T17:28:37;17.80;94.80
75113;DHT22;63692;47.338;8.520;2023-08-07T17:31:03;17.80;94.90
75113;DHT22;63692;47.338;8.520;2023-08-07T17:33:30;17.80;95.00
75113;DHT22;63692;47.338;8.520;2023-08-07T17:35:55;17.70;95.20
75113;DHT22;63692;47.338;8.520;2023-08-07T17:38:21;17.70;95.10
75113;DHT22;63692;47.338;8.520;2023-08-07T17:40:47;17.80;95.60
75113;DHT22;63692;47.338;8.520;2023-08-07T17:43:14;17.70;95.30
75113;DHT22;63692;47.338;8.520;2023-08-07T17:45:40;17.70;95.70
75113;DHT22;63692;47.338;8.520;2023-08-07T17:48:06;17.70;95.80
75113;DHT22;63692;47.338;8.520;2023-08-07T17:50:32;17.70;95.80
75113;DHT22;63692;47.338;8.520;2023-08-07T17:52:58;17.70;95.80
75113;DHT22;63692;47.338;8.520;2023-08-07T17:55:23;17.50;96.40
75113;DHT22;63692;47.338;8.520;2023-08-07T17:57:50;17.30;96.60
75113;DHT22;63692;47.338;8.520;2023-08-07T18:00:16;17.30;96.70
75113;DHT22;63692;47.338;8.520;2023-08-07T18:02:41;17.30;96.80
75113;DHT22;63692;47.338;8.520;2023-08-07T18:05:07;17.30;97.40
75113;DHT22;63692;47.338;8.520;2023-08-07T18:07:37;17.30;96.80
75113;DHT22;63692;47.338;8.520;2023-08-07T18:10:04;17.30;97.80
75113;DHT22;63692;47.338;8.520;2023-08-07T18:12:30;17.20;97.80
75113;DHT22;63692;47.338;8.520;2023-08-07T18:14:55;17.30;98.60
75113;DHT22;63692;47.338;8.520;2023-08-07T18:17:23;17.30;98.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:19:49;17.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:22:14;17.40;99.80
75113;DHT22;63692;47.338;8.520;2023-08-07T18:24:40;17.40;99.00
75113;DHT22;63692;47.338;8.520;2023-08-07T18:27:06;17.30;99.20
75113;DHT22;63692;47.338;8.520;2023-08-07T18:29:32;17.20;99.30
75113;DHT22;63692;47.338;8.520;2023-08-07T18:31:58;17.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:34:23;17.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:36:49;16.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:39:15;16.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:41:42;16.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:44:07;16.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-07T18:46:34;16.50;99.60
75113;DHT22;63692;47.338;8.520;2023-08-07T18:49:00;16.50;99.70
75113;DHT22;63692;47.338;8.520;2023-08-07T18:51:26;16.50;99.50
75113;DHT22;63692;47.338;8.520;2023-08-07T18:53:52;16.50;99.20
75113;DHT22;63692;47.338;8.520;2023-08-07T18:56:17;16.40;99.10
75113;DHT22;63692;47.338;8.520;2023-08-07T18:58:43;16.40;99.30
75113;DHT22;63692;47.338;8.520;2023-08-07T19:01:08;16.40;99.50
75113;DHT22;63692;47.338;8.520;2023-08-07T19:03:34;16.30;99.40
75113;DHT22;63692;47.338;8.520;2023-08-07T19:05:59;16.40;99.30
75113;DHT22;63692;47.338;8.520;2023-08-07T19:08:29;16.30;99.40
