sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58933;DHT22;44716;51.022;6.818;2023-04-24T00:00:14;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:02:40;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:05:06;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:07:33;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:09:58;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:12:24;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:14:50;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:17:16;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:19:45;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:22:10;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:24:40;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:27:06;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:29:31;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:31:57;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:34:22;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:36:48;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:39:20;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:41:46;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:44:13;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:46:39;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:49:05;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:51:31;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:53:58;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:56:23;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T00:58:49;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:01:15;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:03:40;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:06:06;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:08:32;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:10:57;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:13:23;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:15:49;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:18:15;22.50;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:20:41;22.50;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:23:07;22.50;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:25:33;22.50;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:27:59;22.50;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:30:24;22.50;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:32:50;22.50;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:35:17;22.60;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:37:42;22.60;57.80
58933;DHT22;44716;51.022;6.818;2023-04-24T01:40:08;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:42:34;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:44:59;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:47:25;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:49:51;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:52:17;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:54:44;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:57:09;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T01:59:35;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:02:02;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:04:27;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:06:53;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:09:18;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:11:44;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:14:10;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:16:35;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:19:01;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:21:27;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:23:53;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:26:18;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:28:44;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:31:10;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:36:38;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:39:04;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:41:29;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:43:57;22.60;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T02:46:23;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:48:48;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:51:14;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:53:42;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:56:08;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T02:58:33;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:00:59;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:03:27;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:05:53;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:08:18;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:10:44;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:13:09;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:15:35;22.60;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T03:18:00;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:20:26;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:22:52;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:25:17;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:27:43;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:30:08;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:32:34;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:35:00;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:37:25;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:39:51;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:42:17;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:44:42;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:47:08;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:49:33;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:51:59;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:54:25;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:56:50;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T03:59:16;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:01:41;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:04:07;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:06:33;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:09:02;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:11:28;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:13:54;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:16:23;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:18:48;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:21:14;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:23:39;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:26:05;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:28:31;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:30:57;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:33:23;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:35:48;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:38:15;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:40:42;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:43:07;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:45:33;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T04:47:59;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:50:28;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:52:54;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:55:23;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T04:57:48;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T05:00:14;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T05:02:40;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T05:05:06;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T05:07:32;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:09:58;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:12:23;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:14:49;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:17:15;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:19:40;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:22:06;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:24:32;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:26:58;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:29:24;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:31:50;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:34:15;22.50;57.50
58933;DHT22;44716;51.022;6.818;2023-04-24T05:36:42;22.50;57.50
58933;DHT22;44716;51.022;6.818;2023-04-24T05:39:08;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:41:33;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:43:59;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:46:25;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:48:50;22.50;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:51:16;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T05:53:41;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T05:56:07;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T05:58:34;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:01:00;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:03:27;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:05:52;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:08:18;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:10:44;22.50;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:13:11;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:15:36;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:18:04;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:20:30;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:22:56;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:25:22;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:27:47;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:30:13;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:32:39;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:35:05;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:37:32;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:39:58;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:42:23;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:44:50;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:47:15;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:49:41;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:52:06;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:54:32;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:56:58;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T06:59:24;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:01:50;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T07:04:16;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:06:42;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:09:08;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:11:34;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:14:02;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:16:27;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:18:53;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:21:18;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T07:23:44;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:26:10;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T07:28:35;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T07:31:01;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T07:33:26;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T07:35:52;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:38:17;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:40:46;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:43:12;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T07:45:37;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:48:04;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:50:30;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:52:56;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:55:21;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T07:57:47;22.40;57.70
58933;DHT22;44716;51.022;6.818;2023-04-24T08:00:12;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T08:02:38;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T08:05:04;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T08:07:29;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T08:09:55;22.40;57.60
58933;DHT22;44716;51.022;6.818;2023-04-24T08:12:20;22.40;57.50
58933;DHT22;44716;51.022;6.818;2023-04-24T08:14:46;22.40;57.50
58933;DHT22;44716;51.022;6.818;2023-04-24T08:17:11;22.30;57.50
58933;DHT22;44716;51.022;6.818;2023-04-24T08:19:37;22.40;57.40
58933;DHT22;44716;51.022;6.818;2023-04-24T08:22:02;22.40;57.50
58933;DHT22;44716;51.022;6.818;2023-04-24T08:24:29;22.40;57.40
58933;DHT22;44716;51.022;6.818;2023-04-24T08:26:54;22.30;57.40
58933;DHT22;44716;51.022;6.818;2023-04-24T08:29:22;22.40;57.40
58933;DHT22;44716;51.022;6.818;2023-04-24T08:31:47;22.40;57.40
58933;DHT22;44716;51.022;6.818;2023-04-24T08:34:13;22.40;57.30
58933;DHT22;44716;51.022;6.818;2023-04-24T08:36:39;22.40;57.40
58933;DHT22;44716;51.022;6.818;2023-04-24T08:39:06;22.40;57.30
58933;DHT22;44716;51.022;6.818;2023-04-24T08:41:32;22.30;57.30
58933;DHT22;44716;51.022;6.818;2023-04-24T08:43:58;22.20;56.90
58933;DHT22;44716;51.022;6.818;2023-04-24T08:46:24;22.30;57.10
58933;DHT22;44716;51.022;6.818;2023-04-24T08:48:50;22.80;55.90
58933;DHT22;44716;51.022;6.818;2023-04-24T08:51:17;23.30;54.70
58933;DHT22;44716;51.022;6.818;2023-04-24T08:53:43;23.50;54.60
58933;DHT22;44716;51.022;6.818;2023-04-24T08:56:16;23.60;54.60
58933;DHT22;44716;51.022;6.818;2023-04-24T08:58:41;23.60;54.80
58933;DHT22;44716;51.022;6.818;2023-04-24T09:01:07;23.60;54.90
58933;DHT22;44716;51.022;6.818;2023-04-24T09:03:33;23.90;54.40
58933;DHT22;44716;51.022;6.818;2023-04-24T09:05:59;24.20;54.00
58933;DHT22;44716;51.022;6.818;2023-04-24T09:08:25;24.20;54.10
58933;DHT22;44716;51.022;6.818;2023-04-24T09:10:51;24.20;54.30
58933;DHT22;44716;51.022;6.818;2023-04-24T09:13:17;24.10;54.50
58933;DHT22;44716;51.022;6.818;2023-04-24T09:15:43;24.00;54.60
58933;DHT22;44716;51.022;6.818;2023-04-24T09:18:09;24.00;54.70
58933;DHT22;44716;51.022;6.818;2023-04-24T09:20:35;23.90;54.90
58933;DHT22;44716;51.022;6.818;2023-04-24T09:23:20;23.80;55.50
58933;DHT22;44716;51.022;6.818;2023-04-24T09:25:46;23.80;55.10
58933;DHT22;44716;51.022;6.818;2023-04-24T09:28:19;23.70;55.10
58933;DHT22;44716;51.022;6.818;2023-04-24T09:30:44;23.70;55.30
58933;DHT22;44716;51.022;6.818;2023-04-24T09:33:13;23.70;55.40
58933;DHT22;44716;51.022;6.818;2023-04-24T09:35:42;23.60;55.50
58933;DHT22;44716;51.022;6.818;2023-04-24T09:38:34;23.60;55.50
58933;DHT22;44716;51.022;6.818;2023-04-24T09:41:08;23.60;55.30
58933;DHT22;44716;51.022;6.818;2023-04-24T09:43:36;23.50;55.40
58933;DHT22;44716;51.022;6.818;2023-04-24T09:46:10;23.50;55.50
58933;DHT22;44716;51.022;6.818;2023-04-24T09:48:43;23.50;55.50
58933;DHT22;44716;51.022;6.818;2023-04-24T09:51:11;23.50;55.60
58933;DHT22;44716;51.022;6.818;2023-04-24T09:53:50;23.40;55.50
58933;DHT22;44716;51.022;6.818;2023-04-24T09:56:20;23.40;55.60
58933;DHT22;44716;51.022;6.818;2023-04-24T09:58:49;23.40;55.70
58933;DHT22;44716;51.022;6.818;2023-04-24T10:28:34;23.20;56.10
58933;DHT22;44716;51.022;6.818;2023-04-24T10:31:04;23.20;56.00
58933;DHT22;44716;51.022;6.818;2023-04-24T10:39:24;23.20;56.10
58933;DHT22;44716;51.022;6.818;2023-04-24T10:48:55;23.10;56.00
58933;DHT22;44716;51.022;6.818;2023-04-24T11:06:19;23.00;56.10
58933;DHT22;44716;51.022;6.818;2023-04-24T11:15:40;23.00;56.10
58933;DHT22;44716;51.022;6.818;2023-04-24T11:18:36;23.00;56.20
58933;DHT22;44716;51.022;6.818;2023-04-24T11:27:44;22.90;56.30
58933;DHT22;44716;51.022;6.818;2023-04-24T11:30:16;22.90;56.30
58933;DHT22;44716;51.022;6.818;2023-04-24T11:32:52;22.90;56.30
58933;DHT22;44716;51.022;6.818;2023-04-24T11:35:29;22.90;56.30
58933;DHT22;44716;51.022;6.818;2023-04-24T11:38:02;22.90;56.30
58933;DHT22;44716;51.022;6.818;2023-04-24T11:40:37;22.90;56.30
58933;DHT22;44716;51.022;6.818;2023-04-24T11:43:33;22.90;56.40
58933;DHT22;44716;51.022;6.818;2023-04-24T11:46:26;22.90;56.40
58933;DHT22;44716;51.022;6.818;2023-04-24T11:49:05;22.80;56.40
58933;DHT22;44716;51.022;6.818;2023-04-24T11:51:31;22.80;56.40
58933;DHT22;44716;51.022;6.818;2023-04-24T11:54:07;22.80;56.40
58933;DHT22;44716;51.022;6.818;2023-04-24T11:56:35;22.80;56.40
58933;DHT22;44716;51.022;6.818;2023-04-24T11:59:09;22.80;56.40
58933;DHT22;44716;51.022;6.818;2023-04-24T12:02:45;22.80;56.50
