sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71938;BME280;59810;48.800;9.086;2023-08-07T00:02:24;97484.78;;;11.13;93.83
71938;BME280;59810;48.800;9.086;2023-08-07T00:04:49;97480.19;;;11.14;93.10
71938;BME280;59810;48.800;9.086;2023-08-07T00:07:15;97485.31;;;11.10;93.60
71938;BME280;59810;48.800;9.086;2023-08-07T00:09:40;97484.75;;;11.08;93.59
71938;BME280;59810;48.800;9.086;2023-08-07T00:12:06;97478.25;;;11.09;93.18
71938;BME280;59810;48.800;9.086;2023-08-07T00:14:31;97481.78;;;11.10;92.79
71938;BME280;59810;48.800;9.086;2023-08-07T00:16:56;97481.53;;;11.11;92.28
71938;BME280;59810;48.800;9.086;2023-08-07T00:19:22;97488.31;;;11.14;91.77
71938;BME280;59810;48.800;9.086;2023-08-07T00:21:47;97487.53;;;11.18;90.74
71938;BME280;59810;48.800;9.086;2023-08-07T00:24:12;97488.91;;;11.21;90.77
71938;BME280;59810;48.800;9.086;2023-08-07T00:26:38;97490.28;;;11.23;90.53
71938;BME280;59810;48.800;9.086;2023-08-07T00:29:03;97494.03;;;11.22;90.12
71938;BME280;59810;48.800;9.086;2023-08-07T00:31:28;97496.22;;;11.26;89.35
71938;BME280;59810;48.800;9.086;2023-08-07T00:33:57;97485.16;;;11.27;89.13
71938;BME280;59810;48.800;9.086;2023-08-07T00:36:22;97492.50;;;11.32;87.72
71938;BME280;59810;48.800;9.086;2023-08-07T00:38:48;97510.63;;;11.36;87.71
71938;BME280;59810;48.800;9.086;2023-08-07T00:41:13;97507.38;;;11.34;88.32
71938;BME280;59810;48.800;9.086;2023-08-07T00:43:39;97505.22;;;11.36;88.59
71938;BME280;59810;48.800;9.086;2023-08-07T00:46:04;97505.22;;;11.36;87.81
71938;BME280;59810;48.800;9.086;2023-08-07T00:48:31;97500.41;;;11.38;87.71
71938;BME280;59810;48.800;9.086;2023-08-07T00:50:57;97507.19;;;11.41;87.45
71938;BME280;59810;48.800;9.086;2023-08-07T00:53:22;97508.81;;;11.42;87.35
71938;BME280;59810;48.800;9.086;2023-08-07T00:55:48;97520.44;;;11.42;86.74
71938;BME280;59810;48.800;9.086;2023-08-07T00:58:14;97512.59;;;11.41;86.61
71938;BME280;59810;48.800;9.086;2023-08-07T01:00:39;97515.59;;;11.44;86.72
71938;BME280;59810;48.800;9.086;2023-08-07T01:03:07;97519.91;;;11.45;87.01
71938;BME280;59810;48.800;9.086;2023-08-07T01:05:33;97522.88;;;11.44;86.94
71938;BME280;59810;48.800;9.086;2023-08-07T01:07:59;97523.16;;;11.42;87.35
71938;BME280;59810;48.800;9.086;2023-08-07T01:11:14;97526.66;;;11.43;86.71
71938;BME280;59810;48.800;9.086;2023-08-07T01:13:32;97529.66;;;11.46;86.23
71938;BME280;59810;48.800;9.086;2023-08-07T01:16:03;97533.69;;;11.44;86.02
71938;BME280;59810;48.800;9.086;2023-08-07T01:18:34;97532.91;;;11.48;85.29
71938;BME280;59810;48.800;9.086;2023-08-07T01:21:00;97543.19;;;11.46;86.07
71938;BME280;59810;48.800;9.086;2023-08-07T01:23:25;97535.59;;;11.43;85.26
71938;BME280;59810;48.800;9.086;2023-08-07T01:25:51;97535.88;;;11.47;84.99
71938;BME280;59810;48.800;9.086;2023-08-07T01:30:50;97526.47;;;11.54;84.26
71938;BME280;59810;48.800;9.086;2023-08-07T01:33:25;97519.44;;;11.53;84.29
71938;BME280;59810;48.800;9.086;2023-08-07T01:35:53;97523.22;;;11.52;83.22
71938;BME280;59810;48.800;9.086;2023-08-07T01:38:23;97526.47;;;11.54;83.12
71938;BME280;59810;48.800;9.086;2023-08-07T01:40:49;97542.41;;;11.51;82.62
71938;BME280;59810;48.800;9.086;2023-08-07T01:43:16;97537.56;;;11.53;82.09
71938;BME280;59810;48.800;9.086;2023-08-07T01:45:41;97521.88;;;11.55;82.17
71938;BME280;59810;48.800;9.086;2023-08-07T01:48:07;97530.25;;;11.53;82.34
71938;BME280;59810;48.800;9.086;2023-08-07T01:50:32;97533.47;;;11.50;81.80
71938;BME280;59810;48.800;9.086;2023-08-07T01:52:58;97533.75;;;11.49;82.56
71938;BME280;59810;48.800;9.086;2023-08-07T01:55:23;97529.19;;;11.54;81.77
71938;BME280;59810;48.800;9.086;2023-08-07T01:57:49;97534.59;;;11.54;81.66
71938;BME280;59810;48.800;9.086;2023-08-07T02:00:14;97531.88;;;11.54;81.56
71938;BME280;59810;48.800;9.086;2023-08-07T02:02:40;97534.56;;;11.49;81.98
71938;BME280;59810;48.800;9.086;2023-08-07T02:05:05;97537.25;;;11.49;81.99
71938;BME280;59810;48.800;9.086;2023-08-07T02:07:31;97525.63;;;11.49;81.32
71938;BME280;59810;48.800;9.086;2023-08-07T02:09:57;97519.41;;;11.48;81.07
71938;BME280;59810;48.800;9.086;2023-08-07T02:12:23;97527.81;;;11.52;80.36
71938;BME280;59810;48.800;9.086;2023-08-07T02:14:48;97540.25;;;11.53;80.69
71938;BME280;59810;48.800;9.086;2023-08-07T02:17:13;97539.44;;;11.52;81.10
71938;BME280;59810;48.800;9.086;2023-08-07T02:19:38;97533.47;;;11.50;81.33
71938;BME280;59810;48.800;9.086;2023-08-07T02:22:05;97543.72;;;11.48;80.56
71938;BME280;59810;48.800;9.086;2023-08-07T02:24:31;97556.19;;;11.49;81.14
71938;BME280;59810;48.800;9.086;2023-08-07T02:26:56;97548.31;;;11.48;81.06
71938;BME280;59810;48.800;9.086;2023-08-07T02:29:21;97549.41;;;11.47;81.17
71938;BME280;59810;48.800;9.086;2023-08-07T02:31:47;97554.53;;;11.48;81.00
71938;BME280;59810;48.800;9.086;2023-08-07T02:34:12;97552.09;;;11.47;80.20
71938;BME280;59810;48.800;9.086;2023-08-07T02:36:37;97544.25;;;11.45;80.79
71938;BME280;59810;48.800;9.086;2023-08-07T02:39:04;97531.00;;;11.44;79.63
71938;BME280;59810;48.800;9.086;2023-08-07T02:41:29;97543.66;;;11.38;79.80
71938;BME280;59810;48.800;9.086;2023-08-07T02:43:56;97548.22;;;11.38;79.67
71938;BME280;59810;48.800;9.086;2023-08-07T02:46:21;97533.88;;;11.37;79.83
71938;BME280;59810;48.800;9.086;2023-08-07T02:48:46;97543.66;;;11.38;78.78
71938;BME280;59810;48.800;9.086;2023-08-07T02:51:12;97539.81;;;11.34;79.42
71938;BME280;59810;48.800;9.086;2023-08-07T02:53:37;97553.84;;;11.31;79.13
71938;BME280;59810;48.800;9.086;2023-08-07T02:56:03;97546.81;;;11.30;79.29
71938;BME280;59810;48.800;9.086;2023-08-07T02:58:28;97551.09;;;11.26;79.49
71938;BME280;59810;48.800;9.086;2023-08-07T03:00:53;97538.66;;;11.25;79.82
71938;BME280;59810;48.800;9.086;2023-08-07T03:03:19;97548.66;;;11.25;79.02
71938;BME280;59810;48.800;9.086;2023-08-07T03:05:50;97551.59;;;11.23;79.53
71938;BME280;59810;48.800;9.086;2023-08-07T03:08:16;97565.13;;;11.23;79.40
71938;BME280;59810;48.800;9.086;2023-08-07T03:10:42;97553.75;;;11.21;79.50
71938;BME280;59810;48.800;9.086;2023-08-07T03:13:07;97560.19;;;11.15;79.93
71938;BME280;59810;48.800;9.086;2023-08-07T03:15:32;97556.97;;;11.18;79.15
71938;BME280;59810;48.800;9.086;2023-08-07T03:17:58;97561.25;;;11.14;79.70
71938;BME280;59810;48.800;9.086;2023-08-07T03:20:23;97558.00;;;11.12;79.73
71938;BME280;59810;48.800;9.086;2023-08-07T03:22:48;97567.16;;;11.11;80.17
71938;BME280;59810;48.800;9.086;2023-08-07T03:25:14;97557.75;;;11.13;80.48
71938;BME280;59810;48.800;9.086;2023-08-07T03:27:39;97559.06;;;11.11;80.59
71938;BME280;59810;48.800;9.086;2023-08-07T03:30:05;97556.41;;;11.16;79.95
71938;BME280;59810;48.800;9.086;2023-08-07T03:32:30;97562.63;;;11.16;80.43
71938;BME280;59810;48.800;9.086;2023-08-07T03:34:56;97563.69;;;11.15;80.70
71938;BME280;59810;48.800;9.086;2023-08-07T03:37:21;97553.16;;;11.14;80.78
71938;BME280;59810;48.800;9.086;2023-08-07T03:39:46;97544.22;;;11.13;80.79
71938;BME280;59810;48.800;9.086;2023-08-07T03:42:13;97550.75;;;11.17;80.34
71938;BME280;59810;48.800;9.086;2023-08-07T03:44:39;97546.72;;;11.20;80.47
71938;BME280;59810;48.800;9.086;2023-08-07T03:47:05;97561.31;;;11.19;80.80
71938;BME280;59810;48.800;9.086;2023-08-07T03:49:30;97552.63;;;11.17;80.24
71938;BME280;59810;48.800;9.086;2023-08-07T03:51:56;97565.88;;;11.18;80.18
71938;BME280;59810;48.800;9.086;2023-08-07T03:54:21;97563.44;;;11.17;80.19
71938;BME280;59810;48.800;9.086;2023-08-07T03:56:46;97570.72;;;11.16;80.71
71938;BME280;59810;48.800;9.086;2023-08-07T03:59:13;97569.38;;;11.14;80.29
71938;BME280;59810;48.800;9.086;2023-08-07T04:01:38;97571.50;;;11.12;80.43
71938;BME280;59810;48.800;9.086;2023-08-07T04:04:03;97571.00;;;11.15;80.04
71938;BME280;59810;48.800;9.086;2023-08-07T04:06:29;97562.88;;;11.15;79.63
71938;BME280;59810;48.800;9.086;2023-08-07T04:08:54;97564.78;;;11.14;80.12
71938;BME280;59810;48.800;9.086;2023-08-07T04:11:19;97573.13;;;11.13;80.00
71938;BME280;59810;48.800;9.086;2023-08-07T04:13:45;97558.56;;;11.14;79.99
71938;BME280;59810;48.800;9.086;2023-08-07T04:16:10;97566.09;;;11.12;80.11
71938;BME280;59810;48.800;9.086;2023-08-07T04:18:35;97568.28;;;11.15;79.71
71938;BME280;59810;48.800;9.086;2023-08-07T04:21:01;97569.38;;;11.14;80.09
71938;BME280;59810;48.800;9.086;2023-08-07T04:23:26;97565.59;;;11.15;79.31
71938;BME280;59810;48.800;9.086;2023-08-07T04:25:52;97571.50;;;11.12;79.91
71938;BME280;59810;48.800;9.086;2023-08-07T04:28:18;97576.13;;;11.16;79.96
71938;BME280;59810;48.800;9.086;2023-08-07T04:30:45;97572.63;;;11.16;79.56
71938;BME280;59810;48.800;9.086;2023-08-07T04:33:10;97576.69;;;11.18;79.60
71938;BME280;59810;48.800;9.086;2023-08-07T04:35:36;97582.66;;;11.20;79.52
71938;BME280;59810;48.800;9.086;2023-08-07T04:38:02;97578.38;;;11.25;79.23
71938;BME280;59810;48.800;9.086;2023-08-07T04:40:28;97583.53;;;11.26;78.95
71938;BME280;59810;48.800;9.086;2023-08-07T04:42:54;97582.50;;;11.32;78.68
71938;BME280;59810;48.800;9.086;2023-08-07T04:45:19;97590.09;;;11.35;78.61
71938;BME280;59810;48.800;9.086;2023-08-07T04:47:44;97583.63;;;11.36;78.65
71938;BME280;59810;48.800;9.086;2023-08-07T04:50:09;97592.25;;;11.33;79.04
71938;BME280;59810;48.800;9.086;2023-08-07T04:52:35;97594.94;;;11.33;79.38
71938;BME280;59810;48.800;9.086;2023-08-07T04:55:01;97591.16;;;11.34;79.09
71938;BME280;59810;48.800;9.086;2023-08-07T04:57:26;97592.78;;;11.35;79.12
71938;BME280;59810;48.800;9.086;2023-08-07T04:59:52;97588.53;;;11.39;78.88
71938;BME280;59810;48.800;9.086;2023-08-07T05:02:18;97596.66;;;11.39;78.56
71938;BME280;59810;48.800;9.086;2023-08-07T05:04:44;97598.53;;;11.39;78.72
71938;BME280;59810;48.800;9.086;2023-08-07T05:07:09;97592.34;;;11.43;78.47
71938;BME280;59810;48.800;9.086;2023-08-07T05:09:35;97597.25;;;11.46;78.69
71938;BME280;59810;48.800;9.086;2023-08-07T05:12:00;97604.28;;;11.47;78.49
71938;BME280;59810;48.800;9.086;2023-08-07T05:14:26;97601.88;;;11.51;78.48
71938;BME280;59810;48.800;9.086;2023-08-07T05:16:51;97604.63;;;11.56;78.08
71938;BME280;59810;48.800;9.086;2023-08-07T05:19:16;97594.63;;;11.57;78.66
71938;BME280;59810;48.800;9.086;2023-08-07T05:21:42;97604.94;;;11.60;78.43
71938;BME280;59810;48.800;9.086;2023-08-07T05:24:07;97606.31;;;11.62;78.38
71938;BME280;59810;48.800;9.086;2023-08-07T05:26:32;97606.59;;;11.66;78.50
71938;BME280;59810;48.800;9.086;2023-08-07T05:28:58;97610.19;;;11.71;78.04
71938;BME280;59810;48.800;9.086;2023-08-07T05:31:24;97608.31;;;11.72;77.93
71938;BME280;59810;48.800;9.086;2023-08-07T05:33:49;97612.38;;;11.74;77.99
71938;BME280;59810;48.800;9.086;2023-08-07T05:36:15;97615.41;;;11.78;77.91
71938;BME280;59810;48.800;9.086;2023-08-07T05:38:40;97615.72;;;11.81;78.05
71938;BME280;59810;48.800;9.086;2023-08-07T05:41:06;97621.97;;;11.87;77.68
71938;BME280;59810;48.800;9.086;2023-08-07T05:43:31;97621.75;;;11.94;77.20
71938;BME280;59810;48.800;9.086;2023-08-07T05:45:57;97625.81;;;11.96;76.52
71938;BME280;59810;48.800;9.086;2023-08-07T05:48:22;97624.75;;;11.97;76.75
71938;BME280;59810;48.800;9.086;2023-08-07T05:50:48;97637.75;;;12.00;77.17
71938;BME280;59810;48.800;9.086;2023-08-07T05:53:13;97626.75;;;12.07;76.25
71938;BME280;59810;48.800;9.086;2023-08-07T05:55:41;97632.97;;;12.07;76.00
71938;BME280;59810;48.800;9.086;2023-08-07T05:58:07;97639.00;;;12.20;75.53
71938;BME280;59810;48.800;9.086;2023-08-07T06:00:32;97638.97;;;12.14;76.17
71938;BME280;59810;48.800;9.086;2023-08-07T06:02:58;97640.59;;;12.15;76.17
71938;BME280;59810;48.800;9.086;2023-08-07T06:05:23;97637.69;;;12.27;75.61
71938;BME280;59810;48.800;9.086;2023-08-07T06:07:49;97639.28;;;12.23;74.94
71938;BME280;59810;48.800;9.086;2023-08-07T06:10:15;97648.81;;;12.31;74.98
71938;BME280;59810;48.800;9.086;2023-08-07T06:12:40;97642.56;;;12.25;75.46
71938;BME280;59810;48.800;9.086;2023-08-07T06:15:06;97646.63;;;12.28;75.83
71938;BME280;59810;48.800;9.086;2023-08-07T06:17:31;97653.69;;;12.29;76.40
71938;BME280;59810;48.800;9.086;2023-08-07T06:19:56;97660.75;;;12.35;76.30
71938;BME280;59810;48.800;9.086;2023-08-07T06:22:22;97659.13;;;12.34;76.31
71938;BME280;59810;48.800;9.086;2023-08-07T06:24:47;97656.16;;;12.35;76.31
71938;BME280;59810;48.800;9.086;2023-08-07T06:27:13;97663.50;;;12.40;76.43
71938;BME280;59810;48.800;9.086;2023-08-07T06:29:38;97671.91;;;12.38;76.54
71938;BME280;59810;48.800;9.086;2023-08-07T06:32:04;97671.38;;;12.41;76.31
71938;BME280;59810;48.800;9.086;2023-08-07T06:34:29;97669.50;;;12.47;75.23
71938;BME280;59810;48.800;9.086;2023-08-07T06:36:54;97677.13;;;12.55;75.87
71938;BME280;59810;48.800;9.086;2023-08-07T06:39:20;97668.50;;;12.58;75.56
71938;BME280;59810;48.800;9.086;2023-08-07T06:41:45;97662.81;;;12.60;75.38
71938;BME280;59810;48.800;9.086;2023-08-07T06:44:11;97655.53;;;12.65;74.53
71938;BME280;59810;48.800;9.086;2023-08-07T06:46:36;97656.13;;;12.72;74.68
71938;BME280;59810;48.800;9.086;2023-08-07T06:49:01;97656.19;;;12.88;74.13
71938;BME280;59810;48.800;9.086;2023-08-07T06:51:26;97657.00;;;12.83;73.37
71938;BME280;59810;48.800;9.086;2023-08-07T06:53:52;97662.19;;;12.95;72.85
71938;BME280;59810;48.800;9.086;2023-08-07T06:56:17;97689.31;;;13.00;72.49
71938;BME280;59810;48.800;9.086;2023-08-07T06:58:43;97674.66;;;12.96;69.70
71938;BME280;59810;48.800;9.086;2023-08-07T07:01:08;97690.91;;;12.96;69.61
71938;BME280;59810;48.800;9.086;2023-08-07T07:03:33;97681.44;;;12.98;69.93
71938;BME280;59810;48.800;9.086;2023-08-07T07:05:59;97680.69;;;13.03;68.82
71938;BME280;59810;48.800;9.086;2023-08-07T07:08:24;97688.81;;;13.03;68.53
71938;BME280;59810;48.800;9.086;2023-08-07T07:10:50;97693.69;;;13.06;68.42
71938;BME280;59810;48.800;9.086;2023-08-07T07:13:15;97685.28;;;13.07;68.04
71938;BME280;59810;48.800;9.086;2023-08-07T07:15:40;97691.28;;;13.09;68.01
71938;BME280;59810;48.800;9.086;2023-08-07T07:18:05;97681.75;;;13.02;68.25
71938;BME280;59810;48.800;9.086;2023-08-07T07:20:31;97690.19;;;13.11;68.55
71938;BME280;59810;48.800;9.086;2023-08-07T07:22:56;97690.69;;;13.02;68.87
71938;BME280;59810;48.800;9.086;2023-08-07T07:25:21;97700.13;;;12.95;68.95
71938;BME280;59810;48.800;9.086;2023-08-07T07:27:47;97695.53;;;12.95;70.08
71938;BME280;59810;48.800;9.086;2023-08-07T07:30:12;97706.63;;;12.94;70.41
71938;BME280;59810;48.800;9.086;2023-08-07T07:32:38;97695.81;;;12.99;70.67
71938;BME280;59810;48.800;9.086;2023-08-07T07:35:03;97695.31;;;13.02;70.14
71938;BME280;59810;48.800;9.086;2023-08-07T07:37:30;97701.28;;;13.09;70.20
71938;BME280;59810;48.800;9.086;2023-08-07T07:39:56;97711.59;;;13.12;69.81
71938;BME280;59810;48.800;9.086;2023-08-07T07:42:21;97697.06;;;13.28;70.32
71938;BME280;59810;48.800;9.086;2023-08-07T07:44:46;97703.09;;;13.51;68.98
71938;BME280;59810;48.800;9.086;2023-08-07T07:47:13;97694.75;;;13.67;64.60
71938;BME280;59810;48.800;9.086;2023-08-07T07:49:38;97697.22;;;13.84;65.88
71938;BME280;59810;48.800;9.086;2023-08-07T07:52:04;97692.88;;;13.93;65.76
71938;BME280;59810;48.800;9.086;2023-08-07T07:54:30;97708.38;;;14.08;66.30
71938;BME280;59810;48.800;9.086;2023-08-07T07:56:55;97702.94;;;14.18;66.16
71938;BME280;59810;48.800;9.086;2023-08-07T07:59:21;97706.47;;;14.19;64.44
71938;BME280;59810;48.800;9.086;2023-08-07T08:01:46;97715.16;;;14.00;63.63
71938;BME280;59810;48.800;9.086;2023-08-07T08:04:12;97712.41;;;13.75;64.31
71938;BME280;59810;48.800;9.086;2023-08-07T14:11:19;97825.84;;;19.04;49.14
71938;BME280;59810;48.800;9.086;2023-08-07T14:13:45;97822.19;;;18.94;47.72
71938;BME280;59810;48.800;9.086;2023-08-07T14:16:11;97834.94;;;18.67;49.43
71938;BME280;59810;48.800;9.086;2023-08-07T14:18:37;97842.66;;;18.22;49.90
71938;BME280;59810;48.800;9.086;2023-08-07T14:21:02;97846.59;;;17.92;50.38
71938;BME280;59810;48.800;9.086;2023-08-07T14:23:28;97849.94;;;17.60;51.70
71938;BME280;59810;48.800;9.086;2023-08-07T14:25:53;97844.69;;;17.39;52.12
71938;BME280;59810;48.800;9.086;2023-08-07T14:28:19;97855.56;;;17.45;51.75
71938;BME280;59810;48.800;9.086;2023-08-07T14:30:44;97852.16;;;17.58;50.67
71938;BME280;59810;48.800;9.086;2023-08-07T14:33:10;97850.91;;;18.17;49.44
71938;BME280;59810;48.800;9.086;2023-08-07T14:35:35;97847.00;;;18.04;50.19
71938;BME280;59810;48.800;9.086;2023-08-07T14:38:00;97844.84;;;18.01;51.20
71938;BME280;59810;48.800;9.086;2023-08-07T14:40:26;97849.66;;;18.09;50.13
71938;BME280;59810;48.800;9.086;2023-08-07T14:42:53;97842.22;;;18.52;49.93
71938;BME280;59810;48.800;9.086;2023-08-07T14:45:18;97841.63;;;19.25;48.93
71938;BME280;59810;48.800;9.086;2023-08-07T14:47:43;97851.97;;;20.02;47.96
71938;BME280;59810;48.800;9.086;2023-08-07T14:50:09;97835.56;;;20.52;45.89
71938;BME280;59810;48.800;9.086;2023-08-07T14:52:35;97835.59;;;20.97;45.31
71938;BME280;59810;48.800;9.086;2023-08-07T14:55:01;97849.81;;;20.40;46.50
71938;BME280;59810;48.800;9.086;2023-08-07T14:57:26;97848.56;;;20.33;46.74
71938;BME280;59810;48.800;9.086;2023-08-07T14:59:52;97844.88;;;19.41;47.98
71938;BME280;59810;48.800;9.086;2023-08-07T15:02:17;97854.16;;;19.13;48.05
71938;BME280;59810;48.800;9.086;2023-08-07T15:04:42;97846.47;;;18.63;48.03
71938;BME280;59810;48.800;9.086;2023-08-07T15:07:07;97855.84;;;17.96;50.64
71938;BME280;59810;48.800;9.086;2023-08-07T15:09:33;97862.63;;;17.75;51.18
71938;BME280;59810;48.800;9.086;2023-08-07T15:11:58;97856.25;;;17.55;52.11
71938;BME280;59810;48.800;9.086;2023-08-07T15:14:23;97857.28;;;17.35;53.10
71938;BME280;59810;48.800;9.086;2023-08-07T15:16:48;97851.66;;;17.27;53.67
71938;BME280;59810;48.800;9.086;2023-08-07T15:19:14;97856.06;;;17.18;52.61
71938;BME280;59810;48.800;9.086;2023-08-07T15:21:39;97857.84;;;17.03;53.47
71938;BME280;59810;48.800;9.086;2023-08-07T15:24:05;97862.72;;;17.06;53.78
71938;BME280;59810;48.800;9.086;2023-08-07T15:26:31;97858.81;;;17.18;54.47
71938;BME280;59810;48.800;9.086;2023-08-07T15:28:56;97850.84;;;17.26;54.34
71938;BME280;59810;48.800;9.086;2023-08-07T15:31:21;97846.91;;;17.37;53.90
71938;BME280;59810;48.800;9.086;2023-08-07T15:33:47;97850.63;;;17.47;54.74
71938;BME280;59810;48.800;9.086;2023-08-07T15:36:15;97858.97;;;17.55;54.17
71938;BME280;59810;48.800;9.086;2023-08-07T15:38:40;97849.56;;;17.71;54.02
71938;BME280;59810;48.800;9.086;2023-08-07T15:41:06;97858.22;;;18.02;52.42
71938;BME280;59810;48.800;9.086;2023-08-07T15:43:31;97857.03;;;17.85;53.94
