sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-11-13T00:04:21;1031.1;;;10.9;69.9
57799;BME280;43626;53.866;30.298;2022-11-13T00:09:19;1031.1;;;10.8;69.9
57799;BME280;43626;53.866;30.298;2022-11-13T00:14:49;1031.1;;;10.8;69.9
57799;BME280;43626;53.866;30.298;2022-11-13T00:19:51;1031.2;;;10.7;69.9
57799;BME280;43626;53.866;30.298;2022-11-13T00:24:51;1031.2;;;10.7;69.9
57799;BME280;43626;53.866;30.298;2022-11-13T00:29:09;1031.2;;;10.7;69.9
57799;BME280;43626;53.866;30.298;2022-11-13T00:34:05;1031.2;;;10.7;70
57799;BME280;43626;53.866;30.298;2022-11-13T00:39:33;1031.2;;;10.7;70
57799;BME280;43626;53.866;30.298;2022-11-13T00:44:03;1031.2;;;10.7;70.1
57799;BME280;43626;53.866;30.298;2022-11-13T00:49:49;1031.2;;;10.6;70.1
57799;BME280;43626;53.866;30.298;2022-11-13T00:54:09;1031.3;;;10.6;70
57799;BME280;43626;53.866;30.298;2022-11-13T00:59:23;1031.3;;;10.6;70
57799;BME280;43626;53.866;30.298;2022-11-13T01:04:33;1031.2;;;10.5;70.1
57799;BME280;43626;53.866;30.298;2022-11-13T01:09:48;1031.1;;;10.5;70.3
57799;BME280;43626;53.866;30.298;2022-11-13T01:14:35;1031.1;;;10.5;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T01:19:11;1031.1;;;10.5;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T01:24:21;1031.2;;;10.4;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T01:29:23;1031.2;;;10.4;70.6
57799;BME280;43626;53.866;30.298;2022-11-13T01:34:53;1031.2;;;10.4;70.6
57799;BME280;43626;53.866;30.298;2022-11-13T01:39:39;1031.2;;;10.4;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T01:44:14;1031.2;;;10.3;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T01:49:41;1031.3;;;10.3;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T01:54:50;1031.3;;;10.3;70.6
57799;BME280;43626;53.866;30.298;2022-11-13T01:59:28;1031.4;;;10.2;70.7
57799;BME280;43626;53.866;30.298;2022-11-13T02:04:53;1031.5;;;10.2;70.9
57799;BME280;43626;53.866;30.298;2022-11-13T02:09:25;1031.4;;;10.2;71.1
57799;BME280;43626;53.866;30.298;2022-11-13T02:14:53;1031.4;;;10.2;71
57799;BME280;43626;53.866;30.298;2022-11-13T02:19:24;1031.5;;;10.2;71
57799;BME280;43626;53.866;30.298;2022-11-13T02:24:36;1031.5;;;10.2;70.9
57799;BME280;43626;53.866;30.298;2022-11-13T02:29:03;1031.5;;;10.2;70.9
57799;BME280;43626;53.866;30.298;2022-11-13T02:34:03;1031.5;;;10.2;71
57799;BME280;43626;53.866;30.298;2022-11-13T02:39:23;1031.5;;;10.2;71
57799;BME280;43626;53.866;30.298;2022-11-13T02:44:53;1031.6;;;10.1;71.2
57799;BME280;43626;53.866;30.298;2022-11-13T02:49:23;1031.6;;;10.1;71.2
57799;BME280;43626;53.866;30.298;2022-11-13T02:54:53;1031.5;;;10.1;71.3
57799;BME280;43626;53.866;30.298;2022-11-13T02:59:37;1031.6;;;10.1;71.3
57799;BME280;43626;53.866;30.298;2022-11-13T03:04:39;1031.5;;;10.1;71.3
57799;BME280;43626;53.866;30.298;2022-11-13T03:09:35;1031.5;;;10.1;71.4
57799;BME280;43626;53.866;30.298;2022-11-13T03:14:39;1031.4;;;10;71.5
57799;BME280;43626;53.866;30.298;2022-11-13T03:19:53;1031.4;;;10;71.7
57799;BME280;43626;53.866;30.298;2022-11-13T03:24:11;1031.4;;;9.9;71.8
57799;BME280;43626;53.866;30.298;2022-11-13T03:29:49;1031.4;;;9.9;71.7
57799;BME280;43626;53.866;30.298;2022-11-13T03:34:02;1031.5;;;10;71.6
57799;BME280;43626;53.866;30.298;2022-11-13T03:39:23;1031.4;;;10;71.5
57799;BME280;43626;53.866;30.298;2022-11-13T03:44:25;1031.4;;;10;71.5
57799;BME280;43626;53.866;30.298;2022-11-13T03:49:35;1031.5;;;9.9;71.2
57799;BME280;43626;53.866;30.298;2022-11-13T03:54:39;1031.6;;;9.9;71.2
57799;BME280;43626;53.866;30.298;2022-11-13T03:59:25;1031.5;;;9.9;71
57799;BME280;43626;53.866;30.298;2022-11-13T04:04:21;1031.5;;;9.9;70.9
57799;BME280;43626;53.866;30.298;2022-11-13T04:09:49;1031.5;;;9.9;70.7
57799;BME280;43626;53.866;30.298;2022-11-13T04:14:11;1031.6;;;10;70.6
57799;BME280;43626;53.866;30.298;2022-11-13T04:19:37;1031.5;;;10;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T04:24:11;1031.6;;;10;70.5
57799;BME280;43626;53.866;30.298;2022-11-13T04:29:39;1031.6;;;9.9;70.4
57799;BME280;43626;53.866;30.298;2022-11-13T04:34:53;1031.6;;;9.9;70.3
57799;BME280;43626;53.866;30.298;2022-11-13T04:39:13;1031.6;;;9.9;70.2
57799;BME280;43626;53.866;30.298;2022-11-13T04:44:53;1031.5;;;9.9;70
57799;BME280;43626;53.866;30.298;2022-11-13T04:49:23;1031.6;;;9.8;69.6
57799;BME280;43626;53.866;30.298;2022-11-13T04:54:37;1031.6;;;9.8;69.5
57799;BME280;43626;53.866;30.298;2022-11-13T04:59:27;1031.7;;;9.7;69.4
57799;BME280;43626;53.866;30.298;2022-11-13T05:04:13;1031.7;;;9.7;69.5
57799;BME280;43626;53.866;30.298;2022-11-13T05:09:21;1031.7;;;9.6;69.2
57799;BME280;43626;53.866;30.298;2022-11-13T05:14:39;1031.7;;;9.6;69.1
57799;BME280;43626;53.866;30.298;2022-11-13T05:19:21;1031.8;;;9.7;69
57799;BME280;43626;53.866;30.298;2022-11-13T05:24:53;1031.8;;;9.7;68.8
57799;BME280;43626;53.866;30.298;2022-11-13T05:29:13;1031.8;;;9.6;68.7
57799;BME280;43626;53.866;30.298;2022-11-13T05:34:41;1031.9;;;9.6;68.7
57799;BME280;43626;53.866;30.298;2022-11-13T05:39:37;1032;;;9.6;68.6
57799;BME280;43626;53.866;30.298;2022-11-13T05:44:39;1032;;;9.5;68.6
57799;BME280;43626;53.866;30.298;2022-11-13T05:49:51;1032;;;9.4;68.5
57799;BME280;43626;53.866;30.298;2022-11-13T05:54:03;1032.1;;;9.4;68.5
57799;BME280;43626;53.866;30.298;2022-11-13T05:59:37;1032;;;9.4;68.7
57799;BME280;43626;53.866;30.298;2022-11-13T06:04:23;1032.1;;;9.4;68.5
57799;BME280;43626;53.866;30.298;2022-11-13T06:09:35;1032.1;;;9.4;68.4
57799;BME280;43626;53.866;30.298;2022-11-13T06:14:03;1032;;;9.4;68.2
57799;BME280;43626;53.866;30.298;2022-11-13T06:19:21;1032.1;;;9.4;68.2
57799;BME280;43626;53.866;30.298;2022-11-13T06:24:23;1032.2;;;9.5;68
57799;BME280;43626;53.866;30.298;2022-11-13T06:29:39;1032.2;;;9.5;67.9
57799;BME280;43626;53.866;30.298;2022-11-13T06:34:23;1032.1;;;9.5;67.7
57799;BME280;43626;53.866;30.298;2022-11-13T06:39:51;1032.1;;;9.5;67.6
57799;BME280;43626;53.866;30.298;2022-11-13T06:44:25;1032.1;;;9.5;67.3
57799;BME280;43626;53.866;30.298;2022-11-13T06:49:53;1032.1;;;9.6;66.9
57799;BME280;43626;53.866;30.298;2022-11-13T06:54:25;1032.1;;;9.6;66.7
57799;BME280;43626;53.866;30.298;2022-11-13T06:59:39;1032;;;9.7;66
57799;BME280;43626;53.866;30.298;2022-11-13T07:04:41;1032;;;9.7;65.6
57799;BME280;43626;53.866;30.298;2022-11-13T07:09:27;1031.9;;;9.8;65.6
57799;BME280;43626;53.866;30.298;2022-11-13T07:14:51;1032;;;9.9;65.3
57799;BME280;43626;53.866;30.298;2022-11-13T07:19:53;1032;;;9.9;65.2
57799;BME280;43626;53.866;30.298;2022-11-13T07:24:37;1032;;;10;64.8
57799;BME280;43626;53.866;30.298;2022-11-13T07:29:27;1032.1;;;10;64.4
57799;BME280;43626;53.866;30.298;2022-11-13T07:34:37;1032.1;;;10.1;63.8
57799;BME280;43626;53.866;30.298;2022-11-13T07:39:11;1032.1;;;10.1;62.6
57799;BME280;43626;53.866;30.298;2022-11-13T07:44:39;1032;;;10.1;61.7
57799;BME280;43626;53.866;30.298;2022-11-13T07:49:21;1032.1;;;10.2;61.1
57799;BME280;43626;53.866;30.298;2022-11-13T07:54:53;1032.1;;;10.2;60.7
57799;BME280;43626;53.866;30.298;2022-11-13T07:59:13;1032.1;;;10.2;60.6
57799;BME280;43626;53.866;30.298;2022-11-13T08:04:53;1032.1;;;10.3;60
57799;BME280;43626;53.866;30.298;2022-11-13T08:09:25;1032.3;;;10.4;59.6
57799;BME280;43626;53.866;30.298;2022-11-13T08:14:38;1032.3;;;10.5;59.4
57799;BME280;43626;53.866;30.298;2022-11-13T08:19:41;1032.4;;;10.5;58.7
57799;BME280;43626;53.866;30.298;2022-11-13T08:24:17;1032.4;;;10.5;58.3
57799;BME280;43626;53.866;30.298;2022-11-13T08:29:51;1032.4;;;10.6;58.3
57799;BME280;43626;53.866;30.298;2022-11-13T08:34:53;1032.4;;;10.7;57.5
57799;BME280;43626;53.866;30.298;2022-11-13T08:39:33;1032.3;;;10.7;56.8
57799;BME280;43626;53.866;30.298;2022-11-13T08:44:03;1032.4;;;10.7;56.4
57799;BME280;43626;53.866;30.298;2022-11-13T08:49:21;1032.3;;;10.7;56.1
57799;BME280;43626;53.866;30.298;2022-11-13T08:54:19;1032.4;;;10.7;56.4
57799;BME280;43626;53.866;30.298;2022-11-13T08:59:53;1032.4;;;10.8;56
57799;BME280;43626;53.866;30.298;2022-11-13T09:04:11;1032.5;;;10.8;56.1
57799;BME280;43626;53.866;30.298;2022-11-13T09:09:53;1032.5;;;10.8;56.2
57799;BME280;43626;53.866;30.298;2022-11-13T09:14:14;1032.5;;;10.8;56.5
57799;BME280;43626;53.866;30.298;2022-11-13T09:19:51;1032.5;;;10.9;56.3
57799;BME280;43626;53.866;30.298;2022-11-13T09:24:15;1032.5;;;11;56.1
57799;BME280;43626;53.866;30.298;2022-11-13T09:29:37;1032.6;;;10.9;55.4
57799;BME280;43626;53.866;30.298;2022-11-13T09:34:41;1032.6;;;10.9;55.1
57799;BME280;43626;53.866;30.298;2022-11-13T09:39:02;1032.7;;;10.9;55.3
57799;BME280;43626;53.866;30.298;2022-11-13T09:44:50;1032.8;;;11;54.4
57799;BME280;43626;53.866;30.298;2022-11-13T09:49:53;1032.7;;;11;54.4
57799;BME280;43626;53.866;30.298;2022-11-13T09:54:35;1032.7;;;11.1;54.8
57799;BME280;43626;53.866;30.298;2022-11-13T09:59:27;1032.6;;;11.2;54.4
57799;BME280;43626;53.866;30.298;2022-11-13T10:04:38;1032.6;;;11.2;54.5
57799;BME280;43626;53.866;30.298;2022-11-13T10:09:17;1032.6;;;11.3;54.3
57799;BME280;43626;53.866;30.298;2022-11-13T10:14:38;1032.6;;;11.3;53.9
57799;BME280;43626;53.866;30.298;2022-11-13T10:19:13;1032.6;;;11.3;53.4
57799;BME280;43626;53.866;30.298;2022-11-13T10:24:56;1032.6;;;11.3;53.4
57799;BME280;43626;53.866;30.298;2022-11-13T10:29:14;1032.7;;;11.3;52.7
57799;BME280;43626;53.866;30.298;2022-11-13T10:34:40;1032.6;;;11.4;51.7
57799;BME280;43626;53.866;30.298;2022-11-13T10:39:24;1032.6;;;11.4;51.5
57799;BME280;43626;53.866;30.298;2022-11-13T10:44:40;1032.7;;;11.4;51.1
57799;BME280;43626;53.866;30.298;2022-11-13T10:49:54;1032.6;;;11.4;50.8
57799;BME280;43626;53.866;30.298;2022-11-13T10:54:39;1032.5;;;11.5;51.3
57799;BME280;43626;53.866;30.298;2022-11-13T10:59:14;1032.5;;;11.5;51
57799;BME280;43626;53.866;30.298;2022-11-13T11:05:02;1032.6;;;11.6;51.2
57799;BME280;43626;53.866;30.298;2022-11-13T11:09:48;1032.6;;;11.6;51.1
57799;BME280;43626;53.866;30.298;2022-11-13T11:14:03;1032.6;;;11.6;51
57799;BME280;43626;53.866;30.298;2022-11-13T11:19:03;1032.7;;;11.7;50.6
57799;BME280;43626;53.866;30.298;2022-11-13T11:24:28;1032.6;;;11.7;50.1
57799;BME280;43626;53.866;30.298;2022-11-13T11:29:53;1032.7;;;11.6;49.6
57799;BME280;43626;53.866;30.298;2022-11-13T11:34:23;1032.6;;;11.6;49.5
57799;BME280;43626;53.866;30.298;2022-11-13T11:39:52;1032.6;;;11.6;49.4
57799;BME280;43626;53.866;30.298;2022-11-13T11:44:14;1032.6;;;11.7;49.3
57799;BME280;43626;53.866;30.298;2022-11-13T11:49:14;1032.7;;;11.7;49.1
57799;BME280;43626;53.866;30.298;2022-11-13T11:54:39;1032.7;;;11.7;49.3
57799;BME280;43626;53.866;30.298;2022-11-13T11:59:45;1032.7;;;11.7;49.7
57799;BME280;43626;53.866;30.298;2022-11-13T12:04:33;1032.7;;;11.7;49.9
57799;BME280;43626;53.866;30.298;2022-11-13T12:09:14;1032.7;;;11.7;49.7
57799;BME280;43626;53.866;30.298;2022-11-13T12:14:28;1032.8;;;11.7;49.3
57799;BME280;43626;53.866;30.298;2022-11-13T12:19:57;1032.8;;;11.7;49
57799;BME280;43626;53.866;30.298;2022-11-13T12:24:53;1032.8;;;11.7;48.5
57799;BME280;43626;53.866;30.298;2022-11-13T12:29:19;1032.8;;;11.7;48.3
57799;BME280;43626;53.866;30.298;2022-11-13T12:34:24;1032.7;;;11.7;48.6
57799;BME280;43626;53.866;30.298;2022-11-13T12:39:04;1032.8;;;11.7;49.2
57799;BME280;43626;53.866;30.298;2022-11-13T12:44:39;1032.8;;;11.6;49.3
57799;BME280;43626;53.866;30.298;2022-11-13T12:49:13;1032.8;;;11.5;49.2
57799;BME280;43626;53.866;30.298;2022-11-13T12:54:40;1032.8;;;11.5;49
57799;BME280;43626;53.866;30.298;2022-11-13T12:59:08;1032.8;;;11.5;49
57799;BME280;43626;53.866;30.298;2022-11-13T13:04:26;1032.8;;;11.4;48.5
57799;BME280;43626;53.866;30.298;2022-11-13T13:09:27;1032.8;;;11.4;49.1
57799;BME280;43626;53.866;30.298;2022-11-13T13:14:24;1032.9;;;11.4;49.5
57799;BME280;43626;53.866;30.298;2022-11-13T13:19:42;1032.9;;;11.5;49.7
57799;BME280;43626;53.866;30.298;2022-11-13T13:24:05;1033;;;11.4;49.5
57799;BME280;43626;53.866;30.298;2022-11-13T13:29:10;1033;;;11.3;48.2
57799;BME280;43626;53.866;30.298;2022-11-13T13:34:54;1033;;;11.1;48.3
57799;BME280;43626;53.866;30.298;2022-11-13T13:39:36;1033.1;;;11.1;48.8
57799;BME280;43626;53.866;30.298;2022-11-13T13:44:08;1033.1;;;11.1;49.4
57799;BME280;43626;53.866;30.298;2022-11-13T13:49:22;1033.1;;;11.1;49.9
57799;BME280;43626;53.866;30.298;2022-11-13T13:54:14;1033.1;;;11;50.3
57799;BME280;43626;53.866;30.298;2022-11-13T13:59:52;1033.1;;;10.9;50.5
57799;BME280;43626;53.866;30.298;2022-11-13T14:04:41;1033.2;;;10.8;50.8
57799;BME280;43626;53.866;30.298;2022-11-13T14:09:28;1033.3;;;10.7;51
57799;BME280;43626;53.866;30.298;2022-11-13T14:14:05;1033.3;;;10.7;51.2
57799;BME280;43626;53.866;30.298;2022-11-13T14:19:12;1033.3;;;10.6;51.3
57799;BME280;43626;53.866;30.298;2022-11-13T14:24:39;1033.3;;;10.5;51.1
57799;BME280;43626;53.866;30.298;2022-11-13T14:29:43;1033.3;;;10.4;50.9
57799;BME280;43626;53.866;30.298;2022-11-13T14:34:42;1033.4;;;10.3;50.5
57799;BME280;43626;53.866;30.298;2022-11-13T14:39:28;1033.4;;;10.2;50.2
57799;BME280;43626;53.866;30.298;2022-11-13T14:44:04;1033.4;;;10.2;50.3
57799;BME280;43626;53.866;30.298;2022-11-13T14:49:54;1033.5;;;10.1;50.1
57799;BME280;43626;53.866;30.298;2022-11-13T14:55:02;1033.6;;;10.1;50.3
57799;BME280;43626;53.866;30.298;2022-11-13T14:59:05;1033.6;;;10;50.3
57799;BME280;43626;53.866;30.298;2022-11-13T15:04:24;1033.6;;;9.9;50.6
57799;BME280;43626;53.866;30.298;2022-11-13T15:09:26;1033.7;;;9.8;50.9
57799;BME280;43626;53.866;30.298;2022-11-13T15:14:50;1033.7;;;9.8;51.1
57799;BME280;43626;53.866;30.298;2022-11-13T15:19:24;1033.8;;;9.7;51.3
57799;BME280;43626;53.866;30.298;2022-11-13T15:24:38;1033.8;;;9.6;51.5
57799;BME280;43626;53.866;30.298;2022-11-13T15:29:14;1033.8;;;9.5;51.9
57799;BME280;43626;53.866;30.298;2022-11-13T15:34:04;1033.8;;;9.4;52.2
57799;BME280;43626;53.866;30.298;2022-11-13T15:39:42;1033.8;;;9.3;52.3
57799;BME280;43626;53.866;30.298;2022-11-13T15:44:38;1033.8;;;9.3;52.5
57799;BME280;43626;53.866;30.298;2022-11-13T15:49:28;1033.8;;;9.3;52.6
57799;BME280;43626;53.866;30.298;2022-11-13T15:54:54;1033.9;;;9.3;52.7
57799;BME280;43626;53.866;30.298;2022-11-13T15:59:04;1033.9;;;9.4;52.5
57799;BME280;43626;53.866;30.298;2022-11-13T16:04:36;1033.9;;;9.4;52.5
57799;BME280;43626;53.866;30.298;2022-11-13T16:09:04;1033.9;;;9.3;52.7
57799;BME280;43626;53.866;30.298;2022-11-13T16:14:54;1034.1;;;9.3;52.8
57799;BME280;43626;53.866;30.298;2022-11-13T16:19:28;1034.1;;;9.3;52.8
57799;BME280;43626;53.866;30.298;2022-11-13T16:24:24;1034.1;;;9.2;52.9
57799;BME280;43626;53.866;30.298;2022-11-13T16:29:26;1034.1;;;9.2;53
57799;BME280;43626;53.866;30.298;2022-11-13T16:34:56;1034.1;;;9;53.5
57799;BME280;43626;53.866;30.298;2022-11-13T16:39:40;1034.1;;;8.9;53.8
57799;BME280;43626;53.866;30.298;2022-11-13T16:44:54;1034.2;;;8.9;53.9
57799;BME280;43626;53.866;30.298;2022-11-13T16:49:54;1034.2;;;8.8;54.2
57799;BME280;43626;53.866;30.298;2022-11-13T16:54:42;1034.2;;;8.7;54.4
57799;BME280;43626;53.866;30.298;2022-11-13T16:59:07;1034.2;;;8.6;54.6
57799;BME280;43626;53.866;30.298;2022-11-13T17:04:40;1034.3;;;8.5;54.8
57799;BME280;43626;53.866;30.298;2022-11-13T17:09:54;1034.4;;;8.4;55.2
57799;BME280;43626;53.866;30.298;2022-11-13T17:14:04;1034.3;;;8.2;55.5
57799;BME280;43626;53.866;30.298;2022-11-13T17:19:16;1034.4;;;8.1;56
57799;BME280;43626;53.866;30.298;2022-11-13T17:24:24;1034.4;;;8;56.7
57799;BME280;43626;53.866;30.298;2022-11-13T17:29:54;1034.4;;;8;57
57799;BME280;43626;53.866;30.298;2022-11-13T17:34:28;1034.3;;;7.9;57.4
57799;BME280;43626;53.866;30.298;2022-11-13T17:39:22;1034.4;;;7.9;57.6
57799;BME280;43626;53.866;30.298;2022-11-13T17:44:16;1034.4;;;7.9;57.2
57799;BME280;43626;53.866;30.298;2022-11-13T17:49:54;1034.5;;;7.9;57.4
57799;BME280;43626;53.866;30.298;2022-11-13T17:54:56;1034.6;;;7.8;57.9
57799;BME280;43626;53.866;30.298;2022-11-13T17:59:56;1034.6;;;7.6;58.3
57799;BME280;43626;53.866;30.298;2022-11-13T18:04:04;1034.6;;;7.5;58.5
57799;BME280;43626;53.866;30.298;2022-11-13T18:09:26;1034.7;;;7.4;58.6
57799;BME280;43626;53.866;30.298;2022-11-13T18:14:40;1034.7;;;7.3;58.9
57799;BME280;43626;53.866;30.298;2022-11-13T18:19:18;1034.7;;;7.3;59.2
57799;BME280;43626;53.866;30.298;2022-11-13T18:24:56;1034.7;;;7.2;59.8
57799;BME280;43626;53.866;30.298;2022-11-13T18:29:56;1034.6;;;7.2;60.2
57799;BME280;43626;53.866;30.298;2022-11-13T18:34:40;1034.6;;;7.2;60.2
57799;BME280;43626;53.866;30.298;2022-11-13T18:39:14;1034.6;;;7.2;60.2
57799;BME280;43626;53.866;30.298;2022-11-13T18:44:42;1034.7;;;7.2;60.4
57799;BME280;43626;53.866;30.298;2022-11-13T18:49:28;1034.7;;;7.2;60.4
57799;BME280;43626;53.866;30.298;2022-11-13T18:54:24;1034.7;;;7.2;60.4
57799;BME280;43626;53.866;30.298;2022-11-13T18:59:26;1034.7;;;7.1;60.5
57799;BME280;43626;53.866;30.298;2022-11-13T19:04:42;1034.8;;;7.1;60.7
57799;BME280;43626;53.866;30.298;2022-11-13T19:09:40;1034.8;;;7;60.9
57799;BME280;43626;53.866;30.298;2022-11-13T19:14:56;1034.9;;;7;61.1
57799;BME280;43626;53.866;30.298;2022-11-13T19:19:04;1034.9;;;6.9;61.3
57799;BME280;43626;53.866;30.298;2022-11-13T19:24:40;1034.9;;;6.9;61.7
57799;BME280;43626;53.866;30.298;2022-11-13T19:29:38;1034.9;;;6.8;62.1
57799;BME280;43626;53.866;30.298;2022-11-13T19:34:28;1034.9;;;6.7;62.4
57799;BME280;43626;53.866;30.298;2022-11-13T19:39:54;1034.9;;;6.7;62.5
57799;BME280;43626;53.866;30.298;2022-11-13T19:44:04;1035;;;6.6;62.7
57799;BME280;43626;53.866;30.298;2022-11-13T19:49:38;1035;;;6.6;62.7
57799;BME280;43626;53.866;30.298;2022-11-13T19:54:24;1035.1;;;6.6;62.6
57799;BME280;43626;53.866;30.298;2022-11-13T19:59:54;1035;;;6.6;62.6
57799;BME280;43626;53.866;30.298;2022-11-13T20:04:28;1034.9;;;6.6;62.7
57799;BME280;43626;53.866;30.298;2022-11-13T20:09:04;1035;;;6.5;62.7
57799;BME280;43626;53.866;30.298;2022-11-13T20:14:42;1034.9;;;6.4;62.9
57799;BME280;43626;53.866;30.298;2022-11-13T20:19:42;1034.9;;;6.3;63.5
57799;BME280;43626;53.866;30.298;2022-11-13T20:24:04;1034.9;;;6.2;63.7
57799;BME280;43626;53.866;30.298;2022-11-13T20:29:56;1034.9;;;6.2;63.9
57799;BME280;43626;53.866;30.298;2022-11-13T20:34:04;1034.9;;;6.2;63.9
57799;BME280;43626;53.866;30.298;2022-11-13T20:39:42;1035;;;6.4;63.4
57799;BME280;43626;53.866;30.298;2022-11-13T20:44:38;1035;;;6.4;62.9
57799;BME280;43626;53.866;30.298;2022-11-13T20:49:56;1035.1;;;6.5;62.8
57799;BME280;43626;53.866;30.298;2022-11-13T20:54:56;1035.1;;;6.5;62.7
57799;BME280;43626;53.866;30.298;2022-11-13T20:59:16;1035.2;;;6.5;62.6
57799;BME280;43626;53.866;30.298;2022-11-13T21:04:54;1035.2;;;6.4;62.6
57799;BME280;43626;53.866;30.298;2022-11-13T21:09:24;1035.2;;;6.3;62.5
57799;BME280;43626;53.866;30.298;2022-11-13T21:14:56;1035.2;;;6.3;62.5
57799;BME280;43626;53.866;30.298;2022-11-13T21:19:04;1035.2;;;6.2;62.6
57799;BME280;43626;53.866;30.298;2022-11-13T21:24:04;1035.2;;;6.2;62.7
57799;BME280;43626;53.866;30.298;2022-11-13T21:29:26;1035.3;;;6.2;62.5
57799;BME280;43626;53.866;30.298;2022-11-13T21:34:40;1035.4;;;6.1;62.5
57799;BME280;43626;53.866;30.298;2022-11-13T21:39:26;1035.5;;;6.1;62.8
57799;BME280;43626;53.866;30.298;2022-11-13T21:44:56;1035.5;;;6.1;63
57799;BME280;43626;53.866;30.298;2022-11-13T21:49:04;1035.5;;;6.1;63
57799;BME280;43626;53.866;30.298;2022-11-13T21:54:26;1035.5;;;6.1;63.1
57799;BME280;43626;53.866;30.298;2022-11-13T21:59:36;1035.5;;;6.1;63.3
57799;BME280;43626;53.866;30.298;2022-11-13T22:04:36;1035.6;;;6.2;63.4
57799;BME280;43626;53.866;30.298;2022-11-13T22:09:50;1035.6;;;6.2;63.5
57799;BME280;43626;53.866;30.298;2022-11-13T22:14:04;1035.6;;;6.2;63.7
57799;BME280;43626;53.866;30.298;2022-11-13T22:19:52;1035.6;;;6.3;63.9
57799;BME280;43626;53.866;30.298;2022-11-13T22:24:14;1035.6;;;6.3;63.4
57799;BME280;43626;53.866;30.298;2022-11-13T22:29:34;1035.7;;;6.2;63.8
57799;BME280;43626;53.866;30.298;2022-11-13T22:34:04;1035.8;;;6.1;64.1
57799;BME280;43626;53.866;30.298;2022-11-13T22:39:20;1035.8;;;6;64.2
57799;BME280;43626;53.866;30.298;2022-11-13T22:44:05;1035.8;;;6;64.5
57799;BME280;43626;53.866;30.298;2022-11-13T22:49:30;1035.8;;;6.1;64.4
57799;BME280;43626;53.866;30.298;2022-11-13T22:54:22;1035.7;;;6.1;64.2
57799;BME280;43626;53.866;30.298;2022-11-13T22:59:52;1035.7;;;6.1;64.1
57799;BME280;43626;53.866;30.298;2022-11-13T23:04:11;1035.7;;;6.2;64
57799;BME280;43626;53.866;30.298;2022-11-13T23:09:36;1035.7;;;6.2;63.8
57799;BME280;43626;53.866;30.298;2022-11-13T23:14:32;1035.7;;;6.2;63.5
57799;BME280;43626;53.866;30.298;2022-11-13T23:19:38;1035.8;;;6.2;63.4
57799;BME280;43626;53.866;30.298;2022-11-13T23:24:52;1035.8;;;6.2;63.1
57799;BME280;43626;53.866;30.298;2022-11-13T23:29:10;1035.8;;;6.2;63.1
57799;BME280;43626;53.866;30.298;2022-11-13T23:34:52;1035.8;;;6.1;63.1
57799;BME280;43626;53.866;30.298;2022-11-13T23:39:18;1035.8;;;6.2;63.2
57799;BME280;43626;53.866;30.298;2022-11-13T23:44:34;1035.8;;;6.2;62.9
57799;BME280;43626;53.866;30.298;2022-11-13T23:49:04;1035.8;;;6.1;62.8
57799;BME280;43626;53.866;30.298;2022-11-13T23:54:10;1035.8;;;6;62.9
57799;BME280;43626;53.866;30.298;2022-11-13T23:59:22;1035.8;;;6;62.9
