sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-04-24T00:00:04;11.10;84.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:00:21;11.10;84.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:00:36;11.10;84.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:00:56;11.10;84.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:01:11;11.10;84.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:01:28;11.10;84.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:01:44;11.10;84.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:02:00;11.10;84.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:02:16;11.10;84.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:02:32;11.10;84.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:02:48;11.10;84.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:03:03;11.10;84.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:03:19;11.10;84.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:03:36;11.10;84.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:03:52;11.10;83.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:04:07;11.10;84.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:04:25;11.10;83.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:04:41;11.20;84.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:04:59;11.10;83.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:05:18;11.20;83.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:05:33;11.10;83.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:05:49;11.20;83.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:06:05;11.20;83.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:06:23;11.20;83.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:06:38;11.10;83.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:06:57;11.20;83.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:07:15;11.10;83.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:07:35;11.10;83.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:07:51;11.10;83.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:08:07;11.10;83.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:08:23;11.20;83.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:08:39;11.10;83.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:08:54;11.10;83.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:09:10;11.10;83.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:09:26;11.10;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:09:42;11.10;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:09:58;11.10;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:10:14;11.10;82.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:10:30;11.10;83.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:10:46;11.10;83.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:11:01;11.10;83.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:11:17;11.10;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:11:33;11.10;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:11:49;11.10;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:12:05;11.10;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:12:21;11.10;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:12:37;11.10;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:12:53;11.10;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:13:08;11.10;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:13:24;11.10;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:13:40;11.10;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:13:56;11.10;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:14:12;11.10;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:14:28;11.10;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:14:43;11.10;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:14:59;11.10;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:15:15;11.10;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:15:31;11.10;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:15:47;11.10;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:16:02;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:16:18;11.20;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:16:34;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:16:49;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:17:05;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:17:21;11.10;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:17:37;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:17:52;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:18:08;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:18:24;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:18:40;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:18:56;11.20;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:19:12;11.10;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:19:28;11.20;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:19:44;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:20:00;11.10;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:20:17;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:20:34;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:20:50;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:21:06;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:21:22;11.10;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:21:40;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:21:56;11.20;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:22:12;11.10;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:22:28;11.10;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:22:44;11.10;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:23:00;11.10;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:23:15;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:23:31;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:23:47;11.20;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:24:03;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:24:19;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:24:35;11.20;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:24:50;11.20;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:25:06;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:25:22;11.20;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:25:38;11.20;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:25:54;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:26:10;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:26:25;11.20;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:26:41;11.20;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:26:57;11.20;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:27:12;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:27:28;11.20;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:27:43;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:27:59;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:28:15;11.20;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:28:30;11.20;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:28:46;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:29:02;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:29:17;11.20;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:29:33;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:29:48;11.20;81.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:30:05;11.20;80.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:30:21;11.20;80.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:30:37;11.20;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:30:53;11.20;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:31:09;11.30;80.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:31:24;11.20;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:31:40;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:31:56;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:32:11;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:32:27;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:32:43;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:32:58;11.20;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:33:14;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:33:30;11.30;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:33:45;11.20;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:34:02;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:34:18;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:34:34;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:34:50;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:35:06;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:35:22;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:35:38;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:35:54;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:36:09;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:36:25;11.30;80.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:36:42;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:36:57;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:37:13;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:37:28;11.30;79.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:37:44;11.30;79.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:38:00;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:38:16;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:38:31;11.30;80.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:38:47;11.30;79.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:39:03;11.30;79.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:39:19;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:39:34;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:39:50;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:40:06;11.30;80.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:40:22;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:40:38;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:40:53;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:41:09;11.30;80.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:41:25;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:41:42;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:41:57;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:42:14;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:42:30;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:42:46;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:43:02;11.30;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:43:18;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:43:33;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:43:49;11.30;81.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:44:04;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:44:20;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:44:36;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:44:52;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:45:08;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:45:24;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:45:40;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:45:55;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:46:12;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:46:29;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:46:46;11.30;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:47:02;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:47:19;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:47:35;11.20;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:47:52;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:48:08;11.30;80.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:48:25;11.30;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:48:41;11.20;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:48:57;11.20;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:49:14;11.30;80.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:49:30;11.30;80.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:49:45;11.30;80.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:50:03;11.20;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:50:21;11.20;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:50:38;11.20;80.60
76099;DHT22;64828;49.956;8.636;2023-04-24T00:50:54;11.20;80.50
76099;DHT22;64828;49.956;8.636;2023-04-24T00:51:09;11.20;80.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:51:25;11.20;80.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:51:41;11.20;80.70
76099;DHT22;64828;49.956;8.636;2023-04-24T00:52:00;11.20;80.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:52:16;11.20;80.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:52:32;11.20;80.80
76099;DHT22;64828;49.956;8.636;2023-04-24T00:52:48;11.20;81.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:53:04;11.20;80.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:53:20;11.10;80.90
76099;DHT22;64828;49.956;8.636;2023-04-24T00:53:36;11.20;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:53:52;11.20;81.00
76099;DHT22;64828;49.956;8.636;2023-04-24T00:54:07;11.10;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:54:23;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:54:38;11.10;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:54:54;11.10;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:55:10;11.10;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:55:26;11.20;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:55:42;11.10;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:55:58;11.20;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:56:14;11.10;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:56:30;11.10;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:56:46;11.10;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T00:57:05;11.10;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:57:21;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:57:38;11.10;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:57:55;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:58:11;11.10;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:58:26;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:58:43;11.10;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:59:00;11.10;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T00:59:18;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T00:59:34;11.20;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T00:59:52;11.10;81.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:00:09;11.20;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:00:27;11.20;81.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:00:44;11.20;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T01:01:00;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:01:20;11.20;81.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:01:37;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:01:57;11.20;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T01:02:13;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:02:30;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:02:49;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:03:07;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:03:26;11.10;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:03:45;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:04:00;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:04:17;11.20;81.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:04:33;11.20;81.30
76099;DHT22;64828;49.956;8.636;2023-04-24T01:04:52;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:05:08;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:05:24;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:05:40;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:05:55;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:06:12;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:06:29;11.20;81.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:06:48;11.20;81.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:07:05;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:07:26;11.10;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:07:44;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:08:01;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:08:18;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:08:35;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:08:52;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:09:08;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:09:26;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:09:41;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:09:57;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:10:14;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:10:31;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:10:48;11.10;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:11:07;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:11:23;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:11:41;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:11:58;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:12:13;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:12:30;11.20;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:12:46;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:13:02;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:13:21;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:13:37;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:13:52;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:14:08;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:14:25;11.20;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:14:40;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:14:56;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:15:12;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:15:28;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:15:44;11.10;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:16:00;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:16:16;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:16:32;11.20;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:16:48;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:17:04;11.20;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:17:19;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:17:36;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:17:52;11.20;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:18:08;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:18:23;11.10;81.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:18:39;11.20;81.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:18:55;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:19:10;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:19:27;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:19:43;11.20;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:20:02;11.10;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:20:21;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:20:42;11.10;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:21:03;11.10;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:21:20;11.10;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:21:39;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:21:58;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:22:17;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:22:34;11.20;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:22:50;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:23:06;11.20;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:23:22;11.20;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:23:38;11.10;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:23:55;11.10;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:24:11;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:24:28;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:24:45;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:25:01;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:25:17;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:25:33;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:25:49;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:26:05;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:26:21;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:26:38;11.10;81.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:26:53;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:27:10;11.10;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:27:26;11.10;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:27:42;11.10;81.90
76099;DHT22;64828;49.956;8.636;2023-04-24T01:27:58;11.00;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:28:14;11.00;82.00
76099;DHT22;64828;49.956;8.636;2023-04-24T01:28:30;11.00;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:28:46;11.00;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:29:03;11.00;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:29:19;11.00;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T01:29:35;11.00;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:29:51;11.00;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:30:07;11.00;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T01:30:25;11.00;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:30:41;11.00;82.10
76099;DHT22;64828;49.956;8.636;2023-04-24T01:30:57;11.00;82.20
76099;DHT22;64828;49.956;8.636;2023-04-24T01:31:13;10.90;82.30
76099;DHT22;64828;49.956;8.636;2023-04-24T01:31:30;10.90;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:31:47;10.90;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:32:03;10.90;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:32:20;10.90;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:32:37;10.90;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:32:53;10.90;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:33:10;10.90;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:33:26;10.90;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:33:42;10.90;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:33:58;10.90;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:34:14;10.90;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:34:30;10.90;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:34:46;10.80;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:35:03;10.80;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:35:20;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:35:37;10.80;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:35:53;10.80;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:36:10;10.80;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:36:27;10.80;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:36:45;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:37:01;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:37:17;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:37:33;10.80;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:37:49;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:38:05;10.80;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:38:20;10.80;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:38:37;10.80;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:38:53;10.80;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:39:08;10.80;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:39:24;10.80;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:39:43;10.80;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:39:59;10.80;82.40
76099;DHT22;64828;49.956;8.636;2023-04-24T01:40:15;10.80;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:40:31;10.80;82.50
76099;DHT22;64828;49.956;8.636;2023-04-24T01:40:47;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:41:03;10.80;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:41:18;10.80;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:41:35;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:41:51;10.80;82.60
76099;DHT22;64828;49.956;8.636;2023-04-24T01:42:07;10.80;82.80
76099;DHT22;64828;49.956;8.636;2023-04-24T01:42:23;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:42:41;10.80;82.70
76099;DHT22;64828;49.956;8.636;2023-04-24T01:42:58;10.80;82.70