sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:00:06;9.20;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:00:17;9.20;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:00:28;9.10;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:00:39;9.10;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:00:50;9.00;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:01:01;9.00;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:01:13;9.10;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:01:25;9.20;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:01:36;9.20;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:01:47;9.20;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:01:57;9.20;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:02:09;9.30;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:02:19;9.20;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:02:31;9.10;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:02:41;9.10;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:02:52;9.20;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:03:03;9.10;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:03:14;9.10;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:03:25;9.10;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:03:35;9.00;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:03:46;9.00;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:03:57;9.00;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:04:08;9.00;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:04:19;9.00;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:04:30;9.00;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:04:41;9.00;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:04:52;9.10;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:05:02;9.10;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:05:13;9.00;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:05:24;9.00;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:05:35;9.00;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:05:46;9.00;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:05:56;8.90;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:06:11;8.90;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:06:21;9.00;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:06:32;9.00;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:06:43;9.00;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:06:54;9.00;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:07:04;9.00;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:07:15;9.00;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:07:26;9.00;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:07:37;9.00;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:07:47;9.10;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:07:58;9.10;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:08:09;9.10;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:08:20;9.10;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:08:31;9.00;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:08:42;9.00;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:08:52;9.00;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:09:05;9.00;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:09:16;9.00;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:09:27;9.00;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:09:38;9.00;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:09:48;9.10;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:09:59;9.10;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:10:10;9.10;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:10:21;9.20;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:10:32;9.20;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:10:42;9.20;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:10:54;9.20;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:11:05;9.10;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:11:16;9.10;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:11:27;9.10;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:11:37;9.10;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:11:48;9.10;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:11:59;9.10;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:12:10;9.10;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:12:21;9.10;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:12:31;9.10;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:12:42;9.20;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:12:53;9.20;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:13:04;9.20;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:13:14;9.20;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:13:25;9.20;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:13:36;9.20;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:13:47;9.30;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:13:58;9.30;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:14:09;9.30;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:14:19;9.40;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:14:30;9.40;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:14:41;9.40;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:14:54;9.40;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:15:05;9.40;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:15:16;9.40;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:15:27;9.50;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:15:38;9.40;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:15:48;9.40;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:16:00;9.40;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:16:11;9.30;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:16:22;9.40;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:16:33;9.30;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:16:43;9.30;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:16:54;9.30;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:17:05;9.30;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:17:16;9.20;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:17:27;9.20;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:17:38;9.20;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:17:49;9.20;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:17:59;9.20;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:18:10;9.20;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:18:21;9.30;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:18:32;9.30;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:18:42;9.30;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:18:53;9.30;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:19:04;9.30;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:19:15;9.30;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:19:27;9.40;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:19:38;9.40;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:19:49;9.50;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:20:03;9.50;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:20:15;9.60;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:20:25;9.60;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:20:36;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:20:47;9.70;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:20:58;9.70;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:21:08;9.70;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:21:19;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:21:30;9.70;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:21:41;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:21:51;9.80;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:22:02;9.80;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:22:13;9.80;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:22:24;9.80;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:22:35;9.90;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:22:46;9.80;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:22:56;9.80;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:23:09;9.80;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:23:20;9.80;52.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:23:30;9.80;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:23:42;9.70;52.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:23:52;9.70;52.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:24:03;9.70;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:24:14;9.60;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:24:25;9.50;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:24:36;9.50;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:24:46;9.50;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:24:57;9.50;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:25:08;9.40;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:25:19;9.40;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:25:29;9.30;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:25:40;9.30;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:25:51;9.30;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:26:02;9.30;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:26:13;9.30;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:26:24;9.30;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:26:37;9.30;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:26:48;9.20;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:26:59;9.30;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:27:10;9.30;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:27:20;9.30;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:27:31;9.30;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:27:42;9.30;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:27:53;9.30;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:28:04;9.40;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:28:14;9.40;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:28:25;9.40;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:28:37;9.50;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:28:47;9.50;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:29:01;9.40;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:29:12;9.50;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:29:23;9.50;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:29:33;9.50;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:29:44;9.50;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:29:55;9.50;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:30:06;9.50;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:30:17;9.50;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:30:28;9.50;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:30:39;9.60;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:30:50;9.70;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:31:00;9.70;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:31:11;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:31:22;9.70;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:31:33;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:31:43;9.70;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:31:54;9.70;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:32:05;9.70;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:32:16;9.80;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:32:27;9.80;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:32:38;9.80;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:32:48;9.80;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:32:59;9.90;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:33:10;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:33:21;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:33:31;9.90;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:33:42;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:33:53;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:34:04;9.80;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:34:15;9.80;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:34:26;9.80;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:34:36;9.70;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:34:47;9.70;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:34:58;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:35:09;9.70;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:35:20;9.80;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:35:30;9.70;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:35:41;9.70;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:35:52;9.70;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:36:03;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:36:14;9.70;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:36:25;9.80;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:36:35;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:36:46;9.70;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:36:57;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:37:08;9.60;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:37:18;9.60;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:37:29;9.60;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:37:40;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:37:51;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:38:01;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:38:12;9.70;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:38:23;9.70;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:38:34;9.70;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:38:45;9.80;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:38:56;9.80;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:39:07;9.80;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:39:20;9.80;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:39:30;9.80;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:39:41;9.80;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:39:52;9.80;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:40:03;9.80;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:40:14;9.80;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:40:25;9.70;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:40:36;9.80;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:40:47;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:40:58;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:41:09;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:41:20;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:41:30;9.90;52.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:41:41;9.90;52.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:41:52;9.90;52.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:42:03;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:42:14;9.80;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:42:24;9.80;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:42:35;9.80;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:42:46;9.80;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:42:57;9.80;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:43:08;9.90;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:43:18;9.90;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:43:29;9.90;52.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:43:40;9.90;52.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:43:51;9.80;52.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:44:01;9.80;52.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:44:12;9.80;52.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:44:23;9.80;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:44:36;9.80;52.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:44:47;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:44:57;9.70;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:45:08;9.80;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:45:19;9.70;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:45:30;9.70;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:45:41;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:45:52;9.70;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:46:03;9.70;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:46:14;9.70;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:46:24;9.70;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:46:35;9.70;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:46:46;9.70;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:46:57;9.70;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:47:07;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:47:18;9.80;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:47:29;9.70;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:47:40;9.70;52.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:47:50;9.70;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:48:01;9.70;52.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:48:12;9.70;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:48:23;9.70;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:48:34;9.70;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:48:45;9.70;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:48:55;9.70;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:49:06;9.70;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:49:17;9.70;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:49:28;9.60;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:49:38;9.70;53.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:49:49;9.60;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:50:00;9.60;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:50:11;9.60;53.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:50:22;9.60;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:50:33;9.60;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:50:44;9.60;53.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:50:55;9.50;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:51:06;9.50;53.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:51:17;9.50;53.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:51:28;9.50;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:51:39;9.50;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:51:49;9.50;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:52:01;9.50;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:52:11;9.50;53.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:52:22;9.40;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:52:33;9.40;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:52:43;9.40;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:52:54;9.40;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:53:05;9.30;53.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:53:16;9.30;53.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:53:27;9.20;53.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:53:38;9.20;53.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:53:48;9.20;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:53:59;9.20;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:54:10;9.10;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:54:21;9.10;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:54:31;9.10;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:54:42;9.10;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:54:53;9.10;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:55:04;9.10;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:55:15;9.10;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:55:25;9.00;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:55:36;9.00;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:55:47;9.00;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:55:58;9.00;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:56:08;9.00;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:56:19;9.00;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:56:30;9.10;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:56:41;9.10;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:56:53;9.10;54.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:57:04;9.10;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:57:15;9.10;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:57:26;9.10;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:57:37;9.10;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:57:48;9.10;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:58:00;9.20;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:58:11;9.20;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:58:22;9.20;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:58:33;9.20;54.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:58:44;9.20;54.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:58:54;9.20;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:59:05;9.10;54.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:59:16;9.10;54.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:59:27;9.10;54.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:59:38;9.10;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:59:48;9.00;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T00:59:59;9.00;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:00:10;9.00;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:00:21;8.90;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:00:33;8.90;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:00:43;8.90;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:00:54;8.90;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:01:05;8.90;55.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:01:16;9.00;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:01:27;9.00;55.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:01:37;9.00;55.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:01:48;9.00;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:01:59;9.00;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:02:10;9.00;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:02:21;8.90;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:02:32;8.80;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:02:43;8.90;55.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:02:53;8.90;55.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:03:04;8.90;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:03:15;8.90;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:03:26;8.90;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:03:36;8.90;55.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:03:47;9.00;55.50
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:03:58;9.00;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:04:09;9.00;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:04:19;8.90;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:04:30;9.00;55.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:04:41;9.00;55.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:04:52;9.00;55.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:05:03;9.10;55.40
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:05:14;9.10;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:05:25;9.20;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:05:36;9.10;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:05:47;9.10;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:05:57;9.10;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:06:08;9.00;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:06:19;9.10;55.20
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:06:30;9.10;55.30
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:06:41;9.20;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:06:51;9.10;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:07:02;9.10;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:07:13;9.10;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:07:24;9.10;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:07:35;9.00;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:07:46;9.10;55.10
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:07:57;9.20;55.00
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:08:07;9.20;54.80
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:08:18;9.20;54.70
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:08:29;9.20;54.60
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:08:41;9.20;54.90
43541;DHT22;29549;40.386;-3.710;2024-01-06T01:08:52;9.20;54.90