sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2022-11-20T00:00:03;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:02:29;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:04:55;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:07:20;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:09:46;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:12:11;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:14:37;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:17:02;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:19:28;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:21:54;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:24:20;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:26:46;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:29:11;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:31:37;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:34:03;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:36:32;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:38:58;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:41:25;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:43:52;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:46:20;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:48:46;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:51:18;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:53:44;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:56:12;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T00:58:39;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:03:34;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:06:09;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:08:36;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:11:10;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:13:36;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:16:14;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:18:42;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:21:10;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:23:38;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:26:10;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:28:36;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:31:11;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:33:37;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:36:04;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:38:30;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:40:56;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:43:22;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:46:02;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:48:38;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:51:10;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:53:38;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:56:06;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T01:58:35;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:01:03;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:03:29;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:06:05;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:08:34;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:11:00;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:13:26;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:18:50;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:24:07;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:29:40;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:32:18;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:34:44;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:37:10;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:39:36;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:42:01;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:44:27;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:46:53;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:49:18;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:51:44;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:54:10;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:56:38;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T02:59:03;3.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:01:29;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:03:55;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:06:21;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:08:47;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:11:13;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:13:39;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:16:10;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:18:37;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:21:03;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:23:30;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:25:56;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:28:31;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:30:57;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:33:22;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:35:48;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:38:14;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:40:39;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:43:05;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:45:30;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:47:56;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:50:22;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:52:47;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:55:13;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T03:57:38;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:00:05;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:02:30;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:04:56;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:07:22;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:09:47;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:12:13;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:14:39;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:17:04;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:19:30;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:21:55;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:24:21;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:26:47;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:29:12;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:31:38;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:34:05;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:36:32;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:39:00;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:41:33;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:44:00;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:46:29;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:48:55;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:51:21;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:53:47;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:56:13;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T04:58:39;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:01:25;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:03:51;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:06:19;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:08:45;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:11:16;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:13:42;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:16:14;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:18:40;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:21:07;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:23:33;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:25:59;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:28:27;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:30:54;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:33:19;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:35:45;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:38:11;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:40:36;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:43:02;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:45:28;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:47:53;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:50:19;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:52:44;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:55:10;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T05:57:36;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:00:02;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:02:28;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:04:53;3.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:07:19;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:09:45;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:12:10;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:14:36;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:17:02;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:19:27;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:21:53;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:24:18;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:26:44;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:29:10;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:31:36;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:34:04;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:36:30;3.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:38:56;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:41:22;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:43:48;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:46:14;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:48:42;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:51:08;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:53:35;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:56:01;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T06:58:27;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:00:54;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:03:22;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:05:48;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:08:14;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:10:39;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:13:05;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:15:32;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:18:01;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:20:27;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:22:56;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:25:23;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:27:49;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:30:15;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:32:41;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:35:07;4.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:37:36;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:40:02;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:42:28;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:44:53;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:47:19;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:49:44;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:52:10;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:54:35;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:57:01;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T07:59:26;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:01:52;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:04:18;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:06:43;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:09:09;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:11:34;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:14:19;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:16:49;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:19:16;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:21:45;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:24:11;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:26:38;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:29:04;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:31:31;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:33:56;4.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:36:23;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:38:51;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:41:17;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:43:50;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:46:16;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:48:42;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:51:07;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:53:33;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:55:59;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T08:58:25;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:00:51;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:03:17;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:05:42;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:08:08;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:10:34;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:13:00;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:15:26;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:17:55;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:20:21;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:22:48;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:25:13;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:27:39;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:30:07;5.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:32:32;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:34:58;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:37:24;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:39:49;5.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:48:10;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:50:48;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:55:50;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T09:58:30;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:01:11;6.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:06:33;6.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:14:49;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:17:53;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:26:04;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:28:48;6.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:31:34;6.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:34:06;6.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:36:43;6.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:39:24;6.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:41:52;6.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:44:26;6.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:47:12;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:49:39;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T10:58:41;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:01:19;6.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:03:48;6.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:06:43;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:09:26;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:11:53;7.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:14:19;7.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:16:57;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:19:23;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:21:55;7.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:24:29;7.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:26:59;7.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:29:29;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:32:12;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:34:39;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:37:05;7.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:39:40;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:42:15;7.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T11:44:47;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:00:57;7.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:03:37;8.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:06:24;8.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:09:01;8.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:11:49;8.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:14:24;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:16:53;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:19:21;8.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:21:49;8.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:24:39;8.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:27:26;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T12:30:10;8.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:01:38;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:07:06;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:09:42;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:17:59;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:20:26;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:22:54;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:27:49;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:30:19;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:33:26;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:36:01;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:38:28;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:40:59;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:43:47;8.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:46:13;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:48:45;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:54:02;9.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T13:57:03;9.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:00:02;9.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:02:30;9.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:04:58;9.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:07:34;9.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:10:00;9.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:12:33;9.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:15:00;9.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:17:30;9.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:20:04;9.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:22:30;8.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:27:44;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:30:19;8.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:32:45;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:37:51;8.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:40:30;8.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:42:57;8.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:45:25;8.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:47:53;8.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:50:28;8.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:52:56;7.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:55:27;7.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T14:57:58;7.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:00:24;7.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:02:51;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:05:19;7.40;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:07:51;7.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:10:26;7.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:12:57;7.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:17:56;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:20:25;6.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:22:51;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:25:18;6.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:27:45;6.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:30:14;6.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:32:41;6.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:35:07;6.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:37:33;6.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:39:59;6.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:42:24;6.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:44:50;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:47:16;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:49:43;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:52:09;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:54:35;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:57:01;5.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T15:59:28;6.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:01:53;6.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:04:19;5.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:06:45;5.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:09:10;5.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:11:36;5.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:14:03;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:16:48;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:19:14;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:21:41;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:24:09;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:26:36;5.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:29:03;5.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:31:29;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:33:56;4.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:36:24;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:38:58;4.70;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:41:26;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:43:57;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:46:25;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:48:55;4.60;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:51:22;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:53:49;4.50;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:56:20;4.30;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T16:58:48;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:01:18;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:03:53;4.00;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:06:21;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:08:47;3.80;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:11:15;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:13:41;3.90;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:16:10;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:18:36;4.10;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:21:02;4.20;99.90
33761;DHT22;20084;47.912;19.044;2022-11-20T17:23:34;4.10;99.90