sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2023-08-17T00:01:26;19.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:03:51;19.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:06:17;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:08:42;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:11:08;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:13:34;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:16:00;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:18:26;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:20:51;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:23:17;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:25:43;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:28:08;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:30:34;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:33:02;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:35:27;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:37:53;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:40:19;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:42:44;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:45:10;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:47:36;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:50:02;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:52:28;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:54:57;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:57:23;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T00:59:49;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:02:17;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:04:43;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:07:09;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:09:35;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:14:56;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:17:42;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:20:10;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:22:42;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:25:10;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:27:45;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:30:15;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:32:55;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:35:39;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:38:16;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:40:43;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:43:11;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:45:37;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:48:03;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:50:28;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:52:54;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:55:21;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T01:57:48;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:00:14;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:02:40;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:05:07;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:07:32;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:09:58;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:12:24;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:14:50;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:17:15;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:19:44;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:22:10;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:24:36;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:27:01;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:29:27;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:31:53;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:34:19;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:36:44;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:39:10;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:41:35;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:44:01;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:46:27;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:48:52;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:51:18;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:53:44;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:56:09;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T02:58:41;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:01:07;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:03:33;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:05:59;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:08:24;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:10:50;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:13:15;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:15:41;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:18:07;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:20:32;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:22:58;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:25:23;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:27:50;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:30:15;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:32:41;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:35:07;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:37:32;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:39:58;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:42:26;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:44:51;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:47:17;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:49:43;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:52:08;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:54:35;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:57:00;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T03:59:26;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:01:51;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:04:17;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:06:42;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:09:08;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:11:37;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:14:03;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:16:29;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:18:55;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:21:20;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:23:46;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:26:12;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:28:38;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:31:03;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:33:29;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:35:55;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:38:20;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:40:46;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:43:12;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:45:38;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:48:04;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:50:31;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:52:56;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:55:22;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T04:57:47;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:00:14;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:02:40;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:05:07;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:07:34;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:10:00;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:12:25;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:14:51;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:17:17;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:19:42;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:22:12;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:24:38;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:27:04;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:29:30;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:31:57;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:34:23;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:36:49;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:39:14;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:41:40;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:44:05;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:46:32;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:48:58;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:51:24;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:53:50;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:56:15;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T05:58:41;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:01:07;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:03:34;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:06:00;17.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:08:26;17.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:10:51;17.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:13:17;17.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:15:42;17.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:18:08;17.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:20:33;17.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:22:59;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:25:24;17.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:27:51;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:30:17;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:32:43;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:35:09;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:37:35;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:40:03;17.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:42:28;17.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:44:54;17.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:47:19;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:49:45;17.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:52:10;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:54:36;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:57:04;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T06:59:29;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:01:56;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:04:21;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:06:47;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:09:12;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:11:38;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:14:05;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:16:32;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:18:57;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:21:23;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:23:50;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:26:16;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:28:44;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:31:10;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:33:35;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:36:01;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:38:26;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:40:52;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:43:17;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:45:43;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:48:09;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:50:34;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:53:00;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:55:26;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T07:57:52;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:00:17;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:02:43;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:05:08;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:07:34;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:10:00;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:12:25;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:14:51;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:17:16;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:19:42;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:22:07;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:24:33;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:27:00;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:29:28;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:31:54;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:34:19;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:36:45;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:39:11;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:41:37;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:44:04;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:46:30;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:48:58;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:51:27;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:54:02;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:56:35;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T08:59:04;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:01:33;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:03:59;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:06:26;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:08:52;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:11:18;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:13:44;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:16:10;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:18:35;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:21:01;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:23:27;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:25:52;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:28:23;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:30:54;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:33:21;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:35:48;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:38:14;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:40:40;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:43:05;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:45:31;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:48:00;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:50:26;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:52:54;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:55:22;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T09:57:49;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:00:16;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:02:44;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:05:11;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:07:41;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:10:07;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:12:45;17.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:15:15;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:20:23;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:22:53;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:25:23;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:27:50;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:30:17;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:32:43;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:35:13;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:37:39;16.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:40:06;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:42:33;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:45:00;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:47:29;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:52:28;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:54:54;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T10:57:31;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:02:37;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:05:03;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:07:50;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:12:44;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:15:10;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:17:35;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:20:01;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:22:27;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:24:53;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:27:20;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:29:45;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:32:11;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:34:38;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:37:04;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:39:33;16.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:42:00;16.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:44:25;16.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:46:51;16.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:49:17;16.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:51:43;17.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:54:08;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:56:34;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T11:59:10;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:01:40;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:04:06;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:06:32;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:08:58;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:11:26;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:13:53;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:16:22;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:18:49;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:21:15;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:23:41;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:26:08;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:28:33;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:31:00;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:33:26;17.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:35:52;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:38:18;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:40:43;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:43:09;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:45:34;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:48:00;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:50:25;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:52:51;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:55:17;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T12:57:42;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:00:08;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:02:34;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:05:00;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:07:25;17.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:09:51;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:12:16;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:14:42;17.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:17:07;17.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:19:33;17.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:21:58;17.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:24:24;17.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:26:50;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:29:18;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:31:47;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:34:13;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:36:38;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:39:05;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:41:31;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:43:57;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:46:23;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:48:48;19.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:51:14;19.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:53:40;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:56:06;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T13:58:31;18.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:00:57;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:03:23;18.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:05:49;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:08:14;18.70;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:10:40;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:13:05;18.60;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:15:31;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:17:57;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:20:22;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:22:48;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:25:14;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:27:41;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:30:07;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:32:32;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:34:58;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:37:24;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:39:49;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:42:15;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:44:40;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:47:06;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:49:31;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:51:57;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:54:22;18.50;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:56:50;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T14:59:16;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:01:42;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:04:08;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:06:33;18.40;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:08:59;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:11:24;18.30;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:13:50;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:16:15;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:18:41;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:21:06;18.20;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:23:32;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:25:58;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:28:23;18.10;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:31:00;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:33:31;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:35:57;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:38:23;18.00;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:40:50;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:43:15;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:45:41;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:48:07;17.90;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:50:33;17.80;99.90
5792;DHT22;2922;53.482;10.006;2023-08-17T15:52:59;17.80;99.90