sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6135;SDS011;24008;42.664;23.372;2023-11-19T00:01:42;5.70;;;5.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:04:09;7.17;;;6.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:06:37;7.33;;;5.83;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:09:04;5.30;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:11:31;5.90;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:13:58;6.87;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:16:25;5.53;;;4.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:18:52;6.40;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:21:19;5.77;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:23:47;6.60;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:26:13;6.33;;;4.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:28:40;6.40;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:31:08;5.43;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:33:35;6.27;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:36:02;7.20;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:38:30;6.47;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:40:58;5.47;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:43:25;5.80;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:45:52;5.77;;;5.17;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:48:19;5.60;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:50:45;6.07;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:53:12;5.80;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:55:39;6.10;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T00:58:07;5.03;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:00:34;6.30;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:03:01;5.97;;;5.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:05:27;6.53;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:07:54;6.13;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:10:21;4.93;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:12:47;5.70;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:15:16;5.30;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:17:44;7.20;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:20:11;6.43;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:22:38;6.27;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:25:05;6.80;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:27:33;5.33;;;4.83;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:30:01;4.87;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:32:30;5.73;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:34:57;5.93;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:37:24;6.10;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:39:51;5.57;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:42:18;5.10;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:44:54;4.80;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:47:24;5.03;;;4.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:49:53;4.40;;;4.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:52:20;5.60;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:54:47;4.77;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:57:15;5.03;;;4.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T01:59:42;5.30;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:02:10;6.37;;;4.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:04:37;5.50;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:07:07;5.23;;;4.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:09:36;4.80;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:12:03;5.67;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:14:30;5.53;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:16:57;5.37;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:19:24;5.17;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:21:51;4.70;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:24:20;5.87;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:26:51;4.67;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:29:27;4.97;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:31:54;5.07;;;4.17;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:34:21;4.80;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:36:48;7.50;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:39:15;7.50;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:41:46;6.57;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:44:16;4.40;;;4.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:46:44;4.80;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:49:13;6.33;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:51:40;4.63;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:54:07;4.90;;;4.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:56:33;4.97;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T02:59:02;5.30;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:01:34;5.00;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:04:02;5.73;;;4.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:06:29;6.20;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:08:57;4.70;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:11:23;4.87;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:13:50;4.77;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:16:17;5.20;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:18:44;4.97;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:21:12;6.03;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:23:39;4.33;;;3.93;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:26:06;5.47;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:28:34;5.33;;;4.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:31:01;5.80;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:33:33;5.50;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:36:00;5.70;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:38:28;5.00;;;4.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:40:54;5.00;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:43:21;4.97;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:45:48;5.47;;;4.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:48:15;6.07;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:50:42;4.87;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:53:09;5.43;;;4.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:55:37;6.47;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T03:58:04;5.03;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:00:30;6.23;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:02:58;6.57;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:05:25;5.40;;;4.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:07:52;5.10;;;4.17;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:10:19;4.73;;;4.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:12:49;5.57;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:15:15;4.87;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:17:42;6.10;;;4.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:20:10;5.83;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:22:39;5.40;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:25:06;5.57;;;4.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:27:34;5.80;;;4.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:30:02;5.20;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:32:30;5.67;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:34:56;5.43;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:37:23;5.60;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:39:50;5.63;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:42:17;6.40;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:44:44;8.53;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:47:12;8.93;;;4.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:49:40;7.37;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:52:08;6.03;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:54:40;4.73;;;4.07;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:57:07;5.57;;;4.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T04:59:35;4.87;;;4.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:02:03;6.23;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:04:31;5.13;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:06:58;5.13;;;4.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:09:25;5.33;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:11:52;5.20;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:14:19;5.17;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:16:46;6.00;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:19:12;5.50;;;4.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:21:42;5.43;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:24:09;5.37;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:26:36;8.53;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:29:04;5.67;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:31:31;5.60;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:33:57;6.40;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:36:24;5.57;;;4.83;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:38:52;4.70;;;4.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:41:19;4.37;;;3.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:43:46;6.70;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:46:12;6.20;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:48:39;4.83;;;4.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:51:06;5.60;;;4.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:53:33;6.37;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:56:01;5.93;;;4.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T05:58:29;5.63;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:00:57;4.47;;;4.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:03:25;6.40;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:05:52;4.80;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:08:19;5.67;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:10:47;6.10;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:13:17;6.97;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:15:44;9.53;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:18:11;6.37;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:20:40;6.67;;;5.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:23:07;6.90;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:25:34;6.00;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:28:01;5.33;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:30:29;7.53;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:32:57;7.53;;;5.83;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:35:24;7.17;;;5.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:37:51;8.00;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:40:18;5.50;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:42:45;5.43;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:45:12;6.40;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:47:40;6.00;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:50:07;5.60;;;4.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:52:34;8.47;;;5.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:55:02;6.77;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:57:29;6.67;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-11-19T06:59:57;6.43;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:02:24;9.07;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:04:53;6.10;;;4.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:07:20;6.63;;;5.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:09:47;6.40;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:12:14;8.17;;;6.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:14:40;7.17;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:17:08;7.07;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:19:35;9.40;;;5.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:22:04;6.83;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:24:32;7.47;;;5.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:26:59;5.70;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:29:28;8.97;;;6.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:31:55;7.23;;;5.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:34:22;6.60;;;5.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:36:49;6.90;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:39:17;8.23;;;5.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:41:43;6.83;;;5.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:44:10;7.70;;;5.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:46:37;6.53;;;5.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:49:04;6.47;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:51:31;6.63;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:53:57;7.90;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:56:26;7.53;;;6.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T07:58:52;7.80;;;5.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:01:19;8.50;;;5.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:03:46;8.03;;;5.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:06:13;5.80;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:08:39;6.70;;;5.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:11:06;7.10;;;5.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:13:34;7.57;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:16:01;6.70;;;5.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:18:28;6.60;;;5.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:20:55;6.20;;;5.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:23:23;7.00;;;5.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:25:50;8.00;;;4.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:28:17;6.17;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:30:46;6.87;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:33:13;5.97;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:35:40;7.03;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:38:06;6.07;;;5.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:40:33;7.67;;;5.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:43:00;7.10;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:45:27;6.97;;;5.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:47:55;7.30;;;5.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:50:22;7.53;;;6.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:52:49;9.13;;;6.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:55:16;7.17;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T08:57:42;6.33;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:00:10;6.60;;;5.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:02:39;6.83;;;5.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:05:08;8.40;;;5.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:07:35;5.50;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:10:02;6.40;;;5.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:12:30;5.50;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:14:57;7.07;;;5.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:17:25;6.53;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:19:52;6.20;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:22:20;5.63;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:24:46;6.20;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:27:13;6.23;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:29:40;6.67;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:32:08;6.03;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:34:34;5.90;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:37:01;6.73;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:39:30;5.40;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:41:57;5.97;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:44:24;7.13;;;5.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:46:51;7.00;;;5.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:49:22;5.73;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:51:53;5.30;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:54:20;6.00;;;4.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:56:48;6.70;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T09:59:16;6.07;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:01:44;6.60;;;4.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:04:12;8.20;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:06:42;7.20;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:09:11;5.70;;;4.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:11:40;6.73;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:14:08;5.77;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:16:35;6.97;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:19:03;5.20;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:21:32;5.53;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:23:59;5.67;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:26:26;5.07;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:28:53;5.70;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:31:23;6.10;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:33:50;5.13;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:36:17;5.90;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:38:54;6.20;;;4.83;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:41:28;5.77;;;4.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:43:55;7.17;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:46:23;6.17;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:49:03;5.23;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:51:29;5.60;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:53:59;5.67;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:56:31;6.00;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T10:58:58;5.83;;;4.63;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:01:27;6.27;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:04:01;5.50;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:06:29;5.17;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:08:56;7.17;;;4.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:11:24;6.93;;;5.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:13:52;4.77;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:16:21;5.27;;;4.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:18:51;5.93;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:21:20;5.13;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:24:03;6.60;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:26:55;5.37;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:29:36;5.03;;;4.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:32:08;5.40;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:37:45;6.20;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:40:17;6.23;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:42:44;4.50;;;3.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:45:11;5.63;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:50:50;4.37;;;3.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:53:22;5.73;;;4.17;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:55:53;4.27;;;3.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T11:58:28;6.33;;;4.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:00:57;5.40;;;4.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:03:32;5.10;;;4.17;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:06:01;4.10;;;3.70;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:08:28;3.83;;;3.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:10:57;4.63;;;3.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:13:26;5.80;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:16:12;6.53;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:18:40;5.90;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:21:08;5.30;;;4.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:23:45;5.63;;;4.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:26:34;5.43;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:29:02;5.47;;;4.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:31:33;4.73;;;4.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:34:08;5.70;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:36:39;4.50;;;3.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:39:07;4.83;;;4.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:44:24;8.17;;;5.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:47:01;6.47;;;4.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:49:29;6.57;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:51:58;5.47;;;4.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:54:34;5.37;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:57:01;5.97;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T12:59:30;7.10;;;5.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:01:56;6.60;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:04:27;7.30;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:06:55;5.90;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:09:24;6.63;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:11:52;8.47;;;5.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:14:19;6.63;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:16:46;5.37;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:19:14;7.57;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:21:41;7.13;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:24:12;7.57;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:26:39;7.47;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:29:06;5.73;;;4.50;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:31:33;6.87;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:34:00;5.50;;;4.47;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:36:27;8.77;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:38:54;7.17;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:41:26;6.90;;;5.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:43:53;7.10;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:46:20;6.87;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:48:47;6.07;;;4.97;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:51:15;6.50;;;5.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:53:41;8.30;;;6.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:56:09;8.50;;;5.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T13:58:37;7.47;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:01:05;7.13;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:03:32;7.67;;;5.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:05:59;6.93;;;5.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:08:26;6.67;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:10:53;7.80;;;5.80;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:13:21;7.30;;;5.60;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:15:50;8.70;;;5.83;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:18:17;7.33;;;5.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:20:45;8.13;;;5.67;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:23:12;9.10;;;6.17;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:25:39;6.60;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:28:05;9.20;;;6.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:30:32;6.50;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:33:01;7.10;;;5.33;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:35:28;6.93;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:37:57;7.70;;;5.77;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:40:24;8.27;;;6.13;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:42:51;8.33;;;5.90;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:45:18;9.97;;;6.57;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:47:45;7.00;;;5.37;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:50:13;8.27;;;6.27;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:52:39;7.40;;;5.87;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:55:07;8.97;;;6.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T14:57:34;9.63;;;6.00;;
6135;SDS011;24008;42.664;23.372;2023-11-19T15:00:04;9.13;;;6.73;;
6135;SDS011;24008;42.664;23.372;2023-11-19T15:02:38;8.60;;;6.00;;