sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16731;SDS011;8484;50.904;9.192;2022-10-16T00:00:03;2.50;;;2.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:02:30;2.37;;;2.17;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:04:57;2.27;;;2.07;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:07:25;2.50;;;2.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:09:53;4.03;;;2.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:12:20;2.43;;;2.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:14:47;2.90;;;2.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:17:16;2.83;;;2.53;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:19:43;2.70;;;2.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:22:10;2.57;;;2.37;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:24:37;2.70;;;2.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:27:04;3.07;;;2.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:29:32;3.40;;;3.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:31:59;3.33;;;3.03;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:34:28;3.57;;;3.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:36:55;4.50;;;3.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:39:22;6.00;;;3.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:41:50;3.40;;;3.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:47:11;4.10;;;2.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:49:45;3.00;;;2.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:52:13;2.70;;;2.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:54:41;2.70;;;2.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:57:08;2.50;;;2.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T00:59:38;2.30;;;2.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:02:08;2.30;;;2.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:04:39;2.80;;;2.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:07:12;6.80;;;2.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:09:46;7.67;;;2.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:12:22;2.37;;;2.17;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:14:57;2.23;;;2.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:17:28;2.63;;;2.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:20:08;2.47;;;2.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:22:48;5.27;;;2.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:25:39;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:28:29;2.07;;;1.87;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:31:02;2.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:33:31;3.10;;;1.97;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:36:02;2.93;;;1.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:38:37;2.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:41:07;4.67;;;2.37;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:43:38;4.03;;;2.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:46:08;4.93;;;2.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:48:39;4.10;;;1.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:51:08;4.03;;;1.77;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:53:37;2.07;;;1.87;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:56:08;2.03;;;1.83;;
16731;SDS011;8484;50.904;9.192;2022-10-16T01:58:39;3.53;;;2.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:01:11;2.57;;;1.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:03:41;3.80;;;2.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:06:11;5.13;;;2.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:08:38;2.50;;;2.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:11:09;1.93;;;1.83;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:13:39;1.90;;;1.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:16:10;3.83;;;2.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:18:38;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:21:07;3.73;;;1.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:23:42;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:26:19;4.40;;;1.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:28:59;2.67;;;1.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:31:31;1.70;;;1.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:34:02;2.83;;;1.87;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:36:31;5.77;;;2.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:39:01;2.50;;;1.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:41:30;3.23;;;2.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:43:59;3.27;;;2.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:46:28;1.80;;;1.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:48:55;3.90;;;2.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:51:23;2.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:53:50;3.13;;;2.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:56:17;2.70;;;2.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T02:58:49;2.60;;;2.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:01:21;3.17;;;2.87;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:03:50;3.50;;;3.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:06:18;3.43;;;3.03;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:08:45;3.50;;;3.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:11:12;3.60;;;3.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:13:57;4.10;;;3.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:16:26;4.93;;;3.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:18:53;4.10;;;3.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:21:20;3.43;;;3.13;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:23:47;3.40;;;3.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:26:50;3.40;;;3.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:29:20;2.90;;;2.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:31:52;2.60;;;2.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:34:19;3.07;;;2.67;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:36:47;3.33;;;2.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:39:16;3.47;;;2.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:41:46;3.30;;;3.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:44:13;3.57;;;2.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:46:43;3.77;;;2.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:49:12;7.30;;;2.97;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:51:40;2.90;;;2.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:54:07;2.70;;;2.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:56:34;5.80;;;2.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T03:59:01;3.27;;;2.97;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:01:28;4.67;;;3.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:03:55;3.93;;;3.53;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:06:24;5.30;;;4.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:08:51;4.10;;;3.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:11:18;6.57;;;3.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:13:51;5.00;;;3.53;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:16:18;4.33;;;3.93;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:18:45;4.33;;;3.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:21:13;6.00;;;4.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:23:41;5.27;;;4.17;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:26:08;4.40;;;4.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:28:36;4.80;;;4.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:31:03;5.17;;;4.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:33:31;4.47;;;4.07;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:35:58;4.30;;;3.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:38:28;5.30;;;4.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:40:56;6.37;;;4.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:43:24;4.30;;;3.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:46:24;4.30;;;3.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:48:57;4.03;;;3.63;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:51:25;3.93;;;3.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:53:53;3.73;;;3.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:56:22;4.30;;;3.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T04:58:49;3.87;;;3.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:01:16;3.67;;;3.33;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:03:44;10.00;;;3.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:08:56;4.50;;;3.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:11:29;3.70;;;3.17;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:14:05;5.13;;;2.77;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:16:39;3.00;;;2.03;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:19:11;3.17;;;2.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:21:44;2.03;;;1.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:24:12;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:26:41;1.33;;;1.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:29:08;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:31:35;2.80;;;1.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:34:03;2.77;;;1.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:36:40;1.70;;;1.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:39:10;1.57;;;1.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:41:37;1.97;;;1.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:44:06;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:46:38;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:49:09;3.70;;;1.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:51:36;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:54:03;1.63;;;0.93;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:56:30;0.80;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T05:58:57;0.70;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:01:26;0.90;;;0.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:03:53;0.70;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:06:22;0.77;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:08:51;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:11:21;1.00;;;0.67;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:13:50;0.83;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:16:18;2.60;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:18:46;0.80;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:21:14;2.10;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:23:43;0.87;;;0.77;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:26:13;1.10;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:28:41;0.77;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:31:11;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:33:38;0.53;;;0.53;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:36:08;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:38:36;0.73;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:41:06;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:43:34;0.90;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:46:02;1.10;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:48:30;2.37;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:50:58;2.00;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:53:28;1.10;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:55:56;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T06:58:23;0.80;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:00:55;1.23;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:03:23;0.67;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:05:50;1.17;;;0.63;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:08:17;0.87;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:10:46;0.70;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:13:13;1.17;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:15:40;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:18:07;1.43;;;1.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:20:35;1.33;;;1.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:23:02;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:25:29;1.90;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:27:58;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:30:25;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:32:52;0.93;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:35:19;1.47;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:37:46;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:40:14;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:42:41;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T07:45:09;2.63;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:02:54;1.63;;;1.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:05:25;1.27;;;1.17;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:07:52;1.10;;;1.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:10:20;2.30;;;1.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:12:49;2.60;;;1.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:15:16;0.80;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:17:44;1.13;;;1.03;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:20:21;1.47;;;1.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:22:48;1.80;;;1.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:25:15;0.90;;;0.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:27:42;6.63;;;1.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:30:10;1.43;;;1.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:32:37;1.57;;;0.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:35:04;0.90;;;0.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:37:33;2.43;;;1.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:40:01;1.93;;;1.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:42:31;0.90;;;0.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:45:28;2.37;;;0.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:48:08;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:50:43;1.23;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:53:13;1.00;;;0.90;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:55:45;1.77;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T08:58:16;0.77;;;0.77;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:00:45;0.90;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:03:17;1.33;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:06:03;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:09:02;0.43;;;0.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:11:52;4.23;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:14:32;1.80;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:17:10;0.53;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:19:51;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:22:24;0.93;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:24:55;0.67;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:27:26;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:29:53;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:32:20;1.00;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:34:49;0.33;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:37:19;1.20;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:39:49;1.33;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:42:18;3.00;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:44:48;1.07;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:47:18;0.53;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:49:50;1.03;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:52:19;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:54:49;0.80;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:57:19;0.50;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T09:59:47;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:02:15;0.53;;;0.33;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:04:46;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:07:19;0.60;;;0.47;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:09:50;1.23;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:12:20;0.70;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:14:49;0.60;;;0.33;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:17:18;0.63;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:19:51;0.27;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:22:30;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:25:19;0.27;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:28:00;0.17;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:30:49;0.63;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:33:27;0.23;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:36:04;1.17;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:38:39;0.70;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:41:19;1.33;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:44:03;0.57;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:46:39;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:49:16;0.40;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:51:55;0.40;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:54:32;0.70;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:57:07;0.30;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T10:59:55;0.33;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:02:38;1.30;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:05:21;0.57;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:07:57;0.77;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:10:27;0.23;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:13:02;1.03;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:15:38;3.03;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:18:08;1.10;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:20:42;0.57;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:23:14;1.13;;;0.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:25:44;0.60;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:28:14;0.30;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:30:47;0.90;;;0.37;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:33:22;0.50;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:35:57;1.30;;;0.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:38:29;0.60;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:41:02;0.40;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:43:37;0.77;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:46:11;0.13;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:48:42;0.00;;;0.00;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:51:16;0.83;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:53:49;0.97;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:56:23;0.30;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T11:58:52;0.13;;;0.13;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:01:27;0.87;;;0.13;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:04:01;0.23;;;0.17;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:06:33;0.50;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:09:03;1.07;;;0.13;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:11:32;0.57;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:14:06;1.80;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:16:52;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:19:20;0.67;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:21:48;0.87;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:24:20;0.37;;;0.13;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:26:53;1.03;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:29:23;1.73;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:31:59;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:34:28;0.30;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:37:07;0.87;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:39:37;0.17;;;0.17;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:42:05;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:44:45;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:47:20;0.53;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:49:49;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:52:26;1.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:54:56;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T12:57:29;0.20;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:00:09;2.03;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:02:55;0.53;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:05:45;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:08:28;0.50;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:11:07;0.87;;;0.13;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:13:44;0.37;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:16:33;1.53;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:19:16;0.80;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:21:55;0.20;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:24:36;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:27:13;1.87;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:29:49;0.30;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:32:20;0.23;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:34:49;0.50;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:37:17;1.23;;;0.33;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:39:45;1.17;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:42:14;2.83;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:44:43;0.20;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:47:16;0.90;;;0.23;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:49:44;1.13;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:52:17;1.90;;;0.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:54:45;9.93;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:57:13;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T13:59:40;0.40;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:02:10;0.40;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:04:44;0.10;;;0.10;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:07:13;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:09:47;1.13;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:12:16;1.07;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:14:43;0.50;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:17:14;0.80;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:19:45;2.00;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:22:22;2.17;;;0.27;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:24:57;0.20;;;0.20;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:27:26;0.60;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:30:15;2.27;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:32:52;0.87;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:35:22;1.97;;;0.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:37:51;0.50;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:40:20;1.43;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:42:49;0.67;;;0.30;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:45:18;0.87;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:47:50;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:50:20;0.77;;;0.57;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:52:47;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:55:14;0.63;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T14:57:43;1.53;;;0.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:00:16;1.17;;;0.53;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:02:45;0.67;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:05:14;2.53;;;0.73;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:07:43;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:10:11;0.67;;;0.47;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:12:39;0.60;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:17:55;0.60;;;0.43;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:20:22;0.70;;;0.40;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:22:50;2.37;;;0.50;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:25:24;0.80;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:27:59;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:30:28;1.60;;;0.87;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:32:55;0.63;;;0.60;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:35:22;0.80;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:37:49;1.50;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:40:16;0.70;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:42:46;1.03;;;0.70;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:45:13;1.60;;;0.80;;
16731;SDS011;8484;50.904;9.192;2022-10-16T15:47:45;2.20;;;0.80;;