sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66179;SDS011;52986;44.028;20.466;2023-11-19T00:00:26;9.75;;;3.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:02:51;9.80;;;3.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:05:17;11.60;;;3.97;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:07:43;9.52;;;3.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:10:09;9.88;;;3.38;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:12:36;10.55;;;3.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:15:02;10.63;;;3.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:17:28;12.82;;;4.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:19:54;11.07;;;3.92;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:22:19;10.77;;;4.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:24:46;12.07;;;4.13;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:27:12;14.05;;;3.67;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:29:37;9.05;;;3.13;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:32:02;9.20;;;3.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:34:28;10.18;;;4.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:36:53;10.77;;;3.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:39:20;9.65;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:41:46;11.25;;;3.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:44:11;8.60;;;3.25;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:46:37;9.45;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:49:02;12.93;;;4.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:51:28;9.48;;;3.58;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:53:53;9.50;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:56:19;9.02;;;3.25;;
66179;SDS011;52986;44.028;20.466;2023-11-19T00:58:44;10.43;;;3.72;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:01:11;10.85;;;3.83;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:03:37;9.13;;;3.42;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:06:02;10.82;;;3.38;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:08:28;9.00;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:10:54;9.68;;;3.33;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:13:20;8.60;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:15:45;8.35;;;2.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:18:10;10.00;;;3.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:20:36;9.27;;;3.58;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:23:02;10.95;;;3.17;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:25:27;8.85;;;2.83;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:27:53;8.65;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:30:18;9.05;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:32:44;9.98;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:35:10;8.57;;;3.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:37:35;8.82;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:40:01;9.40;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:42:29;9.63;;;3.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:44:58;8.95;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:47:28;9.95;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:49:55;8.93;;;3.28;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:52:21;9.77;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:54:47;8.95;;;3.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:57:13;9.25;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T01:59:39;10.02;;;3.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:02:05;10.50;;;3.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:04:31;10.75;;;3.42;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:06:57;10.10;;;3.67;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:09:24;8.52;;;3.13;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:11:49;10.15;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:14:16;8.82;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:16:43;10.02;;;3.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:19:08;8.35;;;3.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:21:35;9.77;;;3.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:24:05;10.25;;;3.45;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:26:47;12.25;;;3.78;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:29:33;8.20;;;3.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:32:00;9.32;;;3.22;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:34:28;10.52;;;3.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:36:53;9.45;;;3.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:39:19;9.13;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:41:46;11.15;;;3.78;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:44:14;8.50;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:46:39;8.82;;;3.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:49:07;9.23;;;3.33;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:51:32;12.75;;;3.83;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:53:59;10.13;;;3.72;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:56:25;10.25;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T02:58:51;9.73;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:01:23;10.75;;;3.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:03:54;10.55;;;4.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:06:22;8.75;;;3.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:08:48;10.80;;;3.67;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:11:14;10.13;;;3.67;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:13:39;10.77;;;3.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:16:05;9.25;;;3.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:18:31;10.02;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:20:56;11.02;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:23:23;11.25;;;3.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:25:52;10.73;;;3.78;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:28:18;9.60;;;3.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:30:43;9.93;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:33:08;8.32;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:35:34;9.43;;;3.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:37:59;8.82;;;3.17;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:40:26;10.05;;;3.58;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:42:51;9.48;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:45:16;9.65;;;3.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:47:42;9.10;;;3.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:50:08;9.57;;;3.33;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:52:34;9.15;;;3.15;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:54:59;10.27;;;3.45;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:57:25;11.50;;;3.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T03:59:52;9.18;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:02:17;8.40;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:04:42;8.73;;;3.17;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:07:08;9.65;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:09:34;9.20;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:12:00;9.02;;;3.38;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:14:26;9.35;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:16:52;10.55;;;3.45;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:19:18;9.73;;;3.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:21:44;10.70;;;3.75;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:24:10;9.48;;;3.33;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:26:46;9.55;;;3.42;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:29:12;9.38;;;3.33;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:31:39;9.93;;;3.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:34:05;9.80;;;3.42;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:36:34;10.30;;;3.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:38:59;9.48;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:41:25;9.95;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:43:53;10.75;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:46:18;8.77;;;3.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:48:44;9.85;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:51:09;11.25;;;3.72;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:53:35;9.35;;;3.33;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:56:00;10.30;;;3.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T04:58:28;10.48;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:00:54;9.45;;;3.58;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:03:19;10.90;;;4.22;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:05:44;13.10;;;4.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:08:10;12.95;;;4.32;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:10:36;14.15;;;5.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:13:02;13.77;;;5.68;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:15:27;12.02;;;5.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:17:53;12.75;;;5.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:20:18;12.93;;;4.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:22:43;13.43;;;5.15;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:25:10;13.63;;;4.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:27:36;14.93;;;6.05;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:30:03;13.05;;;5.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:32:32;10.30;;;4.07;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:34:58;10.07;;;4.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:37:23;11.13;;;3.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:39:48;11.40;;;3.83;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:42:14;13.32;;;4.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:44:39;11.85;;;4.25;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:47:05;11.88;;;4.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:49:30;11.38;;;4.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:51:56;14.73;;;4.57;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:54:21;12.68;;;5.18;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:56:49;14.48;;;5.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T05:59:15;14.05;;;5.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:01:43;11.38;;;4.68;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:04:09;11.00;;;4.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:06:35;13.65;;;5.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:09:01;14.93;;;5.68;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:11:27;15.43;;;6.22;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:13:52;18.33;;;6.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:16:18;15.82;;;6.28;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:18:43;30.27;;;8.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:21:09;15.38;;;6.05;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:23:35;15.48;;;5.57;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:26:01;14.50;;;5.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:28:26;15.60;;;6.07;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:30:52;17.88;;;6.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:33:17;26.63;;;8.75;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:35:43;38.88;;;12.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:38:08;33.35;;;12.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:40:34;42.95;;;14.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:43:03;35.45;;;14.57;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:45:29;36.30;;;15.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:47:55;42.58;;;15.52;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:50:20;29.48;;;13.43;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:52:46;30.10;;;13.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:55:12;30.23;;;14.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T06:57:37;30.85;;;13.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:00:03;26.95;;;11.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:02:30;22.27;;;10.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:04:56;20.27;;;9.77;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:07:22;24.95;;;12.48;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:09:47;25.05;;;12.15;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:12:13;25.95;;;11.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:14:39;20.52;;;9.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:17:05;17.60;;;9.05;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:19:31;18.17;;;7.57;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:21:56;20.42;;;7.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:24:22;14.13;;;5.38;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:26:47;11.18;;;4.32;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:29:13;16.55;;;6.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:31:40;12.95;;;5.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:34:05;10.88;;;3.78;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:36:31;11.50;;;4.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:38:57;12.95;;;5.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:41:23;12.57;;;4.72;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:43:50;9.00;;;3.58;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:46:17;12.35;;;3.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:48:44;10.02;;;3.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:51:12;11.88;;;4.78;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:53:38;11.38;;;4.28;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:56:03;12.20;;;4.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T07:58:30;12.77;;;4.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:00:56;10.23;;;3.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:03:21;8.40;;;3.58;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:05:47;9.43;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:08:13;9.18;;;3.42;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:10:38;9.57;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:13:05;9.10;;;3.45;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:15:34;8.40;;;3.33;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:17:59;12.60;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:20:25;8.60;;;3.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:22:50;9.88;;;3.63;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:25:15;8.95;;;3.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:27:41;9.70;;;3.22;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:30:07;9.27;;;3.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:32:34;10.52;;;3.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:34:59;9.27;;;3.42;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:37:25;11.27;;;4.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:39:50;7.78;;;2.83;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:42:16;6.72;;;2.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:44:42;12.95;;;4.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:47:11;8.63;;;3.15;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:49:37;10.85;;;3.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:52:04;9.02;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:54:29;8.98;;;3.67;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:56:55;8.13;;;3.05;;
66179;SDS011;52986;44.028;20.466;2023-11-19T08:59:20;11.13;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:01:46;8.50;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:04:11;8.35;;;3.15;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:06:36;6.40;;;2.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:09:02;12.23;;;3.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:11:30;13.45;;;4.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:13:55;8.18;;;3.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:16:21;11.07;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:18:46;7.32;;;2.97;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:21:12;11.20;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:23:37;7.05;;;2.92;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:26:08;8.70;;;3.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:28:35;8.85;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:31:00;6.88;;;2.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:33:29;7.75;;;3.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:35:55;7.60;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:38:20;7.40;;;2.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:40:45;9.27;;;3.45;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:43:11;7.75;;;3.08;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:45:58;6.72;;;2.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:48:26;7.07;;;2.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:50:52;4.32;;;2.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:53:18;6.47;;;2.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:55:45;6.78;;;2.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T09:58:11;7.63;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:00:37;9.70;;;4.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:03:03;9.07;;;3.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:05:32;8.35;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:07:57;8.93;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:10:23;10.90;;;4.38;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:12:50;7.10;;;2.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:15:20;10.48;;;2.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:17:47;13.45;;;6.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:20:13;9.85;;;3.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:22:39;10.05;;;4.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:25:05;10.63;;;4.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:27:46;10.65;;;3.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:30:11;7.78;;;2.75;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:32:37;8.45;;;3.22;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:35:05;7.95;;;2.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:37:31;7.65;;;2.83;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:39:57;9.65;;;2.72;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:42:23;7.45;;;2.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:44:48;8.10;;;3.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:47:14;7.75;;;2.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:49:43;10.32;;;3.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:52:10;8.30;;;2.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:54:37;8.75;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:57:08;8.93;;;3.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T10:59:36;8.60;;;3.25;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:02:03;8.88;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:04:32;12.52;;;4.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:07:02;9.32;;;3.58;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:09:29;8.07;;;2.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:11:55;8.57;;;3.15;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:14:22;6.32;;;2.35;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:16:49;7.03;;;2.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:19:15;8.07;;;2.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:21:42;8.93;;;3.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:27:19;8.45;;;2.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:38:36;6.65;;;2.53;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:41:24;6.68;;;2.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:43:54;9.50;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:49:03;9.77;;;3.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:54:10;9.10;;;3.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:56:39;10.95;;;3.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T11:59:07;8.75;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:01:56;8.63;;;3.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:04:25;10.52;;;4.32;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:09:41;9.10;;;3.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:12:12;6.05;;;2.42;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:19:58;17.52;;;7.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:22:25;10.10;;;3.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:24:50;12.20;;;4.75;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:27:18;12.85;;;5.28;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:29:47;10.15;;;3.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:32:12;12.65;;;5.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:34:38;11.05;;;3.78;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:37:04;10.70;;;3.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:39:30;9.98;;;3.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:41:56;9.85;;;4.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:44:24;7.93;;;3.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:47:03;8.45;;;3.83;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:49:31;8.48;;;3.55;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:51:58;8.63;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:54:34;11.15;;;4.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:57:03;12.05;;;4.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T12:59:30;10.52;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:01:59;8.93;;;3.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:04:28;9.63;;;4.15;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:06:56;9.35;;;3.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:09:26;9.45;;;3.47;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:11:52;8.88;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:14:19;11.20;;;3.95;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:16:44;8.68;;;3.67;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:19:16;9.20;;;3.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:21:43;9.18;;;3.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:24:11;7.90;;;3.03;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:26:37;10.30;;;4.05;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:29:03;8.80;;;3.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:31:29;8.15;;;3.22;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:33:55;9.20;;;3.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:36:21;9.20;;;3.38;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:38:47;9.35;;;3.70;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:41:12;10.85;;;4.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:43:38;12.05;;;4.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:46:04;9.10;;;3.80;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:48:30;10.63;;;3.63;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:50:55;11.30;;;3.85;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:53:21;11.00;;;3.40;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:55:48;8.23;;;3.00;;
66179;SDS011;52986;44.028;20.466;2023-11-19T13:58:13;10.23;;;3.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:00:38;12.63;;;4.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:03:05;13.55;;;5.65;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:05:31;13.48;;;5.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:07:56;14.05;;;5.50;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:10:22;12.68;;;5.07;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:12:48;13.20;;;5.10;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:15:15;13.98;;;5.30;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:17:42;14.02;;;5.93;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:20:08;11.23;;;4.18;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:22:41;12.52;;;4.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:25:10;17.27;;;6.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:27:40;13.52;;;5.22;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:30:07;21.73;;;10.32;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:32:39;18.60;;;8.60;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:35:07;17.88;;;8.32;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:37:33;17.60;;;8.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:39:59;18.05;;;7.90;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:42:25;16.65;;;7.20;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:44:52;16.77;;;7.25;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:47:18;20.10;;;8.88;;
66179;SDS011;52986;44.028;20.466;2023-11-19T14:49:44;20.35;;;8.90;;