sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11646;SDS011;5880;52.342;9.662;2023-01-23T00:00:39;15.37;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:03:11;14.87;;;8.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:05:37;14.93;;;9.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:08:02;15.70;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:10:28;14.73;;;9.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:12:54;13.27;;;8.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:15:21;14.60;;;8.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:17:47;12.47;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:20:12;13.17;;;8.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:22:38;16.67;;;9.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:25:05;14.23;;;8.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:27:31;12.77;;;8.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:29:57;15.03;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:32:23;12.27;;;9.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:34:49;12.90;;;8.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:37:14;12.80;;;8.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:39:40;14.13;;;9.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:42:07;15.03;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:44:32;12.20;;;8.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:46:58;12.83;;;8.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:49:24;14.53;;;8.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:51:50;16.00;;;8.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:54:18;15.70;;;8.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:56:45;15.53;;;9.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T00:59:11;15.17;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:01:37;12.67;;;8.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:04:03;15.13;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:06:29;16.77;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:08:55;15.90;;;9.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:11:22;14.67;;;8.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:13:48;15.70;;;9.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:16:14;17.90;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:18:41;18.03;;;9.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:21:08;19.43;;;11.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:23:37;16.60;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:26:04;18.23;;;10.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:28:31;18.60;;;10.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:31:02;16.90;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:33:32;19.90;;;9.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:35:58;14.90;;;9.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:38:25;19.50;;;10.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:40:51;15.40;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:43:21;14.67;;;8.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:45:57;18.67;;;9.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:51:40;15.80;;;8.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:54:20;15.97;;;8.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T01:59:28;16.63;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:02:01;15.87;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:04:53;16.30;;;9.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:07:42;14.57;;;8.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:10:24;15.57;;;8.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:12:50;16.30;;;9.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:15:17;16.13;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:17:46;17.87;;;9.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:20:21;18.50;;;9.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:23:08;15.57;;;9.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:25:56;15.40;;;9.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:28:36;17.23;;;9.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:31:02;17.30;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:35:54;15.80;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:38:21;14.37;;;8.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:40:53;15.80;;;8.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:43:24;15.90;;;8.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:46:00;17.47;;;9.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:48:27;18.00;;;10.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:50:53;17.87;;;9.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:53:19;17.17;;;9.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:55:44;17.70;;;9.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T02:58:10;17.47;;;9.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:00:54;17.40;;;9.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:03:19;17.00;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:05:45;15.90;;;9.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:08:11;17.03;;;10.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:10:37;19.70;;;10.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:13:02;16.87;;;9.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:15:31;18.70;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:17:58;15.87;;;9.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:20:24;14.80;;;8.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:22:51;17.97;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:25:18;18.40;;;9.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:27:44;20.47;;;11.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:30:13;20.43;;;10.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:32:43;18.17;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:35:10;20.00;;;10.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:37:46;22.97;;;11.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:40:21;21.00;;;11.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:43:07;18.37;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:45:33;15.90;;;10.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:47:59;18.20;;;10.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:50:25;24.67;;;11.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:52:50;24.73;;;11.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:55:16;24.10;;;11.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T03:57:42;21.53;;;11.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:00:07;21.90;;;11.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:02:34;23.33;;;11.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:05:00;19.80;;;10.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:07:25;19.83;;;11.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:09:51;25.30;;;13.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:12:17;22.17;;;12.07;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:14:42;20.83;;;10.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:17:09;18.63;;;10.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:19:35;20.23;;;10.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:22:01;18.13;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:24:27;21.83;;;11.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:26:53;23.50;;;10.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:29:18;21.37;;;10.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:31:44;23.97;;;11.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:34:10;20.00;;;11.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:36:36;21.00;;;10.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:39:02;17.47;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:41:29;21.77;;;10.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:43:56;18.27;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:46:42;19.30;;;10.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:49:08;18.73;;;11.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:51:33;18.30;;;10.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:54:00;19.23;;;10.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:56:26;20.33;;;11.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T04:58:51;19.30;;;11.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:01:17;23.40;;;12.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:03:47;20.67;;;11.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:06:13;21.90;;;12.07;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:08:39;20.43;;;12.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:11:05;17.93;;;10.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:13:30;21.40;;;12.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:15:56;18.10;;;10.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:18:22;22.33;;;12.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:20:48;24.40;;;12.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:23:13;19.77;;;11.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:25:39;21.73;;;11.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:28:05;19.97;;;11.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:30:30;23.97;;;12.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:32:56;23.17;;;12.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:35:22;19.97;;;11.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:37:48;19.83;;;11.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:40:15;18.23;;;10.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:42:42;21.13;;;11.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:45:08;18.50;;;10.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:47:34;20.43;;;11.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:50:00;16.03;;;10.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:52:26;17.63;;;10.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:54:52;19.20;;;10.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:57:17;16.87;;;10.07;;
11646;SDS011;5880;52.342;9.662;2023-01-23T05:59:43;17.20;;;11.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:02:09;22.17;;;12.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:04:35;18.17;;;10.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:07:00;18.57;;;10.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:09:26;18.83;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:11:52;17.77;;;10.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:14:17;18.73;;;11.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:16:43;17.50;;;10.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:19:08;17.63;;;10.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:21:34;15.60;;;9.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:24:00;18.70;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:26:27;22.23;;;11.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:28:52;18.87;;;11.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:31:18;20.20;;;10.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:33:48;16.43;;;9.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:36:15;18.67;;;10.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:38:41;14.27;;;9.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:41:08;21.43;;;11.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:43:34;18.10;;;10.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:46:00;19.67;;;11.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:48:25;18.53;;;10.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:50:51;20.20;;;12.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:53:17;20.97;;;11.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:55:43;18.10;;;11.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T06:58:09;18.70;;;10.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:00:35;17.13;;;11.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:03:01;16.83;;;10.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:05:27;19.27;;;10.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:07:54;19.80;;;10.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:10:20;15.57;;;9.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:12:47;19.10;;;10.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:15:14;20.40;;;11.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:17:40;16.47;;;10.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:20:06;17.33;;;10.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:22:33;17.17;;;10.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:24:59;15.93;;;9.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:27:25;15.27;;;9.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:29:51;18.60;;;11.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:32:16;20.97;;;12.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:34:42;20.23;;;12.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:37:07;20.23;;;11.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:39:33;21.00;;;11.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:41:59;20.43;;;11.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:44:24;21.63;;;11.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:46:50;20.03;;;12.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:49:16;17.80;;;10.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:51:41;16.90;;;9.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:54:08;17.83;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:56:33;17.93;;;10.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T07:58:59;17.47;;;10.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:01:25;23.80;;;13.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:03:51;18.27;;;11.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:06:18;17.87;;;11.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:08:46;21.37;;;12.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:11:12;20.43;;;11.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:13:38;18.87;;;10.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:16:04;20.33;;;12.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:18:31;23.07;;;12.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:20:58;20.93;;;11.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:23:28;22.03;;;12.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:25:58;20.73;;;11.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:28:27;20.07;;;11.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:30:53;19.97;;;11.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:33:19;20.53;;;12.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:35:49;19.50;;;11.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:38:17;19.43;;;11.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:40:43;18.50;;;11.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:43:10;18.43;;;11.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:45:38;17.93;;;11.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:48:05;19.00;;;11.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:50:32;20.30;;;12.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:52:57;20.20;;;11.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:55:23;21.90;;;12.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T08:57:49;23.40;;;12.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:00:15;20.07;;;12.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:02:41;22.77;;;12.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:05:07;18.30;;;11.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:07:33;20.63;;;11.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:10:01;17.07;;;11.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:12:26;22.87;;;12.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:14:52;18.57;;;11.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:17:18;20.97;;;11.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:19:44;20.07;;;11.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:22:10;20.20;;;12.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:24:35;20.10;;;12.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:27:01;21.77;;;12.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:29:27;20.13;;;12.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:31:52;21.03;;;12.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:34:18;19.47;;;11.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:36:44;20.07;;;12.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:39:09;21.90;;;12.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:41:36;22.93;;;12.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:44:11;21.70;;;12.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:46:57;22.60;;;12.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:49:41;22.90;;;13.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:52:18;19.03;;;11.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:55:00;18.33;;;11.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T09:57:56;17.17;;;10.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:00:26;21.37;;;11.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:03:02;23.23;;;12.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:05:45;20.67;;;12.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:08:28;20.70;;;11.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:11:15;18.93;;;11.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:22:46;18.87;;;11.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:25:41;17.37;;;10.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:28:14;19.47;;;11.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:30:54;18.10;;;11.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:33:30;17.03;;;10.27;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:36:10;17.70;;;10.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:39:03;14.03;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:41:38;18.30;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:44:08;16.27;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:46:47;16.83;;;9.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:49:27;17.10;;;10.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:51:58;16.97;;;11.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:54:26;20.20;;;12.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:56:56;15.83;;;10.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T10:59:53;18.40;;;11.07;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:02:32;17.20;;;11.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:05:02;15.10;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:08:07;19.57;;;11.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:11:16;14.63;;;9.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:14:03;17.63;;;10.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:16:37;15.83;;;10.37;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:19:24;17.80;;;9.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:21:51;15.37;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:24:29;15.23;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:27:04;18.30;;;10.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:29:55;15.60;;;9.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:32:34;15.63;;;10.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:35:14;13.70;;;9.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:37:46;16.53;;;9.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:40:14;17.33;;;10.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:42:43;17.83;;;11.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:45:13;19.57;;;11.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:48:22;18.13;;;11.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:51:44;16.23;;;10.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:54:36;22.17;;;12.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T11:58:03;20.47;;;12.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:03:35;20.63;;;11.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:12:19;22.13;;;12.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:15:25;21.53;;;12.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:21:18;21.90;;;12.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:24:01;22.03;;;13.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:27:00;24.70;;;12.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:42:12;17.87;;;10.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:47:33;16.63;;;10.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:50:20;18.93;;;11.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:53:24;14.73;;;9.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:56:03;15.77;;;10.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T12:58:45;15.03;;;10.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:04:38;15.77;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:10:45;16.73;;;9.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:14:01;17.23;;;9.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:16:46;19.87;;;11.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:19:19;18.27;;;10.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:24:46;14.93;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:32:51;16.17;;;10.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:36:05;15.00;;;9.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:43:51;15.10;;;9.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:46:43;21.10;;;10.70;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:53:10;17.70;;;10.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:56:02;12.57;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T13:58:49;15.73;;;9.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:01:16;14.67;;;9.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:04:12;15.57;;;10.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:07:21;13.07;;;9.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:10:15;13.47;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:12:46;11.57;;;8.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:15:17;12.70;;;8.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:18:18;13.73;;;9.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:20:58;14.77;;;9.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:23:43;14.97;;;9.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:26:13;16.37;;;9.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:29:00;14.63;;;9.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:31:34;14.43;;;9.47;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:34:02;15.43;;;10.10;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:36:41;15.63;;;9.93;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:39:14;16.17;;;10.43;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:41:47;14.43;;;9.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:44:18;20.97;;;11.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:46:52;15.80;;;9.87;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:49:25;17.47;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:51:58;14.80;;;10.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:54:27;14.90;;;9.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:56:54;15.57;;;10.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T14:59:35;17.93;;;11.73;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:10:46;15.83;;;10.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:13:24;15.83;;;10.80;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:16:19;16.53;;;10.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:21:31;16.27;;;10.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:26:54;18.40;;;12.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:29:27;17.20;;;11.17;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:31:55;21.73;;;12.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:34:23;16.83;;;10.67;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:37:05;18.57;;;10.97;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:40:00;18.17;;;11.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:42:31;16.93;;;10.50;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:44:59;18.57;;;10.90;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:47:27;16.43;;;10.30;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:49:58;18.50;;;11.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:52:29;20.23;;;11.83;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:55:10;17.93;;;11.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T15:57:37;19.43;;;11.57;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:00:13;17.67;;;11.33;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:02:43;18.90;;;11.77;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:05:09;21.83;;;13.13;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:07:41;21.70;;;12.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:12:51;21.70;;;13.20;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:15:20;18.60;;;11.60;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:17:49;19.23;;;11.40;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:20:19;21.47;;;12.53;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:23:03;20.27;;;12.00;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:25:37;20.50;;;12.23;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:28:04;20.30;;;12.03;;
11646;SDS011;5880;52.342;9.662;2023-01-23T16:30:30;21.83;;;12.40;;