sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57859;BME280;49153;45.568;11.894;2022-12-07T00:01:35;101250.09;;;2.58;93.33
57859;BME280;49153;45.568;11.894;2022-12-07T00:04:03;101269.75;;;2.68;93.74
57859;BME280;49153;45.568;11.894;2022-12-07T00:06:34;101262.94;;;2.64;93.91
57859;BME280;49153;45.568;11.894;2022-12-07T00:08:59;101258.78;;;2.57;92.85
57859;BME280;49153;45.568;11.894;2022-12-07T00:11:25;101246.38;;;2.37;92.86
57859;BME280;49153;45.568;11.894;2022-12-07T00:13:57;101265.38;;;2.39;92.79
57859;BME280;49153;45.568;11.894;2022-12-07T00:16:25;101254.25;;;2.34;93.49
57859;BME280;49153;45.568;11.894;2022-12-07T00:18:50;101260.41;;;2.31;94.11
57859;BME280;49153;45.568;11.894;2022-12-07T00:21:35;101252.75;;;2.27;93.81
57859;BME280;49153;45.568;11.894;2022-12-07T00:24:01;101266.47;;;2.32;94.14
57859;BME280;49153;45.568;11.894;2022-12-07T00:26:29;101257.94;;;2.27;94.45
57859;BME280;49153;45.568;11.894;2022-12-07T00:29:00;101254.53;;;2.25;94.12
57859;BME280;49153;45.568;11.894;2022-12-07T00:31:29;101249.59;;;2.16;94.92
57859;BME280;49153;45.568;11.894;2022-12-07T00:33:55;101254.72;;;2.17;94.79
57859;BME280;49153;45.568;11.894;2022-12-07T00:36:22;101243.56;;;2.13;94.96
57859;BME280;49153;45.568;11.894;2022-12-07T00:38:48;101253.66;;;2.24;95.14
57859;BME280;49153;45.568;11.894;2022-12-07T00:41:18;101259.69;;;2.26;94.78
57859;BME280;49153;45.568;11.894;2022-12-07T00:43:45;101240.91;;;2.17;95.14
57859;BME280;49153;45.568;11.894;2022-12-07T00:46:11;101242.69;;;2.15;94.61
57859;BME280;49153;45.568;11.894;2022-12-07T00:48:37;101237.63;;;2.08;95.10
57859;BME280;49153;45.568;11.894;2022-12-07T00:51:04;101236.75;;;2.09;95.43
57859;BME280;49153;45.568;11.894;2022-12-07T00:53:31;101232.44;;;2.08;94.87
57859;BME280;49153;45.568;11.894;2022-12-07T00:56:05;101231.41;;;2.14;95.39
57859;BME280;49153;45.568;11.894;2022-12-07T00:58:31;101227.94;;;2.13;94.64
57859;BME280;49153;45.568;11.894;2022-12-07T01:01:00;101218.53;;;2.09;94.11
57859;BME280;49153;45.568;11.894;2022-12-07T01:03:27;101230.47;;;2.17;94.51
57859;BME280;49153;45.568;11.894;2022-12-07T01:05:53;101229.69;;;2.13;94.95
57859;BME280;49153;45.568;11.894;2022-12-07T01:08:20;101224.59;;;2.10;94.54
57859;BME280;49153;45.568;11.894;2022-12-07T01:10:46;101211.78;;;2.02;95.21
57859;BME280;49153;45.568;11.894;2022-12-07T01:13:11;101212.56;;;2.06;96.03
57859;BME280;49153;45.568;11.894;2022-12-07T01:15:40;101237.38;;;2.18;95.57
57859;BME280;49153;45.568;11.894;2022-12-07T01:18:06;101232.34;;;2.11;94.95
57859;BME280;49153;45.568;11.894;2022-12-07T01:20:33;101229.94;;;2.05;94.51
57859;BME280;49153;45.568;11.894;2022-12-07T01:22:58;101222.47;;;1.93;94.40
57859;BME280;49153;45.568;11.894;2022-12-07T01:25:23;101226.06;;;1.89;94.87
57859;BME280;49153;45.568;11.894;2022-12-07T01:27:49;101225.94;;;1.92;94.91
57859;BME280;49153;45.568;11.894;2022-12-07T01:30:14;101222.63;;;1.87;95.02
57859;BME280;49153;45.568;11.894;2022-12-07T01:32:40;101203.69;;;1.82;94.55
57859;BME280;49153;45.568;11.894;2022-12-07T01:35:05;101203.59;;;1.85;95.71
57859;BME280;49153;45.568;11.894;2022-12-07T01:37:38;101218.97;;;1.94;95.18
57859;BME280;49153;45.568;11.894;2022-12-07T01:40:08;101217.25;;;1.93;95.32
57859;BME280;49153;45.568;11.894;2022-12-07T01:42:34;101218.03;;;1.97;95.20
57859;BME280;49153;45.568;11.894;2022-12-07T01:47:53;101213.94;;;1.88;95.07
57859;BME280;49153;45.568;11.894;2022-12-07T01:50:21;101222.56;;;1.90;95.30
57859;BME280;49153;45.568;11.894;2022-12-07T01:52:48;101215.47;;;1.95;95.60
57859;BME280;49153;45.568;11.894;2022-12-07T01:55:16;101207.69;;;1.95;94.63
57859;BME280;49153;45.568;11.894;2022-12-07T01:57:49;101213.63;;;1.99;95.53
57859;BME280;49153;45.568;11.894;2022-12-07T02:00:16;101207.75;;;1.92;94.78
57859;BME280;49153;45.568;11.894;2022-12-07T02:03:29;101216.41;;;1.93;94.44
57859;BME280;49153;45.568;11.894;2022-12-07T02:05:34;101213.41;;;1.76;94.54
57859;BME280;49153;45.568;11.894;2022-12-07T02:08:01;101200.50;;;1.73;94.98
57859;BME280;49153;45.568;11.894;2022-12-07T02:10:30;101201.28;;;1.75;95.09
57859;BME280;49153;45.568;11.894;2022-12-07T02:12:58;101215.88;;;1.80;94.80
57859;BME280;49153;45.568;11.894;2022-12-07T02:15:42;101214.84;;;1.86;95.10
57859;BME280;49153;45.568;11.894;2022-12-07T02:18:17;101214.25;;;1.76;94.42
57859;BME280;49153;45.568;11.894;2022-12-07T02:26:29;101209.22;;;1.70;94.39
57859;BME280;49153;45.568;11.894;2022-12-07T02:32:04;101204.84;;;1.72;94.82
57859;BME280;49153;45.568;11.894;2022-12-07T02:34:53;101195.34;;;1.71;95.22
57859;BME280;49153;45.568;11.894;2022-12-07T02:37:33;101185.94;;;1.65;94.92
57859;BME280;49153;45.568;11.894;2022-12-07T02:40:13;101193.72;;;1.67;94.82
57859;BME280;49153;45.568;11.894;2022-12-07T02:42:44;101207.34;;;1.75;94.79
57859;BME280;49153;45.568;11.894;2022-12-07T02:45:15;101197.22;;;1.66;95.33
57859;BME280;49153;45.568;11.894;2022-12-07T02:47:42;101216.13;;;1.71;94.45
57859;BME280;49153;45.568;11.894;2022-12-07T02:50:09;101209.31;;;1.67;95.01
57859;BME280;49153;45.568;11.894;2022-12-07T02:52:34;101195.59;;;1.62;95.23
57859;BME280;49153;45.568;11.894;2022-12-07T02:55:00;101194.75;;;1.61;95.25
57859;BME280;49153;45.568;11.894;2022-12-07T03:00:02;101198.03;;;1.68;94.74
57859;BME280;49153;45.568;11.894;2022-12-07T03:02:31;101192.91;;;1.65;94.39
57859;BME280;49153;45.568;11.894;2022-12-07T03:08:21;101183.31;;;1.67;94.91
57859;BME280;49153;45.568;11.894;2022-12-07T03:11:09;101178.13;;;1.67;94.97
57859;BME280;49153;45.568;11.894;2022-12-07T03:13:49;101166.09;;;1.63;95.23
57859;BME280;49153;45.568;11.894;2022-12-07T03:21:23;101149.09;;;1.51;94.71
57859;BME280;49153;45.568;11.894;2022-12-07T03:23:51;101174.78;;;1.62;94.10
57859;BME280;49153;45.568;11.894;2022-12-07T03:26:20;101157.03;;;1.47;94.83
57859;BME280;49153;45.568;11.894;2022-12-07T03:28:52;101158.72;;;1.48;95.34
57859;BME280;49153;45.568;11.894;2022-12-07T03:31:19;101168.16;;;1.52;94.48
57859;BME280;49153;45.568;11.894;2022-12-07T03:33:59;101144.19;;;1.41;95.35
57859;BME280;49153;45.568;11.894;2022-12-07T03:36:40;101163.69;;;1.55;95.39
57859;BME280;49153;45.568;11.894;2022-12-07T03:39:29;101162.84;;;1.55;95.19
57859;BME280;49153;45.568;11.894;2022-12-07T03:41:54;101164.47;;;1.59;95.05
57859;BME280;49153;45.568;11.894;2022-12-07T03:44:20;101146.63;;;1.47;95.13
57859;BME280;49153;45.568;11.894;2022-12-07T03:49:27;101155.13;;;1.53;95.16
57859;BME280;49153;45.568;11.894;2022-12-07T03:51:55;101161.13;;;1.54;94.92
57859;BME280;49153;45.568;11.894;2022-12-07T03:56:57;101139.44;;;1.55;95.90
57859;BME280;49153;45.568;11.894;2022-12-07T03:59:23;101146.03;;;1.68;96.02
57859;BME280;49153;45.568;11.894;2022-12-07T04:01:55;101142.63;;;1.64;95.19
57859;BME280;49153;45.568;11.894;2022-12-07T04:04:22;101141.84;;;1.62;95.02
57859;BME280;49153;45.568;11.894;2022-12-07T04:06:48;101130.84;;;1.53;94.78
57859;BME280;49153;45.568;11.894;2022-12-07T04:09:13;101147.81;;;1.66;95.17
57859;BME280;49153;45.568;11.894;2022-12-07T04:11:39;101133.09;;;1.65;95.04
57859;BME280;49153;45.568;11.894;2022-12-07T04:14:05;101142.41;;;1.74;95.44
57859;BME280;49153;45.568;11.894;2022-12-07T04:16:50;101152.19;;;1.64;94.86
57859;BME280;49153;45.568;11.894;2022-12-07T04:19:18;101152.19;;;1.64;94.81
57859;BME280;49153;45.568;11.894;2022-12-07T04:21:44;101140.19;;;1.60;95.04
57859;BME280;49153;45.568;11.894;2022-12-07T04:24:12;101127.34;;;1.54;94.32
57859;BME280;49153;45.568;11.894;2022-12-07T04:26:37;101123.28;;;1.44;94.44
57859;BME280;49153;45.568;11.894;2022-12-07T04:29:03;101118.25;;;1.38;94.87
57859;BME280;49153;45.568;11.894;2022-12-07T04:31:28;101113.13;;;1.36;95.16
57859;BME280;49153;45.568;11.894;2022-12-07T04:33:54;101140.34;;;1.54;95.39
57859;BME280;49153;45.568;11.894;2022-12-07T04:36:19;101113.00;;;1.41;95.19
57859;BME280;49153;45.568;11.894;2022-12-07T04:38:46;101133.09;;;1.65;95.12
57859;BME280;49153;45.568;11.894;2022-12-07T04:41:11;101114.34;;;1.54;95.24
57859;BME280;49153;45.568;11.894;2022-12-07T04:43:37;101129.72;;;1.63;95.44
57859;BME280;49153;45.568;11.894;2022-12-07T04:46:02;101124.81;;;1.52;94.51
57859;BME280;49153;45.568;11.894;2022-12-07T04:48:28;101144.53;;;1.59;94.45
57859;BME280;49153;45.568;11.894;2022-12-07T04:50:54;101133.25;;;1.59;94.73
57859;BME280;49153;45.568;11.894;2022-12-07T04:53:19;101136.84;;;1.55;94.19
57859;BME280;49153;45.568;11.894;2022-12-07T04:55:45;101127.44;;;1.51;94.35
57859;BME280;49153;45.568;11.894;2022-12-07T04:58:11;101134.31;;;1.53;94.65
57859;BME280;49153;45.568;11.894;2022-12-07T05:00:37;101126.00;;;1.41;94.43
57859;BME280;49153;45.568;11.894;2022-12-07T05:03:03;101107.28;;;1.28;94.43
57859;BME280;49153;45.568;11.894;2022-12-07T05:05:28;101135.53;;;1.40;94.32
57859;BME280;49153;45.568;11.894;2022-12-07T05:07:54;101136.25;;;1.45;94.69
57859;BME280;49153;45.568;11.894;2022-12-07T05:10:20;101128.44;;;1.47;94.04
57859;BME280;49153;45.568;11.894;2022-12-07T05:12:45;101102.75;;;1.35;93.76
57859;BME280;49153;45.568;11.894;2022-12-07T05:15:12;101088.13;;;1.32;94.64
57859;BME280;49153;45.568;11.894;2022-12-07T05:17:37;101094.97;;;1.35;94.01
57859;BME280;49153;45.568;11.894;2022-12-07T05:20:04;101119.63;;;1.51;94.94
57859;BME280;49153;45.568;11.894;2022-12-07T05:22:29;101082.25;;;1.25;94.10
57859;BME280;49153;45.568;11.894;2022-12-07T05:24:55;101114.75;;;1.40;94.54
57859;BME280;49153;45.568;11.894;2022-12-07T05:27:21;101106.25;;;1.34;94.59
57859;BME280;49153;45.568;11.894;2022-12-07T05:29:47;101113.06;;;1.38;94.51
57859;BME280;49153;45.568;11.894;2022-12-07T05:32:12;101111.38;;;1.37;94.45
57859;BME280;49153;45.568;11.894;2022-12-07T05:34:37;101119.81;;;1.45;95.00
57859;BME280;49153;45.568;11.894;2022-12-07T05:37:03;101095.84;;;1.34;94.63
57859;BME280;49153;45.568;11.894;2022-12-07T05:39:28;101100.72;;;1.46;94.56
57859;BME280;49153;45.568;11.894;2022-12-07T05:41:54;101096.66;;;1.37;93.85
57859;BME280;49153;45.568;11.894;2022-12-07T05:44:41;101093.34;;;1.31;94.20
57859;BME280;49153;45.568;11.894;2022-12-07T05:47:07;101104.63;;;1.30;94.05
57859;BME280;49153;45.568;11.894;2022-12-07T05:49:33;101096.03;;;1.27;94.04
57859;BME280;49153;45.568;11.894;2022-12-07T05:51:59;101113.06;;;1.38;94.29
57859;BME280;49153;45.568;11.894;2022-12-07T05:54:24;101091.66;;;1.30;94.76
57859;BME280;49153;45.568;11.894;2022-12-07T05:56:50;101090.03;;;1.25;94.34
57859;BME280;49153;45.568;11.894;2022-12-07T05:59:16;101108.81;;;1.35;94.23
57859;BME280;49153;45.568;11.894;2022-12-07T06:01:49;101114.91;;;1.34;94.69
57859;BME280;49153;45.568;11.894;2022-12-07T06:04:14;101097.00;;;1.23;94.49
57859;BME280;49153;45.568;11.894;2022-12-07T06:06:39;101101.31;;;1.24;94.34
57859;BME280;49153;45.568;11.894;2022-12-07T06:09:06;101101.34;;;1.23;94.60
57859;BME280;49153;45.568;11.894;2022-12-07T06:11:31;101111.50;;;1.32;94.93
57859;BME280;49153;45.568;11.894;2022-12-07T06:14:15;101108.91;;;1.32;95.51
57859;BME280;49153;45.568;11.894;2022-12-07T06:16:41;101098.53;;;1.32;95.27
57859;BME280;49153;45.568;11.894;2022-12-07T06:19:06;101116.31;;;1.46;95.14
57859;BME280;49153;45.568;11.894;2022-12-07T06:21:31;101112.28;;;1.36;94.44
57859;BME280;49153;45.568;11.894;2022-12-07T06:23:57;101121.91;;;1.32;94.49
57859;BME280;49153;45.568;11.894;2022-12-07T06:26:23;101128.75;;;1.35;94.72
57859;BME280;49153;45.568;11.894;2022-12-07T06:28:48;101116.78;;;1.29;94.84
57859;BME280;49153;45.568;11.894;2022-12-07T06:31:14;101114.22;;;1.27;94.47
57859;BME280;49153;45.568;11.894;2022-12-07T06:33:40;101125.44;;;1.30;94.28
57859;BME280;49153;45.568;11.894;2022-12-07T06:36:06;101115.19;;;1.23;94.71
57859;BME280;49153;45.568;11.894;2022-12-07T06:38:32;101126.28;;;1.30;94.72
57859;BME280;49153;45.568;11.894;2022-12-07T06:40:57;101110.88;;;1.22;95.04
57859;BME280;49153;45.568;11.894;2022-12-07T06:43:23;101121.09;;;1.30;94.50
57859;BME280;49153;45.568;11.894;2022-12-07T06:45:48;101108.38;;;1.19;94.38
57859;BME280;49153;45.568;11.894;2022-12-07T06:48:13;101109.44;;;1.12;94.04
57859;BME280;49153;45.568;11.894;2022-12-07T06:50:39;101112.03;;;1.12;94.33
57859;BME280;49153;45.568;11.894;2022-12-07T06:53:04;101122.41;;;1.12;94.72
57859;BME280;49153;45.568;11.894;2022-12-07T06:55:30;101118.06;;;1.13;94.65
57859;BME280;49153;45.568;11.894;2022-12-07T06:57:56;101111.00;;;1.18;95.30
57859;BME280;49153;45.568;11.894;2022-12-07T07:00:21;101118.56;;;1.27;94.94
57859;BME280;49153;45.568;11.894;2022-12-07T07:02:47;101130.47;;;1.36;95.14
57859;BME280;49153;45.568;11.894;2022-12-07T07:05:12;101115.03;;;1.30;95.79
57859;BME280;49153;45.568;11.894;2022-12-07T07:07:38;101126.06;;;1.38;95.81
57859;BME280;49153;45.568;11.894;2022-12-07T07:10:04;101130.97;;;1.48;95.57
57859;BME280;49153;45.568;11.894;2022-12-07T07:12:29;101119.75;;;1.48;96.17
57859;BME280;49153;45.568;11.894;2022-12-07T07:14:55;101112.03;;;1.43;95.67
57859;BME280;49153;45.568;11.894;2022-12-07T07:17:20;101118.81;;;1.49;95.11
57859;BME280;49153;45.568;11.894;2022-12-07T07:19:46;101130.13;;;1.48;94.67
57859;BME280;49153;45.568;11.894;2022-12-07T07:22:11;101118.88;;;1.47;94.96
57859;BME280;49153;45.568;11.894;2022-12-07T07:24:37;101143.75;;;1.56;95.69
57859;BME280;49153;45.568;11.894;2022-12-07T07:27:02;101150.53;;;1.61;95.72
57859;BME280;49153;45.568;11.894;2022-12-07T07:29:27;101140.97;;;1.63;95.69
57859;BME280;49153;45.568;11.894;2022-12-07T07:31:53;101132.22;;;1.66;96.08
57859;BME280;49153;45.568;11.894;2022-12-07T07:34:18;101143.19;;;1.76;96.11
57859;BME280;49153;45.568;11.894;2022-12-07T07:36:44;101141.63;;;1.70;95.50
57859;BME280;49153;45.568;11.894;2022-12-07T07:39:10;101139.41;;;1.56;95.53
57859;BME280;49153;45.568;11.894;2022-12-07T07:41:37;101136.94;;;1.52;95.44
57859;BME280;49153;45.568;11.894;2022-12-07T07:44:03;101138.75;;;1.48;95.86
57859;BME280;49153;45.568;11.894;2022-12-07T07:46:28;101167.03;;;1.60;95.72
57859;BME280;49153;45.568;11.894;2022-12-07T07:48:53;101160.34;;;1.52;96.20
57859;BME280;49153;45.568;11.894;2022-12-07T07:51:19;101152.59;;;1.49;96.33
57859;BME280;49153;45.568;11.894;2022-12-07T07:53:44;101164.28;;;1.65;96.60
57859;BME280;49153;45.568;11.894;2022-12-07T07:56:10;101151.13;;;1.71;96.89
57859;BME280;49153;45.568;11.894;2022-12-07T07:58:35;101162.09;;;1.82;97.74
57859;BME280;49153;45.568;11.894;2022-12-07T08:01:05;101171.16;;;1.98;97.74
57859;BME280;49153;45.568;11.894;2022-12-07T08:03:31;101163.25;;;2.01;98.06
57859;BME280;49153;45.568;11.894;2022-12-07T08:05:56;101169.81;;;2.15;97.58
57859;BME280;49153;45.568;11.894;2022-12-07T08:08:22;101176.44;;;2.25;97.32
57859;BME280;49153;45.568;11.894;2022-12-07T08:10:47;101173.84;;;2.25;98.29
57859;BME280;49153;45.568;11.894;2022-12-07T08:13:15;101180.47;;;2.35;98.15
57859;BME280;49153;45.568;11.894;2022-12-07T08:15:45;101184.28;;;2.52;98.62
57859;BME280;49153;45.568;11.894;2022-12-07T08:18:12;101184.69;;;2.67;99.29
57859;BME280;49153;45.568;11.894;2022-12-07T08:20:38;101193.88;;;2.78;97.87
57859;BME280;49153;45.568;11.894;2022-12-07T08:23:05;101205.59;;;2.91;98.35
57859;BME280;49153;45.568;11.894;2022-12-07T08:25:33;101203.41;;;3.06;99.18
57859;BME280;49153;45.568;11.894;2022-12-07T08:28:00;101200.47;;;3.16;98.53
57859;BME280;49153;45.568;11.894;2022-12-07T08:30:26;101194.06;;;3.25;98.49
57859;BME280;49153;45.568;11.894;2022-12-07T08:32:52;101196.34;;;3.34;98.11
57859;BME280;49153;45.568;11.894;2022-12-07T08:35:18;101202.88;;;3.47;98.65
57859;BME280;49153;45.568;11.894;2022-12-07T08:37:43;101196.56;;;3.54;98.46
57859;BME280;49153;45.568;11.894;2022-12-07T08:40:11;101189.47;;;3.58;98.12
57859;BME280;49153;45.568;11.894;2022-12-07T08:42:42;101194.41;;;3.65;98.15
57859;BME280;49153;45.568;11.894;2022-12-07T08:45:12;101193.97;;;3.77;98.57
57859;BME280;49153;45.568;11.894;2022-12-07T08:47:42;101196.91;;;3.92;98.83
57859;BME280;49153;45.568;11.894;2022-12-07T08:50:10;101178.44;;;3.98;98.84
57859;BME280;49153;45.568;11.894;2022-12-07T08:52:36;101179.03;;;4.06;98.47
57859;BME280;49153;45.568;11.894;2022-12-07T08:55:03;101192.63;;;4.14;98.03
57859;BME280;49153;45.568;11.894;2022-12-07T08:57:30;101174.66;;;4.06;97.87
57859;BME280;49153;45.568;11.894;2022-12-07T08:59:57;101192.28;;;4.23;97.62
57859;BME280;49153;45.568;11.894;2022-12-07T09:02:23;101191.94;;;4.32;97.83
57859;BME280;49153;45.568;11.894;2022-12-07T09:04:49;101196.81;;;4.41;98.00
57859;BME280;49153;45.568;11.894;2022-12-07T09:07:14;101175.91;;;4.41;98.13
57859;BME280;49153;45.568;11.894;2022-12-07T09:09:40;101194.59;;;4.54;97.56
57859;BME280;49153;45.568;11.894;2022-12-07T09:12:05;101200.31;;;4.63;97.62
57859;BME280;49153;45.568;11.894;2022-12-07T09:14:31;101187.94;;;4.67;97.52
57859;BME280;49153;45.568;11.894;2022-12-07T09:17:08;101195.38;;;4.78;97.90
57859;BME280;49153;45.568;11.894;2022-12-07T09:19:34;101193.91;;;4.92;98.05
57859;BME280;49153;45.568;11.894;2022-12-07T09:22:00;101194.41;;;5.02;98.24
57859;BME280;49153;45.568;11.894;2022-12-07T09:24:26;101190.34;;;5.15;97.95
57859;BME280;49153;45.568;11.894;2022-12-07T09:26:51;101194.88;;;5.32;97.48
57859;BME280;49153;45.568;11.894;2022-12-07T09:29:17;101205.28;;;5.53;97.55
57859;BME280;49153;45.568;11.894;2022-12-07T09:31:42;101177.41;;;5.52;97.44
57859;BME280;49153;45.568;11.894;2022-12-07T09:34:07;101181.97;;;5.68;97.09
57859;BME280;49153;45.568;11.894;2022-12-07T09:36:33;101205.44;;;5.91;96.41
57859;BME280;49153;45.568;11.894;2022-12-07T09:38:58;101191.91;;;6.00;96.23
57859;BME280;49153;45.568;11.894;2022-12-07T09:41:25;101199.94;;;6.16;96.24
57859;BME280;49153;45.568;11.894;2022-12-07T09:43:53;101189.75;;;6.28;96.29
57859;BME280;49153;45.568;11.894;2022-12-07T09:46:20;101194.13;;;6.47;95.98
57859;BME280;49153;45.568;11.894;2022-12-07T09:48:49;101172.88;;;6.53;95.98
57859;BME280;49153;45.568;11.894;2022-12-07T09:51:21;101193.59;;;6.76;94.50
57859;BME280;49153;45.568;11.894;2022-12-07T09:53:48;101185.34;;;6.84;94.86
57859;BME280;49153;45.568;11.894;2022-12-07T09:56:14;101174.28;;;6.96;94.66
57859;BME280;49153;45.568;11.894;2022-12-07T09:58:41;101172.66;;;7.10;94.22
57859;BME280;49153;45.568;11.894;2022-12-07T10:03:35;101167.72;;;7.39;93.55
57859;BME280;49153;45.568;11.894;2022-12-07T10:06:02;101172.81;;;7.42;91.79
57859;BME280;49153;45.568;11.894;2022-12-07T10:08:29;101138.09;;;7.37;92.56
57859;BME280;49153;45.568;11.894;2022-12-07T10:10:55;101162.13;;;7.62;91.75
57859;BME280;49153;45.568;11.894;2022-12-07T10:13:42;101156.25;;;7.74;93.02
57859;BME280;49153;45.568;11.894;2022-12-07T10:16:38;101150.03;;;7.92;92.71
57859;BME280;49153;45.568;11.894;2022-12-07T10:22:03;101150.16;;;8.22;92.90
57859;BME280;49153;45.568;11.894;2022-12-07T10:24:29;101148.47;;;8.37;91.53
57859;BME280;49153;45.568;11.894;2022-12-07T10:26:56;101146.78;;;8.52;91.34
57859;BME280;49153;45.568;11.894;2022-12-07T10:32:29;101139.47;;;8.72;90.82
57859;BME280;49153;45.568;11.894;2022-12-07T10:35:24;101135.19;;;8.85;89.12
57859;BME280;49153;45.568;11.894;2022-12-07T10:37:51;101132.22;;;8.92;88.98
57859;BME280;49153;45.568;11.894;2022-12-07T10:40:33;101124.44;;;9.04;88.97
57859;BME280;49153;45.568;11.894;2022-12-07T10:43:02;101125.34;;;9.19;89.27
57859;BME280;49153;45.568;11.894;2022-12-07T10:45:28;101137.59;;;9.34;88.70
57859;BME280;49153;45.568;11.894;2022-12-07T10:48:15;101121.81;;;9.48;88.37
57859;BME280;49153;45.568;11.894;2022-12-07T11:10:41;101115.41;;;10.23;82.06
57859;BME280;49153;45.568;11.894;2022-12-07T11:37:36;101063.97;;;11.09;77.58
57859;BME280;49153;45.568;11.894;2022-12-07T11:40:25;101077.81;;;11.25;78.27
57859;BME280;49153;45.568;11.894;2022-12-07T11:43:29;101064.19;;;11.31;77.99
57859;BME280;49153;45.568;11.894;2022-12-07T11:46:04;101065.44;;;11.38;75.35
57859;BME280;49153;45.568;11.894;2022-12-07T11:48:41;101054.78;;;11.27;74.44
57859;BME280;49153;45.568;11.894;2022-12-07T11:51:10;101054.78;;;11.15;74.13
57859;BME280;49153;45.568;11.894;2022-12-07T11:53:53;101048.13;;;11.09;73.42
57859;BME280;49153;45.568;11.894;2022-12-07T11:56:22;101050.97;;;11.19;73.35
57859;BME280;49153;45.568;11.894;2022-12-07T11:58:55;101045.81;;;11.30;75.42
57859;BME280;49153;45.568;11.894;2022-12-07T12:06:37;101049.28;;;11.43;71.17
57859;BME280;49153;45.568;11.894;2022-12-07T12:09:19;101037.66;;;11.46;72.06
57859;BME280;49153;45.568;11.894;2022-12-07T12:12:03;101048.41;;;11.68;72.12
57859;BME280;49153;45.568;11.894;2022-12-07T12:22:39;101026.84;;;11.74;67.45
57859;BME280;49153;45.568;11.894;2022-12-07T12:25:34;101022.28;;;11.63;67.36
57859;BME280;49153;45.568;11.894;2022-12-07T12:28:02;101022.00;;;11.68;68.24
57859;BME280;49153;45.568;11.894;2022-12-07T12:30:37;101029.81;;;11.82;69.37
57859;BME280;49153;45.568;11.894;2022-12-07T12:33:14;101026.78;;;11.99;68.19
57859;BME280;49153;45.568;11.894;2022-12-07T12:35:42;101017.72;;;11.91;68.65
57859;BME280;49153;45.568;11.894;2022-12-07T12:38:34;101025.03;;;12.11;69.41
57859;BME280;49153;45.568;11.894;2022-12-07T12:46:57;101015.53;;;12.08;67.13
57859;BME280;49153;45.568;11.894;2022-12-07T12:49:30;101016.44;;;11.96;66.01
57859;BME280;49153;45.568;11.894;2022-12-07T12:52:00;101008.41;;;11.85;66.32
57859;BME280;49153;45.568;11.894;2022-12-07T12:54:33;101007.59;;;11.72;66.18
57859;BME280;49153;45.568;11.894;2022-12-07T12:59:33;101011.63;;;11.65;65.94
57859;BME280;49153;45.568;11.894;2022-12-07T13:05:14;101014.31;;;11.52;65.68
57859;BME280;49153;45.568;11.894;2022-12-07T13:31:46;100996.81;;;11.75;65.91
57859;BME280;49153;45.568;11.894;2022-12-07T13:34:36;101000.69;;;11.95;64.92
57859;BME280;49153;45.568;11.894;2022-12-07T13:39:47;101002.56;;;12.05;64.78
57859;BME280;49153;45.568;11.894;2022-12-07T13:42:33;100993.84;;;12.16;65.79
57859;BME280;49153;45.568;11.894;2022-12-07T13:45:01;100995.28;;;12.20;65.38
57859;BME280;49153;45.568;11.894;2022-12-07T13:47:44;100988.66;;;12.14;65.22
57859;BME280;49153;45.568;11.894;2022-12-07T13:50:23;100984.13;;;12.27;66.45
57859;BME280;49153;45.568;11.894;2022-12-07T13:52:49;100991.00;;;12.30;65.78
57859;BME280;49153;45.568;11.894;2022-12-07T13:55:16;100990.22;;;12.41;66.06
57859;BME280;49153;45.568;11.894;2022-12-07T13:57:44;100995.06;;;12.47;65.87
57859;BME280;49153;45.568;11.894;2022-12-07T14:00:18;100983.63;;;12.46;66.04
57859;BME280;49153;45.568;11.894;2022-12-07T14:05:30;100996.16;;;12.55;65.22
57859;BME280;49153;45.568;11.894;2022-12-07T14:10:41;100990.97;;;12.54;65.04
57859;BME280;49153;45.568;11.894;2022-12-07T14:15:52;100974.97;;;12.55;65.39
57859;BME280;49153;45.568;11.894;2022-12-07T14:18:27;100987.06;;;12.70;65.89
57859;BME280;49153;45.568;11.894;2022-12-07T14:21:03;100975.25;;;12.75;65.23
57859;BME280;49153;45.568;11.894;2022-12-07T14:23:39;100977.19;;;12.73;64.56
57859;BME280;49153;45.568;11.894;2022-12-07T14:26:11;100982.09;;;12.66;63.98
57859;BME280;49153;45.568;11.894;2022-12-07T14:28:37;100987.50;;;12.64;64.16
57859;BME280;49153;45.568;11.894;2022-12-07T14:31:04;100979.56;;;12.64;64.38
57859;BME280;49153;45.568;11.894;2022-12-07T14:33:34;100976.78;;;12.55;63.97
57859;BME280;49153;45.568;11.894;2022-12-07T14:36:00;100986.91;;;12.61;65.02
57859;BME280;49153;45.568;11.894;2022-12-07T14:38:25;100994.03;;;12.72;64.07
57859;BME280;49153;45.568;11.894;2022-12-07T14:40:54;101008.94;;;12.61;63.72
57859;BME280;49153;45.568;11.894;2022-12-07T14:43:40;100993.97;;;12.49;63.65
57859;BME280;49153;45.568;11.894;2022-12-07T14:46:06;100984.38;;;12.24;63.19
57859;BME280;49153;45.568;11.894;2022-12-07T14:48:31;100959.00;;;11.98;63.20
57859;BME280;49153;45.568;11.894;2022-12-07T14:50:57;100975.56;;;12.00;63.46
57859;BME280;49153;45.568;11.894;2022-12-07T14:53:29;101003.69;;;12.14;64.01
57859;BME280;49153;45.568;11.894;2022-12-07T14:55:55;100994.63;;;12.05;64.12
57859;BME280;49153;45.568;11.894;2022-12-07T14:58:21;100999.69;;;12.08;64.35
57859;BME280;49153;45.568;11.894;2022-12-07T15:00:46;101002.44;;;12.07;64.62
57859;BME280;49153;45.568;11.894;2022-12-07T15:03:13;101003.50;;;12.04;65.13
57859;BME280;49153;45.568;11.894;2022-12-07T15:05:38;101002.59;;;11.93;65.15
57859;BME280;49153;45.568;11.894;2022-12-07T15:08:05;101004.22;;;11.70;65.00
57859;BME280;49153;45.568;11.894;2022-12-07T15:10:32;101012.72;;;11.50;64.99
57859;BME280;49153;45.568;11.894;2022-12-07T15:13:02;100999.84;;;11.32;65.68
57859;BME280;49153;45.568;11.894;2022-12-07T15:15:47;101005.53;;;11.26;66.27
57859;BME280;49153;45.568;11.894;2022-12-07T15:18:14;101003.78;;;11.14;66.01