sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-04-25T00:00:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:05:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:10:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:15:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:20:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:25:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:35:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:45:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:50:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T00:55:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:00:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:05:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:10:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:15:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:20:04;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:25:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:30:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:35:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:40:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:45:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:50:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T01:55:02;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:00:05;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:05:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:10:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:15:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:20:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:25:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:30:01;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:35:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:40:01;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:45:01;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:50:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T02:55:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:00:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:05:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:10:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:15:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:20:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:25:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:30:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:35:01;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:40:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:45:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:50:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T03:55:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:00:02;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:05:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:10:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:15:01;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:20:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:25:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:30:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:35:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:40:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:45:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:50:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T04:55:01;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:00:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:05:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:10:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:15:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:20:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:25:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:30:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:35:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:40:02;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:45:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:50:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T05:55:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:00:01;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:05:01;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:10:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:15:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:20:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:25:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:30:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:35:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:40:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:45:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:50:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T06:55:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:00:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:05:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:10:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:15:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:20:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:25:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:30:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:35:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:40:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:45:01;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:50:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T07:55:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:00:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:05:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:10:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:15:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:20:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:25:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:30:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:35:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:40:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:45:02;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:50:03;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T08:55:01;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:00:01;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:05:01;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:10:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:15:06;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:20:09;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:25:03;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:30:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:35:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:40:06;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:45:02;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:50:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T09:55:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:00:01;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:05:02;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:10:03;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:15:02;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:20:02;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:25:01;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:30:01;96300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:35:12;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:40:08;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:45:02;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:50:06;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T10:55:05;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:00:07;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:05:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:10:03;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:15:02;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:20:01;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:25:04;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:30:09;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:35:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:40:02;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:45:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:50:02;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T11:55:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:00:12;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:05:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:10:05;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:15:09;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:20:05;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:25:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:45:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:50:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T12:55:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:00:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:05:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:10:01;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:15:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:20:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:25:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:30:01;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:35:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:40:02;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:45:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:50:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T13:55:01;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:00:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:05:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:10:01;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:15:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:20:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:25:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:30:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:35:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:40:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:45:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:50:01;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T14:55:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:00:01;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:05:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:10:01;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:15:01;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:20:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:25:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:30:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:35:03;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:40:03;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:45:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:50:01;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T15:55:01;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:00:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:05:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:10:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:15:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:20:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:25:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:30:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:35:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:40:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:45:04;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:50:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T16:55:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:00:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:05:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:10:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:15:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:20:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:25:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:30:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:35:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:40:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:45:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:50:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T17:55:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:00:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:05:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:10:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:15:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:20:03;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:25:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:30:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:35:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:40:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:45:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:50:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T18:55:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:00:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:05:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:10:03;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:15:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:20:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:25:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:30:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:35:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:40:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:45:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:50:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T19:55:01;96810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:00:04;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:05:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:10:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:15:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:20:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:25:01;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:30:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:35:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:40:04;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:45:01;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:50:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T20:55:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:00:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:05:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:10:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:15:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:20:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:25:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:30:01;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:35:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:40:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:45:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:50:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T21:55:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:00:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:05:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:10:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:15:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:20:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:25:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:30:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:35:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:40:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:45:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:50:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T22:55:01;96880.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:00:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:05:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:10:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:15:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:20:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:25:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:30:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:35:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:40:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:45:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:50:01;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-25T23:55:00;96910.0;;;
