sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4167;BME280;2097;51.104;7.150;2023-01-25T00:00:54;100755.69;;;0.54;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:03:21;100760.03;;;0.58;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:05:48;100752.28;;;0.52;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:08:24;100756.41;;;0.42;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:10:51;100752.97;;;0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:13:18;100757.16;;;0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:15:45;100749.34;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:18:12;100752.72;;;0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:20:38;100751.06;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:23:05;100750.13;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:25:33;100745.81;;;0.18;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:28:00;100741.53;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:30:27;100739.75;;;0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:33:01;100597.28;;;-0.77;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:35:33;100733.69;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:38:01;100731.13;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:40:28;100732.03;;;0.06;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:42:56;100726.91;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:45:25;100722.75;;;0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:47:53;100721.91;;;0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:50:20;100685.06;;;-0.08;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:52:46;100710.91;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:55:13;100719.50;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T00:57:41;100720.44;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:00:10;100709.28;;;0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:02:37;100706.66;;;0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:05:05;100704.97;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:07:31;100701.69;;;0.24;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:09:58;100701.69;;;0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:12:25;100701.63;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:14:52;100698.28;;;0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:17:20;100707.66;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:19:47;100700.06;;;0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:22:14;100695.81;;;0.31;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:24:41;100682.84;;;0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:27:08;100713.50;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:29:34;100706.66;;;0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:32:01;100703.34;;;0.23;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:34:29;100702.59;;;0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:36:56;100708.53;;;0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:39:23;100702.59;;;0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:41:50;100709.44;;;0.30;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:44:18;100687.03;;;0.11;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:46:50;100706.63;;;0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:49:21;100706.53;;;0.07;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:51:52;100714.94;;;-0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:54:24;100710.63;;;-0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:56:55;100712.41;;;0.02;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T01:59:27;100711.59;;;0.06;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:01:56;100705.63;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:04:23;100706.56;;;0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:06:58;100697.25;;;0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:09:27;100700.72;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:11:55;100617.53;;;-0.32;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:14:25;100702.41;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:16:52;100699.09;;;0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:19:29;100707.63;;;0.23;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:22:02;100707.56;;;0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:24:35;100696.53;;;0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:27:06;100692.25;;;0.20;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:29:33;100688.75;;;0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:32:02;100686.91;;;0.03;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:34:29;100685.09;;;-0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:36:56;100570.97;;;-0.74;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:39:23;100686.03;;;0.00;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:41:51;100685.94;;;-0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:44:22;100673.97;;;-0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:46:50;100675.59;;;-0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:49:17;100645.47;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:51:46;100669.50;;;-0.23;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:54:14;100669.59;;;-0.18;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:56:42;100667.97;;;-0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T02:59:09;100670.53;;;-0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:01:41;100670.63;;;-0.06;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:04:09;100664.75;;;-0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:06:37;100674.97;;;0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:09:05;100664.75;;;0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:11:32;100670.72;;;0.00;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:13:59;100662.19;;;-0.02;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:16:25;100670.75;;;0.03;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:18:54;100671.63;;;0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:21:22;100679.34;;;0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:23:54;100670.03;;;0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:26:23;100663.25;;;0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:28:50;100670.06;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:31:17;100675.09;;;0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:33:45;100671.63;;;0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:36:13;100675.94;;;0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:38:40;100670.03;;;0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:41:07;100669.25;;;0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:43:36;100667.56;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:46:03;100659.03;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:48:30;100657.38;;;0.19;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:50:58;100658.25;;;0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:53:27;100664.19;;;0.20;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:55:56;100660.75;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T03:58:24;100658.09;;;0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:00:54;100649.47;;;0.02;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:03:21;100654.53;;;-0.02;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:05:48;100645.13;;;-0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:08:15;100633.16;;;-0.08;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:10:44;100622.03;;;-0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:13:20;100480.56;;;-1.00;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:15:48;100617.72;;;-0.19;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:18:15;100616.88;;;-0.18;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:20:43;100617.00;;;-0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:23:10;100615.34;;;-0.07;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:25:37;100609.41;;;-0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:28:06;100606.06;;;-0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:30:32;100605.22;;;-0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:33:02;100606.91;;;-0.03;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:35:30;100605.97;;;-0.08;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:37:58;100602.50;;;-0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:40:25;100596.47;;;-0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:42:52;100594.75;;;-0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:45:20;100595.63;;;-0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:47:47;100590.53;;;-0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:50:14;100594.84;;;-0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:52:41;100593.13;;;-0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:55:08;100590.47;;;-0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T04:57:35;100589.59;;;-0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:00:02;100598.06;;;-0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:02:31;100586.13;;;-0.27;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:04:57;100588.69;;;-0.28;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:07:24;100580.16;;;-0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:09:51;100586.91;;;-0.31;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:12:18;100585.25;;;-0.30;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:14:45;100580.09;;;-0.33;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:17:11;100579.22;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:19:40;100574.94;;;-0.36;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:22:10;100569.81;;;-0.39;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:24:38;100568.97;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:27:07;100569.75;;;-0.44;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:29:35;100517.47;;;-0.74;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:32:03;100578.28;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:34:30;100472.94;;;-0.99;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:36:59;100568.97;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:39:26;100563.88;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:41:53;100568.97;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:44:20;100566.28;;;-0.49;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:46:47;100576.44;;;-0.52;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:49:14;100567.91;;;-0.54;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:51:41;100542.94;;;-0.76;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:54:11;100562.16;;;-0.41;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:56:39;100555.41;;;-0.36;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T05:59:06;100559.66;;;-0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:01:33;100557.94;;;-0.36;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:04:00;100559.59;;;-0.39;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:06:27;100557.06;;;-0.39;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:08:54;100568.19;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:11:23;100569.13;;;-0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:13:50;100567.44;;;-0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:16:17;100533.13;;;-0.49;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:18:45;100558.72;;;-0.43;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:21:12;100557.75;;;-0.51;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:23:38;100552.75;;;-0.43;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:26:09;100556.19;;;-0.43;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:28:38;100549.47;;;-0.36;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:31:06;100550.34;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:33:34;100554.56;;;-0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:36:02;100552.00;;;-0.38;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:38:31;100509.03;;;-0.70;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:40:59;100554.56;;;-0.38;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:43:26;100547.75;;;-0.37;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:45:57;100556.28;;;-0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:48:24;100551.19;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:50:56;100554.56;;;-0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:53:24;100553.72;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:55:58;100544.25;;;-0.42;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T06:58:26;100556.28;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:00:57;100559.69;;;-0.33;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:03:26;100553.72;;;-0.37;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:05:56;100553.69;;;-0.38;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:08:23;100555.31;;;-0.43;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:10:54;100566.34;;;-0.44;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:13:21;100557.88;;;-0.42;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:15:52;100563.00;;;-0.42;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:18:19;100560.41;;;-0.43;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:20:48;100562.06;;;-0.47;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:23:14;100543.28;;;-0.52;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:25:45;100559.53;;;-0.45;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:28:13;100559.56;;;-0.42;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:30:40;100551.97;;;-0.41;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:33:07;100552.84;;;-0.39;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:35:34;100553.69;;;-0.38;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:38:02;100553.66;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:40:29;100551.81;;;-0.50;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:42:56;100551.00;;;-0.47;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:45:23;100550.16;;;-0.48;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:47:55;100547.56;;;-0.49;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:50:22;100534.84;;;-0.48;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:52:49;100548.47;;;-0.46;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:55:18;100550.25;;;-0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T07:57:44;100543.50;;;-0.37;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:00:15;100542.69;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:02:41;100535.03;;;-0.33;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:05:09;100543.56;;;-0.31;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:07:36;100526.47;;;-0.41;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:10:03;100544.38;;;-0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:12:32;100536.75;;;-0.32;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:14:59;100547.91;;;-0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:17:26;100541.09;;;-0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:19:57;100547.03;;;-0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:22:24;100549.56;;;-0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:24:51;100546.13;;;-0.32;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:27:17;100544.38;;;-0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:29:46;100543.53;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:32:14;100542.63;;;-0.37;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:34:41;100537.53;;;-0.36;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:37:08;100538.44;;;-0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:39:35;100528.28;;;-0.31;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:42:02;100535.22;;;-0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:44:28;100524.19;;;-0.20;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:46:57;100533.53;;;-0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:49:24;100527.69;;;-0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:51:52;100524.25;;;-0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:54:18;100531.94;;;-0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:56:45;100530.31;;;-0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T08:59:12;100525.28;;;0.00;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:01:39;100427.66;;;-0.57;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:04:08;100524.34;;;-0.06;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:06:34;100520.03;;;-0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:09:01;100518.28;;;-0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:11:29;100519.16;;;-0.12;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:13:56;100515.81;;;-0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:16:23;100518.41;;;-0.07;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:18:54;100521.88;;;0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:21:22;100506.59;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:23:52;100521.94;;;0.07;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:26:19;100516.91;;;0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:28:48;100506.72;;;0.13;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:31:15;100504.19;;;0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:33:42;100506.75;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:36:10;100500.75;;;0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:38:38;100491.31;;;0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:41:24;100505.06;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:44:15;100494.91;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:46:50;100488.13;;;0.23;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:49:40;100486.44;;;0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:52:31;100481.28;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:55:12;100479.53;;;0.18;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T09:57:41;100470.19;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:00:16;100469.34;;;0.18;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:02:48;100477.06;;;0.24;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:05:20;100473.66;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:07:56;100467.72;;;0.27;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:10:29;100473.66;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:12:59;100472.78;;;0.23;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:15:30;100466.81;;;0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:18:03;100459.97;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:20:38;100455.59;;;0.07;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:26:14;100407.59;;;-0.30;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:28:47;100462.38;;;0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:31:21;100453.06;;;0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:33:54;100453.06;;;0.07;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:36:26;100443.72;;;0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:38:55;100437.84;;;0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:41:31;100440.47;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:44:00;100420.69;;;0.03;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:46:48;100436.94;;;0.09;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:49:22;100434.28;;;0.00;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:51:49;100429.19;;;-0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:54:16;100425.75;;;-0.03;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:56:45;100424.94;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T10:59:17;100416.50;;;0.08;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:01:45;100412.25;;;0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:04:30;100412.25;;;0.10;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:06:57;100413.94;;;0.08;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:09:36;100401.97;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:12:14;100396.84;;;0.01;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:14:42;100396.88;;;0.04;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:17:22;100385.84;;;0.05;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:20:05;100400.44;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:22:32;100403.84;;;0.20;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:25:23;100393.59;;;0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:28:08;100391.03;;;0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:30:35;100391.00;;;0.11;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:33:08;100385.97;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:35:36;100383.50;;;0.27;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:38:11;100251.06;;;-0.44;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:40:43;100369.00;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:43:24;100358.81;;;0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:46:20;100334.94;;;0.20;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:49:07;100341.84;;;0.30;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T11:51:42;100346.13;;;0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:00:23;100318.91;;;0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:06:12;100298.47;;;0.34;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:08:56;100299.28;;;0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:11:42;100289.06;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:14:21;100294.13;;;0.23;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:17:15;100288.16;;;0.16;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:20:01;100287.31;;;0.17;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:22:50;100283.06;;;0.22;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:25:28;100271.19;;;0.27;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:28:07;100200.41;;;-0.02;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:30:42;100256.78;;;0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:33:14;100245.72;;;0.38;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:35:45;100244.00;;;0.37;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:38:19;100232.09;;;0.30;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:40:52;100227.81;;;0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:43:24;100219.31;;;0.30;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:45:54;100233.78;;;0.29;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:48:27;100216.81;;;0.36;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:50:56;100212.53;;;0.38;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:53:26;100209.19;;;0.43;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:55:54;100197.28;;;0.50;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T12:58:28;100193.88;;;0.51;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:01:02;100190.47;;;0.49;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:03:42;100187.06;;;0.42;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:06:17;100177.66;;;0.40;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:08:53;100164.06;;;0.35;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:11:24;100161.44;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:14:29;100151.25;;;0.26;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:17:20;100145.25;;;0.25;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:19:49;100140.16;;;0.24;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:22:54;100138.44;;;0.21;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:25:26;100135.00;;;0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:28:38;100127.34;;;0.15;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:31:06;100129.06;;;0.14;100.00
4167;BME280;2097;51.104;7.150;2023-01-25T13:33:33;100127.31;;;0.09;100.00