sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2023-02-04T00:00:07;2.30;;;1.93;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:00:25;2.25;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:00:41;1.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:00:56;1.57;;;1.47;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:01:11;1.67;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:01:26;2.20;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:01:42;1.70;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:01:57;1.60;;;1.48;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:02:12;1.90;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:02:28;1.90;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:02:43;1.73;;;1.53;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:02:58;2.10;;;1.48;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:03:14;2.00;;;1.47;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:03:30;1.92;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:03:46;2.75;;;1.88;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:04:01;3.10;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:04:17;4.17;;;1.73;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:04:32;3.45;;;1.67;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:04:47;1.70;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:05:03;1.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:05:18;2.40;;;1.52;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:05:35;2.55;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:05:51;1.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:06:06;2.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:06:21;2.80;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:06:37;1.40;;;1.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:06:52;2.10;;;1.45;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:07:07;3.17;;;1.53;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:07:23;2.97;;;1.67;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:07:38;2.30;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:07:54;2.87;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:08:09;3.33;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:08:24;2.47;;;1.93;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:08:40;1.93;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:08:55;3.45;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:09:10;3.93;;;1.43;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:09:26;1.77;;;1.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:09:41;1.73;;;1.55;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:09:56;2.50;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:10:12;2.27;;;1.57;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:10:27;1.85;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:10:43;2.80;;;1.88;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:10:58;2.53;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:11:13;3.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:11:29;4.05;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:11:44;2.90;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:11:59;2.43;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:12:14;2.53;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:12:30;2.95;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:12:46;2.60;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:13:04;2.00;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:13:19;2.00;;;1.52;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:13:35;2.27;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:13:50;2.17;;;1.97;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:14:05;1.83;;;1.63;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:14:20;1.80;;;1.52;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:14:36;2.50;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:14:51;3.17;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:15:06;2.17;;;1.42;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:15:22;1.50;;;1.40;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:15:37;1.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:15:53;2.10;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:16:08;3.10;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:16:23;3.97;;;1.97;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:16:39;3.35;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:16:54;3.00;;;1.57;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:17:09;2.77;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:17:25;4.00;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:17:40;4.23;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:17:55;2.75;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:18:11;2.50;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:18:27;2.92;;;1.73;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:18:43;3.65;;;1.67;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:18:58;4.60;;;1.73;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:19:14;2.93;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:19:29;2.43;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:19:44;3.87;;;1.73;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:19:59;3.60;;;1.65;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:20:15;2.17;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:20:30;2.10;;;1.75;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:20:46;1.90;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:21:01;1.80;;;1.53;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:21:16;2.20;;;1.42;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:21:32;1.63;;;1.37;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:21:47;1.43;;;1.33;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:22:02;1.67;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:22:18;1.70;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:22:33;1.75;;;1.65;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:22:49;1.87;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:23:04;2.30;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:23:19;2.33;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:23:34;3.40;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:23:50;5.13;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:24:05;4.65;;;1.75;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:24:20;3.00;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:24:36;2.13;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:24:52;3.97;;;1.85;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:25:07;3.60;;;1.75;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:25:23;1.83;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:25:38;1.70;;;1.52;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:25:53;1.80;;;1.47;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:26:08;1.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:26:24;1.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:26:39;1.83;;;1.73;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:26:54;1.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:27:10;1.90;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:27:25;2.30;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:27:40;2.60;;;2.07;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:27:56;2.63;;;1.95;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:28:11;2.50;;;1.63;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:28:26;2.00;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:28:42;1.75;;;1.65;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:28:57;5.70;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:29:12;5.70;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:29:28;1.83;;;1.65;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:29:43;1.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:29:58;1.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:30:14;2.40;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:30:29;3.10;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:30:44;2.77;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:30:59;2.40;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:31:15;3.90;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:31:30;17.57;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:31:45;16.07;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:32:01;1.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:32:16;2.77;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:32:31;3.07;;;1.57;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:32:47;1.95;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:33:02;3.17;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:33:18;3.78;;;2.08;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:33:33;4.00;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:33:48;3.53;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:34:03;2.25;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:34:19;2.00;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:34:34;2.73;;;1.67;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:34:49;3.00;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:35:05;2.40;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:35:21;2.17;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:35:37;2.10;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:35:53;2.10;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:36:09;2.10;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:36:24;2.30;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:36:39;2.33;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:36:54;3.03;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:37:10;3.13;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:37:25;2.42;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:37:40;2.10;;;1.93;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:37:56;2.20;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:38:11;2.43;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:38:26;2.50;;;2.08;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:38:42;2.80;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:38:57;3.07;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:39:12;2.77;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:39:28;3.37;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:39:44;3.75;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:39:59;2.30;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:40:15;2.00;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:40:30;2.72;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:40:46;2.85;;;1.98;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:41:01;3.20;;;1.87;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:41:17;3.33;;;2.03;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:41:32;2.28;;;2.08;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:41:47;2.57;;;2.17;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:42:03;5.27;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:42:18;4.75;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:42:33;2.30;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:42:49;2.30;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:43:04;2.45;;;2.25;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:43:19;2.70;;;2.47;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:43:34;2.37;;;2.17;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:43:50;2.40;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:44:05;2.67;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:44:20;2.67;;;2.03;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:44:36;3.50;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:44:51;3.33;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:45:07;2.90;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:45:23;3.67;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:45:38;4.30;;;2.03;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:45:54;3.67;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:46:09;2.70;;;2.17;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:46:24;2.97;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:46:40;3.22;;;2.08;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:46:56;4.22;;;2.38;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:47:11;4.60;;;2.27;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:47:27;4.68;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:47:42;4.27;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:47:57;4.50;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:48:13;4.75;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:48:28;3.23;;;2.47;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:48:43;3.17;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:48:58;3.87;;;2.37;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:49:14;3.45;;;2.35;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:49:29;3.97;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:49:44;4.83;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:50:00;3.83;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:50:15;2.63;;;2.33;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:50:31;3.30;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:50:46;3.27;;;2.23;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:51:01;3.00;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:51:17;5.00;;;2.35;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:51:32;4.00;;;2.33;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:51:47;2.42;;;2.22;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:52:03;3.83;;;2.43;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:52:18;4.40;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:52:34;3.03;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:52:49;2.50;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:53:05;2.43;;;2.23;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:53:20;3.28;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:53:36;3.07;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:53:51;2.07;;;1.87;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:54:06;2.35;;;2.15;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:54:22;2.53;;;2.17;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:54:37;2.80;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:54:52;3.27;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:55:07;3.55;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:55:23;2.53;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:55:38;1.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:55:54;2.63;;;1.53;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:56:09;3.30;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:56:25;2.83;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:56:40;2.20;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:56:56;2.10;;;1.52;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:57:12;2.27;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:57:27;2.00;;;1.47;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:57:43;3.03;;;1.40;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:57:58;7.18;;;1.38;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:58:14;4.80;;;1.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:58:29;1.45;;;1.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:58:44;2.10;;;1.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:59:00;2.47;;;1.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:59:15;3.70;;;1.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:59:31;4.33;;;1.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T00:59:46;2.10;;;1.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:00:01;1.20;;;1.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:00:17;2.10;;;1.27;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:00:33;2.30;;;1.17;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:00:48;2.40;;;1.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:01:03;4.00;;;1.57;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:01:19;4.93;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:01:34;4.87;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:01:49;4.13;;;1.40;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:02:05;4.17;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:02:20;4.82;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:02:35;3.43;;;1.53;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:02:51;2.80;;;1.37;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:03:06;3.53;;;1.45;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:03:21;3.40;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:03:37;2.97;;;1.53;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:03:52;2.72;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:04:07;2.93;;;1.37;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:04:22;3.63;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:04:38;3.85;;;1.65;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:04:53;3.77;;;1.67;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:05:08;4.20;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:05:24;6.90;;;1.63;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:05:39;6.73;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:05:54;4.97;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:06:10;5.10;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:06:25;5.73;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:06:41;5.45;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:06:56;5.37;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:07:11;4.57;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:07:27;3.75;;;1.88;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:07:42;6.47;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:07:57;7.97;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:08:13;6.00;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:08:28;5.27;;;1.87;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:08:43;5.23;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:08:59;6.35;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:09:14;5.47;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:09:29;4.97;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:09:44;5.93;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:10:00;5.00;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:10:15;3.83;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:10:31;4.38;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:10:46;6.00;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:11:02;5.22;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:11:17;3.87;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:11:33;4.10;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:11:48;4.97;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:12:04;5.33;;;1.93;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:12:19;4.90;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:12:34;5.63;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:12:50;6.97;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:13:05;6.43;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:13:20;4.93;;;1.52;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:13:36;7.87;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:13:51;8.80;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:14:06;6.25;;;1.92;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:14:22;5.83;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:14:37;6.30;;;1.93;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:14:53;5.75;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:15:09;5.88;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:15:25;7.28;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:15:40;7.27;;;1.67;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:15:55;8.00;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:16:11;7.23;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:16:27;4.50;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:16:42;4.75;;;1.55;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:16:58;7.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:17:13;9.27;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:17:28;9.23;;;2.07;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:17:44;8.20;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:17:59;7.20;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:18:15;6.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:18:30;4.57;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:18:45;6.50;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:19:01;6.57;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:19:16;7.68;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:19:31;7.70;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:19:47;5.57;;;1.60;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:20:02;5.32;;;1.63;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:20:18;5.73;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:20:33;6.93;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:20:48;9.87;;;1.97;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:21:04;9.70;;;2.03;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:21:19;8.27;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:21:34;7.80;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:21:50;6.03;;;1.50;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:22:05;6.40;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:22:20;7.03;;;1.93;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:22:36;8.33;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:22:51;9.32;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:23:06;9.17;;;1.97;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:23:22;10.13;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:23:37;9.90;;;1.88;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:23:52;7.47;;;1.67;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:24:07;7.27;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:24:23;7.70;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:24:38;10.67;;;2.07;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:24:53;12.30;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:25:09;9.65;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:25:24;11.70;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:25:39;11.43;;;2.00;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:25:55;9.32;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:26:10;8.55;;;1.88;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:26:26;7.43;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:26:41;10.33;;;1.70;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:26:56;13.25;;;1.88;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:27:12;10.00;;;1.93;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:27:27;8.70;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:27:43;10.00;;;2.17;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:27:59;9.45;;;1.77;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:28:14;10.97;;;1.90;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:28:29;9.57;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:28:44;8.65;;;2.10;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:29:00;9.87;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:29:15;8.77;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:29:30;8.27;;;2.47;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:29:46;7.33;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:30:02;9.00;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:30:19;10.07;;;1.80;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:30:34;10.43;;;1.83;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:30:49;10.77;;;2.20;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:31:05;9.37;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-02-04T01:31:20;8.23;;;2.20;;