sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-07-22T00:01:14;10.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:03:40;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:06:11;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:08:38;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:11:07;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:13:33;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:15:59;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:18:26;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:20:53;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:23:20;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:25:46;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:28:12;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:30:38;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:33:03;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:35:29;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:37:54;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:40:20;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:42:46;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:45:11;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:47:38;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:50:05;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:52:35;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:55:01;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:57:27;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T00:59:53;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:02:19;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:04:45;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:07:11;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:09:39;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:12:06;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:14:33;10.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:17:03;10.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:19:29;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:22:01;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:24:28;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:26:54;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:29:21;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:31:49;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:34:15;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:36:41;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:39:06;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:41:32;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:43:58;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:46:25;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:48:51;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:51:16;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:53:42;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:56:07;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T01:58:33;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:00:58;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:03:25;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:05:50;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:08:16;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:10:41;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:13:07;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:15:33;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:17:58;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:20:24;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:22:52;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:25:18;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:27:43;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:30:09;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:32:40;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:35:07;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:37:35;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:40:00;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:42:26;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:44:52;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:47:17;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:49:43;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:52:09;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:54:39;11.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:57:06;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T02:59:32;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:01:58;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:04:24;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:06:49;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:09:15;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:11:41;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:14:06;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:16:32;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:18:57;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:21:23;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:23:49;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:26:14;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:28:41;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:31:07;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:33:34;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:36:00;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:38:26;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:40:51;12.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:43:20;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:45:45;12.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:48:11;12.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:50:36;12.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:53:02;12.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:55:28;12.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T03:57:53;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:00:20;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:02:46;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:05:12;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:07:38;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:10:04;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:12:30;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:14:56;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:17:21;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:19:47;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:22:13;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:24:38;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:27:04;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:29:30;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:32:00;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:34:30;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:36:56;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:39:22;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:41:48;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:44:14;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:46:39;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:49:06;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:51:31;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:53:57;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:56:23;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T04:58:48;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:01:15;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:03:40;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:06:06;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:08:32;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:10:57;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:13:23;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:15:49;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:18:15;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:20:40;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:23:06;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:25:32;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:27:58;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:30:23;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:32:52;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:35:18;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:37:43;13.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:40:09;13.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:42:35;13.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:45:02;13.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:47:28;13.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:49:53;13.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:52:19;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:54:44;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:57:10;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T05:59:35;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:02:03;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:04:29;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:06:54;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:09:20;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:11:46;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:14:12;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:16:37;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:19:03;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:21:29;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:23:54;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:26:20;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:28:46;13.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:31:11;13.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:33:37;13.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:36:03;13.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:38:28;13.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:40:55;13.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:43:20;13.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:45:46;14.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:48:11;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:50:37;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:53:03;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:55:29;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T06:57:58;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:00:25;14.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:02:50;14.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:05:16;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:07:42;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:10:08;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:12:34;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:15:00;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:17:25;14.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:19:51;14.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:22:16;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:24:42;14.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:27:08;14.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:29:33;15.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:31:59;15.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:34:24;15.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:36:50;15.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:39:15;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:41:41;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:44:07;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:46:32;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:49:00;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:51:27;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:53:53;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:56:20;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T07:58:47;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:01:13;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:03:40;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:06:07;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:08:33;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:11:03;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:13:29;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:16:03;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:18:29;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:20:56;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:23:22;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:25:47;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:28:14;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:30:39;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:33:06;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:35:36;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:38:04;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:40:37;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:43:05;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:45:32;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:48:03;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:50:46;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:53:15;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:55:41;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T08:58:11;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:00:38;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:03:05;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:05:32;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:07:59;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:10:27;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:12:53;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:15:19;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:17:46;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:20:13;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:22:52;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:25:22;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:27:50;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:33:21;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:35:48;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:38:15;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:40:47;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:43:13;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:45:38;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:48:04;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:50:31;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:52:58;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:55:29;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T09:57:57;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:00:25;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:02:56;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:05:22;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:07:52;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:10:30;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:12:56;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:15:25;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:17:51;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:20:19;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:22:46;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:25:15;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:27:41;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:30:15;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:32:50;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:37:55;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:42:53;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:45:33;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:50:51;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T10:56:07;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:06:51;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:09:35;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:14:37;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:17:05;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:19:31;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:21:57;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:24:24;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:26:50;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:29:16;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:31:44;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:34:11;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:36:37;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:39:09;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:41:35;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:44:02;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:46:44;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:49:11;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:51:42;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:54:08;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:56:33;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T11:58:59;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:01:32;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:03:58;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:06:28;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:08:54;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:11:23;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:14:06;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:16:34;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:19:01;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:21:27;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:23:53;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:26:19;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:28:44;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:31:10;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:33:35;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:36:01;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:38:27;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:40:52;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:43:18;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:45:43;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:48:09;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:50:35;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:53:01;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:55:27;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T12:57:53;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:00:19;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:02:44;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:05:10;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:07:36;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:10:02;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:12:32;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:14:57;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:17:23;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:19:48;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:22:14;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:24:40;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:27:06;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:29:32;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:31:57;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:34:23;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:36:49;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:39:14;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:41:40;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:44:05;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:46:31;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:48:57;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:51:22;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:53:48;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:56:14;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T13:58:39;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:01:05;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:03:30;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:05:56;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:08:22;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:10:48;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:13:13;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:15:39;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:18:04;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:20:30;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:22:56;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:25:22;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:27:48;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:30:14;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:32:39;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:35:05;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:37:35;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:40:01;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:42:26;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:44:53;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:47:20;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:49:46;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:52:13;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:54:39;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:57:05;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T14:59:31;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:01:57;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:04:23;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:06:50;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:09:16;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:11:41;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:14:07;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:16:33;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:18:59;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:21:25;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:23:50;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:26:16;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:28:42;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:31:08;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:33:36;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:36:02;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:38:28;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:40:55;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:43:21;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:45:46;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:48:12;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-22T15:50:38;16.30;99.90