sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2023-02-28T00:01:13;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T00:08:29;23.10;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T00:15:45;23.10;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T00:23:01;23.10;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T00:30:18;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T00:37:34;23.10;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T00:44:50;23.10;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T00:52:06;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T00:59:21;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T01:06:37;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T01:13:52;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T01:21:11;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T01:28:27;23.10;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T01:35:43;23.10;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T01:42:58;23.10;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T01:50:18;23.10;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T01:57:38;23.10;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T02:05:00;23.10;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T02:20:13;23.10;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T02:27:57;23.10;30.90
52073;DHT22;38074;51.232;6.826;2023-02-28T02:42:53;23.10;30.90
52073;DHT22;38074;51.232;6.826;2023-02-28T02:50:26;23.10;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T02:57:48;23.10;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T03:05:12;23.10;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T03:12:41;23.10;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T03:27:42;23.10;30.90
52073;DHT22;38074;51.232;6.826;2023-02-28T03:35:20;23.10;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T03:42:39;23.00;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T03:50:06;23.00;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T03:57:32;23.00;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T04:04:48;23.00;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T04:12:04;23.00;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T04:19:20;23.00;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T04:26:36;23.00;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T04:33:52;23.00;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T04:41:07;23.00;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T04:48:24;23.00;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T04:55:40;23.00;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T05:02:55;23.00;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T05:10:11;23.00;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T05:17:27;23.00;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T05:24:42;23.00;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T05:31:58;23.00;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T05:39:14;23.00;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T05:46:30;23.00;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T05:53:45;23.00;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T06:01:23;23.00;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T06:08:39;23.00;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T06:15:54;23.00;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T06:23:10;23.00;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T06:30:25;23.00;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T06:37:42;23.10;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T06:44:59;23.00;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T06:52:14;23.10;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T06:59:30;23.10;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T07:06:46;23.10;31.60
52073;DHT22;38074;51.232;6.826;2023-02-28T07:14:01;23.20;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T07:21:17;23.20;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T07:28:33;23.30;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T07:35:48;23.30;31.40
52073;DHT22;38074;51.232;6.826;2023-02-28T07:43:03;23.40;31.40
52073;DHT22;38074;51.232;6.826;2023-02-28T07:50:19;23.50;31.40
52073;DHT22;38074;51.232;6.826;2023-02-28T07:57:35;23.50;31.30
52073;DHT22;38074;51.232;6.826;2023-02-28T08:04:50;23.50;31.10
52073;DHT22;38074;51.232;6.826;2023-02-28T08:12:07;23.60;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T08:19:23;23.60;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T08:26:38;23.70;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T08:33:54;23.70;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T08:41:12;23.80;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T08:48:29;23.80;31.10
52073;DHT22;38074;51.232;6.826;2023-02-28T08:55:45;23.80;31.10
52073;DHT22;38074;51.232;6.826;2023-02-28T09:03:01;23.80;31.10
52073;DHT22;38074;51.232;6.826;2023-02-28T09:10:17;23.90;31.10
52073;DHT22;38074;51.232;6.826;2023-02-28T09:17:32;23.90;31.10
52073;DHT22;38074;51.232;6.826;2023-02-28T09:24:48;23.90;31.10
52073;DHT22;38074;51.232;6.826;2023-02-28T09:32:04;23.90;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T09:39:24;23.90;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T09:46:47;23.90;30.90
52073;DHT22;38074;51.232;6.826;2023-02-28T09:54:03;23.90;30.90
52073;DHT22;38074;51.232;6.826;2023-02-28T10:09:25;23.90;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T10:17:02;23.90;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T10:24:39;23.90;30.80
52073;DHT22;38074;51.232;6.826;2023-02-28T10:31:55;23.90;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T10:39:34;23.90;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T10:46:50;23.90;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T10:54:36;23.90;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T11:01:50;23.90;30.60
52073;DHT22;38074;51.232;6.826;2023-02-28T11:09:27;23.90;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T11:16:44;23.90;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T11:24:33;23.90;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T11:32:18;23.90;30.50
52073;DHT22;38074;51.232;6.826;2023-02-28T11:39:34;23.90;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T11:46:57;23.90;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T11:54:30;23.90;30.40
52073;DHT22;38074;51.232;6.826;2023-02-28T12:02:24;23.90;30.30
52073;DHT22;38074;51.232;6.826;2023-02-28T12:17:34;23.50;29.30
52073;DHT22;38074;51.232;6.826;2023-02-28T12:25:39;23.40;29.10
52073;DHT22;38074;51.232;6.826;2023-02-28T12:33:06;23.30;29.00
52073;DHT22;38074;51.232;6.826;2023-02-28T12:40:26;23.30;29.60
52073;DHT22;38074;51.232;6.826;2023-02-28T12:47:44;23.40;29.70
52073;DHT22;38074;51.232;6.826;2023-02-28T12:55:14;23.40;29.70
52073;DHT22;38074;51.232;6.826;2023-02-28T13:02:52;23.50;29.80
52073;DHT22;38074;51.232;6.826;2023-02-28T13:10:12;23.50;29.90
52073;DHT22;38074;51.232;6.826;2023-02-28T13:17:30;23.60;29.90
52073;DHT22;38074;51.232;6.826;2023-02-28T13:24:50;23.70;30.00
52073;DHT22;38074;51.232;6.826;2023-02-28T14:02:19;23.50;31.30
52073;DHT22;38074;51.232;6.826;2023-02-28T14:09:41;23.40;31.30
52073;DHT22;38074;51.232;6.826;2023-02-28T14:17:03;23.40;31.40
52073;DHT22;38074;51.232;6.826;2023-02-28T14:39:41;23.40;31.70
52073;DHT22;38074;51.232;6.826;2023-02-28T14:47:01;23.30;32.00
52073;DHT22;38074;51.232;6.826;2023-02-28T14:54:22;23.40;32.10
52073;DHT22;38074;51.232;6.826;2023-02-28T15:01:39;23.30;32.00
52073;DHT22;38074;51.232;6.826;2023-02-28T15:09:30;23.40;32.20
52073;DHT22;38074;51.232;6.826;2023-02-28T15:16:52;23.30;32.30
52073;DHT22;38074;51.232;6.826;2023-02-28T15:24:27;23.30;32.30
52073;DHT22;38074;51.232;6.826;2023-02-28T15:32:07;23.30;32.30
52073;DHT22;38074;51.232;6.826;2023-02-28T15:39:32;23.30;32.40
52073;DHT22;38074;51.232;6.826;2023-02-28T15:47:17;23.30;32.40
52073;DHT22;38074;51.232;6.826;2023-02-28T15:54:35;23.20;32.20
52073;DHT22;38074;51.232;6.826;2023-02-28T16:02:16;23.30;32.40
52073;DHT22;38074;51.232;6.826;2023-02-28T16:09:33;23.30;32.40
52073;DHT22;38074;51.232;6.826;2023-02-28T16:16:52;23.20;32.30
52073;DHT22;38074;51.232;6.826;2023-02-28T16:24:08;23.20;32.30
52073;DHT22;38074;51.232;6.826;2023-02-28T16:31:23;23.20;32.50
52073;DHT22;38074;51.232;6.826;2023-02-28T16:38:39;23.30;33.30
52073;DHT22;38074;51.232;6.826;2023-02-28T16:45:56;23.40;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T16:53:13;23.40;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T17:00:31;23.40;32.90
52073;DHT22;38074;51.232;6.826;2023-02-28T17:07:48;23.50;32.90
52073;DHT22;38074;51.232;6.826;2023-02-28T17:15:04;23.50;32.90
52073;DHT22;38074;51.232;6.826;2023-02-28T17:22:21;23.50;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T17:29:37;23.50;33.20
52073;DHT22;38074;51.232;6.826;2023-02-28T17:36:52;23.50;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T17:44:08;23.40;32.60
52073;DHT22;38074;51.232;6.826;2023-02-28T17:51:24;23.30;32.60
52073;DHT22;38074;51.232;6.826;2023-02-28T17:58:40;23.30;32.70
52073;DHT22;38074;51.232;6.826;2023-02-28T18:05:55;23.30;32.60
52073;DHT22;38074;51.232;6.826;2023-02-28T18:13:12;23.20;32.60
52073;DHT22;38074;51.232;6.826;2023-02-28T18:20:27;23.20;32.70
52073;DHT22;38074;51.232;6.826;2023-02-28T18:27:44;23.20;32.60
52073;DHT22;38074;51.232;6.826;2023-02-28T18:35:08;23.20;32.70
52073;DHT22;38074;51.232;6.826;2023-02-28T18:42:24;23.30;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T18:49:39;23.30;32.90
52073;DHT22;38074;51.232;6.826;2023-02-28T18:56:55;23.30;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T19:04:12;23.30;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T19:11:28;23.30;33.10
52073;DHT22;38074;51.232;6.826;2023-02-28T19:18:44;23.30;33.30
52073;DHT22;38074;51.232;6.826;2023-02-28T19:26:03;23.30;33.50
52073;DHT22;38074;51.232;6.826;2023-02-28T19:33:19;23.30;33.70
52073;DHT22;38074;51.232;6.826;2023-02-28T19:40:35;23.30;33.90
52073;DHT22;38074;51.232;6.826;2023-02-28T19:47:51;23.30;34.00
52073;DHT22;38074;51.232;6.826;2023-02-28T19:55:07;23.30;34.20
52073;DHT22;38074;51.232;6.826;2023-02-28T20:02:23;23.30;34.30
52073;DHT22;38074;51.232;6.826;2023-02-28T20:09:38;23.30;34.20
52073;DHT22;38074;51.232;6.826;2023-02-28T20:16:54;23.20;34.20
52073;DHT22;38074;51.232;6.826;2023-02-28T20:24:10;23.20;34.30
52073;DHT22;38074;51.232;6.826;2023-02-28T20:31:26;23.20;34.20
52073;DHT22;38074;51.232;6.826;2023-02-28T20:38:43;23.20;34.10
52073;DHT22;38074;51.232;6.826;2023-02-28T20:45:59;23.20;34.00
52073;DHT22;38074;51.232;6.826;2023-02-28T20:53:18;23.20;33.90
52073;DHT22;38074;51.232;6.826;2023-02-28T21:00:34;23.20;33.70
52073;DHT22;38074;51.232;6.826;2023-02-28T21:07:49;23.20;33.50
52073;DHT22;38074;51.232;6.826;2023-02-28T21:15:05;23.10;33.40
52073;DHT22;38074;51.232;6.826;2023-02-28T21:22:21;23.10;33.20
52073;DHT22;38074;51.232;6.826;2023-02-28T21:29:36;23.10;33.10
52073;DHT22;38074;51.232;6.826;2023-02-28T21:36:52;23.10;32.90
52073;DHT22;38074;51.232;6.826;2023-02-28T21:44:10;23.10;32.80
52073;DHT22;38074;51.232;6.826;2023-02-28T21:51:32;23.10;32.60
52073;DHT22;38074;51.232;6.826;2023-02-28T21:58:48;23.10;32.50
52073;DHT22;38074;51.232;6.826;2023-02-28T22:06:11;23.10;32.40
52073;DHT22;38074;51.232;6.826;2023-02-28T22:13:28;23.10;32.10
52073;DHT22;38074;51.232;6.826;2023-02-28T22:20:43;23.10;32.20
52073;DHT22;38074;51.232;6.826;2023-02-28T22:27:59;23.10;32.00
52073;DHT22;38074;51.232;6.826;2023-02-28T22:35:14;23.10;31.90
52073;DHT22;38074;51.232;6.826;2023-02-28T22:42:34;23.10;31.80
52073;DHT22;38074;51.232;6.826;2023-02-28T22:49:49;23.10;31.60
52073;DHT22;38074;51.232;6.826;2023-02-28T22:57:05;23.10;31.60
52073;DHT22;38074;51.232;6.826;2023-02-28T23:04:20;23.10;31.40
52073;DHT22;38074;51.232;6.826;2023-02-28T23:11:41;23.10;31.40
52073;DHT22;38074;51.232;6.826;2023-02-28T23:18:59;23.10;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T23:26:14;23.10;31.20
52073;DHT22;38074;51.232;6.826;2023-02-28T23:33:31;23.10;30.70
52073;DHT22;38074;51.232;6.826;2023-02-28T23:40:46;23.10;31.00
52073;DHT22;38074;51.232;6.826;2023-02-28T23:48:02;23.10;30.90
52073;DHT22;38074;51.232;6.826;2023-02-28T23:55:18;23.10;30.80
