sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:34:23;8.43;75.74
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:35:56;8.41;75.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:37:06;8.41;75.89
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:38:08;8.41;75.85
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:39:35;8.39;75.89
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:40:40;8.39;75.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:41:56;8.36;76.06
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:43:04;8.37;76.15
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:44:35;8.37;76.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:45:56;8.36;76.24
65058;HTU21D;51644;51.068;5.860;2023-04-25T00:47:05;8.37;76.24
65058;HTU21D;51644;51.068;5.860;2023-04-25T03:58:06;8.44;78.11
65058;HTU21D;51644;51.068;5.860;2023-04-25T03:59:07;8.44;78.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:00:07;8.45;78.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:01:11;8.46;78.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:02:11;8.48;77.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:03:11;8.46;77.89
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:04:09;8.46;77.89
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:05:08;8.45;77.96
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:06:10;8.43;77.94
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:07:12;8.43;77.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:08:13;8.43;77.97
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:09:12;8.43;77.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:10:13;8.44;77.99
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:11:12;8.45;77.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:12:11;8.46;77.99
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:13:12;8.45;78.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:14:10;8.46;78.00
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:15:14;8.47;78.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:16:14;8.47;78.04
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:17:13;8.47;78.04
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:18:11;8.47;78.07
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:19:10;8.47;78.08
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:20:11;8.49;78.12
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:21:11;8.48;78.13
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:22:13;8.48;78.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:23:13;8.47;78.06
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:24:12;8.46;78.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:25:24;8.47;78.17
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:26:36;8.49;78.27
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:28:01;8.50;78.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:29:08;8.49;78.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:30:19;8.49;78.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:31:27;8.49;78.13
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:32:26;8.49;78.20
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:33:26;8.49;78.24
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:34:31;8.49;78.32
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:35:32;8.50;78.34
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:36:30;8.51;78.28
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:37:30;8.51;78.27
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:38:30;8.50;78.26
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:39:33;8.50;78.28
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:40:50;8.50;78.36
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:42:10;8.50;78.28
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:43:24;8.51;78.33
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:44:22;8.55;78.34
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:45:41;8.56;78.24
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:46:52;8.57;78.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:48:14;8.59;78.17
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:49:28;8.62;78.11
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:50:50;8.62;78.08
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:52:07;8.61;78.00
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:53:25;8.61;77.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:54:23;8.59;78.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:55:36;8.58;78.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:56:53;8.56;78.08
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:58:15;8.58;78.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T04:59:22;8.58;78.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:00:34;8.59;78.04
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:01:52;8.62;77.95
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:03:17;8.65;77.81
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:04:33;8.67;77.63
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:06:01;8.70;77.50
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:07:29;8.72;77.27
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:08:41;8.74;77.07
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:09:52;8.76;76.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:11:20;8.77;76.95
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:12:45;8.79;76.87
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:14:10;8.81;76.88
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:15:20;8.81;76.89
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:16:32;8.82;76.66
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:17:52;8.85;76.60
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:19:09;8.88;76.59
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:20:16;8.90;76.53
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:21:39;8.92;76.52
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:23:04;8.95;76.15
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:24:15;8.93;76.11
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:25:33;8.93;76.06
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:26:39;8.95;76.08
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:27:58;8.95;76.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:29:10;8.98;76.12
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:30:24;9.02;76.17
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:31:41;9.04;76.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:32:43;9.04;76.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:33:42;9.05;75.95
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:34:40;9.07;75.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:35:50;9.07;75.87
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:36:48;9.10;75.78
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:37:47;9.14;75.69
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:38:47;9.18;75.54
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:39:51;9.21;75.29
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:41:02;9.24;75.14
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:42:11;9.27;75.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:43:34;9.33;74.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:44:49;9.35;74.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:45:57;9.37;74.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:47:12;9.38;74.57
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:48:29;9.44;74.34
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:49:38;9.49;74.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:51:02;9.53;73.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:52:22;9.57;73.49
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:53:29;9.62;73.38
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:54:32;9.64;73.33
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:55:31;9.68;73.28
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:56:32;9.71;73.24
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:57:31;9.71;73.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:58:29;9.76;73.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T05:59:29;9.79;73.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:00:28;9.79;72.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:01:27;9.78;72.87
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:02:25;9.78;72.80
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:03:25;9.76;72.83
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:04:25;9.76;72.87
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:05:23;9.75;72.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:06:22;9.75;72.91
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:07:21;9.79;72.87
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:08:19;9.82;72.75
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:09:18;9.83;72.71
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:10:16;9.89;72.55
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:11:15;9.90;72.40
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:12:14;9.93;72.25
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:13:12;9.94;72.06
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:14:11;9.95;71.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:15:15;9.97;71.99
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:16:14;10.00;71.99
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:17:12;10.01;71.90
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:18:11;10.06;71.77
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:19:09;10.08;71.55
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:20:08;10.09;71.58
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:21:08;10.10;71.51
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:22:07;10.12;71.46
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:23:07;10.13;71.38
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:24:20;10.18;71.15
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:25:19;10.24;70.96
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:26:18;10.27;70.79
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:27:18;10.30;70.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:28:16;10.36;70.44
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:29:16;10.44;70.33
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:30:14;10.54;70.22
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:31:14;10.66;69.71
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:32:15;10.78;69.23
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:33:13;10.86;68.74
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:34:13;10.94;68.31
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:35:13;10.96;67.49
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:36:12;11.04;67.97
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:37:11;11.07;67.75
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:38:10;11.11;67.78
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:39:10;11.18;67.66
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:40:09;11.25;67.55
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:41:08;11.33;67.35
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:42:08;11.43;67.13
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:43:13;11.54;66.74
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:44:38;11.67;66.18
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:45:39;11.72;66.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:46:40;11.76;65.71
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:47:39;11.77;65.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:48:37;11.78;65.43
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:49:36;11.79;65.39
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:50:35;11.81;65.56
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:51:34;11.83;65.45
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:52:32;11.83;65.33
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:53:31;11.82;65.14
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:54:33;11.81;64.82
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:55:37;11.81;64.66
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:56:50;11.82;64.40
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:57:48;11.87;64.31
65058;HTU21D;51644;51.068;5.860;2023-04-25T06:59:07;11.91;64.08
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:00:09;11.99;63.85
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:01:08;12.03;63.30
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:02:07;12.10;62.97
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:03:06;12.14;62.58
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:04:05;12.19;62.15
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:05:05;12.23;62.03
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:06:04;12.29;61.87
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:07:03;12.33;61.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:08:17;12.40;61.91
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:09:16;12.42;61.77
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:10:18;12.46;61.38
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:11:17;12.46;61.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:12:15;12.50;60.96
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:13:14;12.51;60.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:14:12;12.53;60.47
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:15:12;12.52;60.35
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:16:12;12.51;60.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:17:11;12.52;59.76
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:18:10;12.48;58.16
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:19:09;12.44;59.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:20:08;12.40;59.95
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:21:07;12.33;60.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:22:07;12.29;60.04
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:23:07;12.26;60.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:24:06;12.25;60.12
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:25:08;12.23;60.12
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:26:07;12.27;60.07
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:27:06;12.23;60.06
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:28:27;12.21;60.18
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:29:26;12.22;59.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:30:25;12.25;59.63
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:31:24;12.23;58.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:32:23;12.21;59.64
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:33:22;12.22;59.55
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:34:22;12.28;59.25
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:35:21;12.33;59.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:36:20;12.42;59.03
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:37:19;12.51;58.74
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:38:31;12.64;58.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:39:29;12.77;57.20
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:40:28;12.80;56.36
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:41:33;12.86;56.30
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:42:32;12.89;56.02
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:43:31;12.91;56.06
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:44:31;12.93;55.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:45:30;12.95;55.97
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:46:29;12.94;56.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:47:27;12.94;56.04
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:48:26;12.91;56.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:49:25;12.93;56.25
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:50:24;13.02;55.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:51:22;13.10;55.65
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:52:23;13.24;55.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:53:27;13.38;55.26
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:54:31;13.52;54.85
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:55:35;13.62;54.38
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:56:40;13.69;53.78
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:57:39;13.70;54.20
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:58:37;13.69;53.88
65058;HTU21D;51644;51.068;5.860;2023-04-25T07:59:38;13.71;54.59
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:00:38;13.71;54.60
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:02:09;13.71;54.36
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:03:09;13.67;54.49
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:04:08;13.67;54.69
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:05:26;13.68;54.68
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:06:32;13.75;54.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:07:40;13.73;52.53
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:08:39;13.76;53.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:09:39;13.78;54.17
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:10:43;13.82;54.26
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:11:42;13.89;54.26
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:12:43;14.03;54.11
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:13:41;14.11;53.17
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:14:41;14.12;53.36
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:15:40;14.11;53.68
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:16:39;14.10;53.84
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:17:38;14.10;53.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:18:37;14.09;53.89
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:19:35;14.05;53.79
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:20:34;13.94;53.54
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:21:36;13.81;54.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:22:38;13.68;54.18
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:24:00;13.49;53.96
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:25:02;13.34;53.74
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:26:02;13.24;54.80
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:27:01;13.15;54.94
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:28:01;13.08;55.00
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:29:01;13.06;55.20
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:30:01;13.08;55.04
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:31:00;13.06;54.91
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:32:05;13.05;55.13
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:33:06;13.01;55.37
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:34:17;13.01;55.61
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:35:20;12.99;55.64
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:36:18;13.03;55.58
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:37:17;13.09;55.36
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:38:26;13.19;55.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:39:25;13.23;54.84
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:40:50;13.25;54.75
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:41:50;13.29;54.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:42:50;13.30;52.79
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:43:49;13.35;54.52
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:44:49;13.41;54.26
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:45:48;13.59;53.85
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:46:57;13.73;53.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:48:00;13.99;51.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:49:01;14.29;50.54
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:50:03;14.56;50.62
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:51:04;14.78;49.60
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:52:05;14.93;49.40
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:53:08;14.95;46.80
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:54:12;15.01;49.15
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:55:12;15.13;49.21
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:56:12;15.30;48.45
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:57:12;15.48;48.18
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:58:12;15.63;47.94
65058;HTU21D;51644;51.068;5.860;2023-04-25T08:59:12;15.81;47.51
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:00:12;15.96;46.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:01:14;16.35;47.22
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:02:20;16.91;45.81
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:03:21;17.28;44.82
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:04:20;17.39;42.84
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:05:19;17.32;42.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:06:19;17.13;42.77
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:07:20;16.91;42.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:08:19;16.72;42.91
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:09:18;16.50;43.02
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:10:17;16.30;43.57
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:11:16;16.11;43.84
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:12:18;15.90;44.55
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:13:26;15.78;45.32
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:15:08;15.82;46.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:16:33;16.19;45.12
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:18:06;16.43;44.14
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:19:24;16.47;44.16
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:20:23;16.50;44.24
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:21:23;16.49;43.71
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:22:22;16.46;44.32
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:23:22;16.40;44.46
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:24:39;16.31;44.67
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:25:38;16.24;44.55
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:26:42;16.15;44.68
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:27:53;16.01;44.89
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:29:06;15.81;42.13
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:30:07;15.68;45.16
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:31:35;15.44;44.43
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:32:35;15.30;45.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:33:34;15.21;46.39
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:34:39;15.32;46.96
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:35:42;15.75;46.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:36:45;16.21;45.75
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:37:59;16.33;42.81
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:39:21;16.22;43.97
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:40:30;16.18;44.51
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:41:38;16.17;44.51
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:42:41;16.17;44.48
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:43:40;16.19;43.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:44:44;16.14;43.84
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:45:43;16.11;43.74
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:46:49;16.08;43.06
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:47:55;16.04;43.40
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:48:58;15.93;43.28
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:50:14;15.77;43.40
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:51:14;15.61;43.18
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:52:20;15.42;43.77
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:53:29;15.24;44.35
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:54:57;15.02;44.58
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:56:06;14.89;44.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:57:11;14.79;45.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:58:11;14.70;45.09
65058;HTU21D;51644;51.068;5.860;2023-04-25T09:59:11;14.66;44.82
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:00:10;14.63;44.87
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:01:16;14.56;44.91
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:02:34;14.49;44.59
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:03:40;14.38;44.73
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:05:02;14.28;45.34
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:06:19;14.21;45.70
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:07:19;14.18;45.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:08:20;14.15;45.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:09:25;14.11;46.25
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:10:24;14.13;46.67
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:11:27;14.18;46.97
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:12:26;14.25;46.96
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:13:25;14.30;46.95
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:14:26;14.30;46.77
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:15:25;14.34;46.88
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:16:24;14.36;46.98
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:17:23;14.41;46.79
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:18:23;14.45;46.86
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:19:22;14.52;47.05
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:20:22;14.59;47.15
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:21:21;14.70;46.76
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:22:29;14.77;46.01
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:23:30;14.82;46.10
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:24:29;14.87;46.29
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:25:28;14.86;46.02
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:26:27;14.84;45.93
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:27:29;14.78;45.92
65058;HTU21D;51644;51.068;5.860;2023-04-25T10:28:27;14.71;45.64