sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:00:25;1.70;;;0.73;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:05:29;0.57;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:10:32;2.47;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:15:34;1.87;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:20:40;2.80;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:25:43;4.17;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:30:48;2.17;;;1.67;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:35:59;5.33;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:41:03;7.33;;;1.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:46:06;3.90;;;1.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:51:10;2.27;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T00:56:14;2.77;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:01:17;2.67;;;2.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:06:22;4.40;;;2.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:11:26;3.87;;;2.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:16:39;2.43;;;2.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:22:03;2.30;;;2.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:32:59;3.17;;;2.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:38:14;2.50;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:43:24;5.80;;;2.83;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:48:30;3.27;;;2.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:53:35;3.33;;;2.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T01:58:46;3.27;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:04:18;8.47;;;2.27;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:09:28;4.50;;;1.97;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:14:36;4.63;;;2.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:19:41;2.97;;;1.83;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:24:45;2.20;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:29:51;2.10;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:34:57;2.80;;;1.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:40:00;1.40;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:45:06;1.77;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:50:09;1.77;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T02:55:12;3.77;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:00:17;2.43;;;1.47;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:05:20;2.40;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:10:22;1.37;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:15:27;2.03;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:20:29;1.03;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:25:33;0.80;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:30:38;1.10;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:35:40;1.17;;;0.73;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:40:43;0.73;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:45:47;0.40;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:50:50;0.87;;;0.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T03:55:52;0.23;;;0.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:00:57;0.50;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:05:59;0.50;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:11:02;0.40;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:16:07;0.23;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:21:10;0.50;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:26:13;0.70;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:31:18;0.80;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:36:20;1.00;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:41:23;0.40;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:46:27;0.77;;;0.43;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:51:30;1.50;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T04:56:32;0.43;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:01:37;0.50;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:06:40;0.20;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:11:43;1.67;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:16:47;1.70;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:21:49;1.07;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:26:52;0.80;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:31:57;2.17;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:36:59;1.03;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:42:02;2.10;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:47:06;3.17;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:52:09;2.10;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T05:57:11;1.53;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:02:16;3.90;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:07:19;0.70;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:12:21;0.63;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:17:26;1.47;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:22:28;0.93;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:27:31;2.47;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:32:35;1.30;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:37:38;1.67;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:42:40;2.43;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:47:45;2.87;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:52:47;1.77;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T06:57:50;1.57;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:02:54;1.67;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:07:57;1.67;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:12:59;1.07;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:18:04;3.80;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:23:06;1.67;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:28:09;1.10;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:33:13;1.07;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:38:16;1.23;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:43:18;0.90;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:48:23;1.30;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:53:25;0.77;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T07:58:28;1.43;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:03:32;0.77;;;0.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:08:35;2.20;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:13:38;1.63;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:18:43;1.27;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:23:46;2.33;;;0.77;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:28:49;2.43;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:33:55;2.93;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:38:58;3.73;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:44:01;3.47;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:49:10;3.67;;;0.97;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:54:20;2.87;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T08:59:26;1.87;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:04:35;2.40;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:09:42;2.40;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:14:45;2.03;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:19:51;2.87;;;0.97;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:24:57;4.17;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:30:11;2.70;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:35:24;5.43;;;1.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:40:28;3.57;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:45:31;4.77;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:50:38;5.33;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T09:55:46;4.77;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:01:00;6.33;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:06:18;3.13;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:11:28;6.67;;;1.63;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:16:40;7.60;;;2.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:21:45;6.60;;;1.47;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:26:51;5.07;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:31:58;4.43;;;1.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:37:03;6.53;;;2.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:42:09;4.00;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:47:29;5.50;;;2.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:52:50;3.97;;;2.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T10:58:00;1.87;;;1.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:03:16;3.03;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:08:40;3.80;;;2.67;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:13:54;3.60;;;2.63;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:19:11;2.57;;;2.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:24:37;2.50;;;2.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:29:49;3.53;;;2.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:34:59;2.77;;;2.43;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:40:14;2.37;;;2.03;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:45:26;5.43;;;1.87;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:50:35;5.03;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T11:55:44;3.60;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:01:22;2.73;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:12:18;7.40;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:17:32;3.93;;;0.73;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:22:37;2.97;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:27:43;6.80;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:32:53;7.07;;;1.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:37:57;7.33;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:43:03;5.10;;;2.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:48:05;8.67;;;3.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:53:19;9.67;;;4.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T12:58:28;7.50;;;5.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:03:37;8.97;;;5.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:08:41;7.93;;;5.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:19:51;15.23;;;6.33;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:24:57;12.43;;;8.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:30:07;14.30;;;6.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:35:16;12.20;;;5.97;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:40:25;15.97;;;8.43;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:45:46;11.63;;;7.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:50:57;13.80;;;8.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T13:56:04;16.07;;;9.27;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:01:15;12.87;;;7.87;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:11:38;16.53;;;4.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:16:42;5.53;;;3.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:21:53;5.53;;;2.97;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:27:13;8.17;;;3.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:32:22;7.07;;;3.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:37:28;13.87;;;4.03;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:42:32;8.63;;;4.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:47:38;8.90;;;5.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:52:44;9.47;;;5.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T14:57:47;7.27;;;5.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:02:51;10.33;;;5.07;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:07:54;8.43;;;4.33;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:12:57;8.53;;;3.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:18:12;10.87;;;3.07;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:23:16;6.77;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:28:22;5.17;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:33:32;7.57;;;2.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:38:34;8.63;;;2.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:43:37;13.13;;;3.10;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:48:41;5.43;;;1.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:53:44;5.63;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T15:58:47;8.03;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:03:51;11.67;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:08:54;4.23;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:13:56;8.80;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:19:01;9.03;;;1.87;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:24:04;8.13;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:29:06;7.50;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:34:11;9.07;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:39:13;6.47;;;1.87;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:44:16;15.27;;;3.67;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:49:21;11.93;;;4.17;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:54:24;14.70;;;4.47;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T16:59:27;13.17;;;3.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:04:32;18.07;;;3.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:09:34;10.47;;;2.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:14:37;7.67;;;2.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:19:42;8.70;;;2.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:24:44;7.93;;;2.43;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:29:47;5.40;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:34:51;11.30;;;2.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:39:54;6.63;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:44:56;12.47;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:50:01;11.63;;;1.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T17:55:04;7.80;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:00:07;9.80;;;2.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:05:12;9.87;;;2.27;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:10:15;6.23;;;1.97;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:15:17;6.50;;;2.03;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:20:22;7.33;;;2.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:25:24;9.67;;;2.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:30:27;9.77;;;2.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:35:34;18.00;;;3.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:40:37;14.63;;;4.13;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:45:43;13.07;;;4.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:50:53;16.70;;;4.07;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T18:56:00;10.37;;;4.33;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:01:03;11.00;;;5.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:06:09;17.37;;;5.07;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:11:13;16.97;;;5.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:16:16;16.57;;;5.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:21:22;12.00;;;5.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:26:25;13.90;;;5.33;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:31:30;19.60;;;5.47;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:36:36;10.93;;;4.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:41:39;14.47;;;4.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:46:42;18.00;;;5.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:51:48;15.00;;;5.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T19:56:51;12.77;;;4.73;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:01:54;13.13;;;5.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:06:58;13.13;;;5.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:12:01;16.47;;;5.73;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:17:03;19.23;;;6.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:22:08;18.87;;;6.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:27:10;17.27;;;6.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:32:13;12.83;;;6.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:37:17;19.37;;;7.73;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:42:20;18.07;;;6.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:47:22;16.17;;;5.83;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:52:27;15.80;;;6.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T20:57:29;21.50;;;7.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:02:32;19.67;;;6.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:07:36;18.17;;;7.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:12:39;17.90;;;7.67;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:17:42;13.43;;;6.43;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:22:46;23.60;;;7.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:27:49;17.70;;;6.60;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:32:51;19.17;;;7.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:37:56;27.50;;;8.37;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:42:58;24.13;;;9.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:48:01;17.10;;;7.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:53:05;17.10;;;8.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T21:58:08;18.93;;;8.13;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:03:10;17.60;;;8.13;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:08:15;14.40;;;7.97;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:13:18;14.83;;;8.27;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:18:20;17.50;;;8.63;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:23:25;13.53;;;8.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:28:27;16.07;;;8.47;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:33:30;19.00;;;9.23;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:38:34;19.07;;;9.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:43:37;13.70;;;8.33;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:48:40;15.27;;;7.70;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:53:44;14.47;;;7.50;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T22:58:47;12.60;;;7.00;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:03:52;10.37;;;6.90;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:08:56;17.57;;;7.73;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:13:59;15.77;;;7.13;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:19:01;12.37;;;6.30;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:24:06;11.77;;;7.43;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:29:08;10.97;;;6.57;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:34:11;10.13;;;6.40;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:39:15;16.47;;;6.20;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:44:18;8.70;;;5.53;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:49:20;9.33;;;5.80;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:54:25;6.03;;;4.93;;
20792;SDS011;10556;-33.662;151.094;2022-10-20T23:59:27;12.27;;;5.30;;
