sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2129;SDS011;1071;52.544;13.374;2022-08-21T00:01:06;7.80;;;7.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:03:39;7.70;;;7.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:06:07;8.73;;;7.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:08:38;8.60;;;7.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:11:07;7.90;;;7.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:13:36;7.90;;;7.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:16:03;9.03;;;6.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:18:30;7.63;;;6.93;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:20:58;7.63;;;7.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:23:25;8.33;;;7.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:25:53;8.27;;;7.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:28:20;7.93;;;7.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:30:48;7.30;;;6.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:33:15;7.97;;;7.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:35:42;7.70;;;7.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:38:10;7.77;;;7.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:40:41;7.53;;;6.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:43:14;10.83;;;7.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:45:42;6.00;;;5.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:48:13;7.77;;;6.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:50:42;8.00;;;6.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:53:11;7.83;;;7.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:55:41;8.43;;;7.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T00:58:09;6.77;;;6.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:00:40;8.60;;;7.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:03:16;7.43;;;6.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:05:44;6.80;;;6.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:08:15;8.47;;;7.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:10:44;7.87;;;7.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:13:15;8.93;;;8.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:15:45;7.67;;;7.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:18:16;6.80;;;6.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:20:44;9.07;;;8.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:23:22;7.87;;;7.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:25:50;7.97;;;7.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:28:17;7.20;;;6.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:30:45;6.97;;;6.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:33:12;7.73;;;7.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:35:39;6.97;;;6.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:38:08;6.97;;;6.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:40:35;6.80;;;6.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:43:02;6.23;;;5.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:45:30;6.20;;;5.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:47:57;7.10;;;6.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:50:25;7.23;;;6.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:52:52;7.77;;;6.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:55:22;6.13;;;5.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T01:57:49;5.73;;;5.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:00:17;6.90;;;5.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:02:48;6.90;;;6.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:05:15;7.10;;;5.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:07:44;6.77;;;5.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:10:14;6.47;;;5.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:12:46;6.00;;;5.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:15:13;6.50;;;5.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:17:41;6.37;;;5.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:20:11;6.50;;;5.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:22:45;7.03;;;5.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:25:12;7.10;;;6.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:27:40;5.83;;;5.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:30:11;5.87;;;5.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:32:40;5.80;;;4.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:35:08;5.00;;;4.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:37:42;5.27;;;4.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:40:10;5.80;;;4.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:42:38;7.60;;;6.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:45:06;5.57;;;5.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:47:35;7.03;;;4.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:50:03;5.93;;;4.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:52:30;8.70;;;4.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:54:58;6.83;;;4.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:57:26;5.07;;;4.67;;
2129;SDS011;1071;52.544;13.374;2022-08-21T02:59:53;4.83;;;4.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:02:20;4.53;;;3.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:04:49;5.73;;;4.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:07:16;5.13;;;4.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:09:43;5.00;;;4.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:12:10;4.40;;;4.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:14:37;5.17;;;4.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:17:04;5.33;;;4.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:19:32;7.00;;;4.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:22:03;4.10;;;3.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:24:30;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:26:57;4.80;;;3.93;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:29:24;5.80;;;4.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:31:52;5.70;;;4.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:34:19;5.20;;;4.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:36:46;6.47;;;5.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:39:16;6.67;;;4.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:41:43;5.23;;;4.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:44:12;5.40;;;4.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:46:39;7.77;;;4.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:49:06;5.70;;;4.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:51:42;6.20;;;5.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:54:11;9.83;;;5.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:56:39;5.60;;;4.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T03:59:06;7.00;;;5.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:01:34;8.70;;;5.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:04:01;8.27;;;5.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:06:29;6.97;;;5.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:08:56;7.00;;;5.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:11:23;5.90;;;5.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:13:52;7.10;;;4.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:16:19;5.90;;;5.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:18:46;6.47;;;5.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:21:13;6.73;;;4.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:23:40;9.73;;;5.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:26:07;6.13;;;4.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:28:34;8.23;;;4.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:31:03;6.67;;;4.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:33:30;5.73;;;4.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:35:57;6.83;;;4.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:38:24;5.67;;;4.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:40:56;6.87;;;5.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:43:24;7.80;;;4.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:45:51;7.63;;;5.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:48:21;6.63;;;3.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:50:52;5.03;;;4.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:53:23;4.67;;;4.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:55:53;6.20;;;4.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T04:58:22;9.23;;;4.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:00:53;7.07;;;4.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:03:23;6.33;;;4.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:05:50;8.30;;;4.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:08:18;5.20;;;3.67;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:10:48;8.20;;;4.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:13:15;4.13;;;3.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:15:42;5.93;;;3.93;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:18:10;4.47;;;3.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:20:38;4.87;;;4.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:23:07;5.63;;;4.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:25:34;5.97;;;3.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:28:02;6.67;;;3.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:30:30;5.40;;;3.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:32:59;3.60;;;2.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:35:28;5.83;;;3.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:37:58;4.60;;;3.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:40:26;4.80;;;3.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:42:54;4.47;;;2.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:45:23;3.63;;;3.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:47:52;6.73;;;3.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:50:19;3.40;;;2.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:52:46;3.40;;;2.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:55:15;4.40;;;3.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T05:57:41;3.67;;;3.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:00:09;5.00;;;3.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:02:37;7.43;;;4.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:05:04;7.03;;;3.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:07:33;8.60;;;3.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:10:00;3.70;;;3.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:12:28;6.83;;;3.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:14:55;8.43;;;3.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:17:22;5.27;;;3.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:19:50;7.37;;;3.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:22:18;7.83;;;3.93;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:24:46;9.33;;;4.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:27:13;6.23;;;4.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:29:44;8.47;;;7.67;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:32:11;8.23;;;5.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:34:39;10.47;;;6.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:37:07;6.00;;;4.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:39:34;8.53;;;5.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:42:02;6.53;;;4.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:44:30;6.70;;;4.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:46:58;9.17;;;4.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:49:25;5.97;;;5.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:51:52;7.03;;;4.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:54:19;5.83;;;4.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:56:46;8.30;;;5.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T06:59:13;7.20;;;4.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:01:40;6.13;;;3.93;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:04:08;7.77;;;3.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:06:35;5.13;;;4.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:09:02;4.50;;;3.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:11:30;6.67;;;4.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:13:57;7.30;;;4.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:16:24;9.03;;;3.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:18:51;3.40;;;2.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:21:19;5.60;;;3.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:23:48;6.73;;;4.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:26:17;5.60;;;3.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:28:50;5.30;;;3.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:31:19;4.17;;;2.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:33:48;5.77;;;2.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:36:15;7.73;;;2.67;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:38:44;4.27;;;3.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:41:13;4.40;;;3.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:43:42;5.83;;;2.43;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:46:10;6.13;;;2.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:48:37;3.70;;;2.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:51:09;3.30;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:53:38;3.30;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:56:07;4.00;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T07:58:36;3.83;;;2.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:01:05;5.00;;;2.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:03:33;3.30;;;2.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:06:00;2.37;;;2.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:08:29;3.80;;;1.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:11:07;4.43;;;2.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:13:37;2.93;;;2.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:16:06;3.93;;;2.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:18:33;4.10;;;2.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:21:00;4.47;;;1.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:23:28;3.53;;;1.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:25:55;3.50;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:28:24;5.10;;;2.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:30:52;2.23;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:33:19;3.97;;;2.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:35:46;2.97;;;2.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:38:16;4.47;;;3.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:40:46;4.40;;;2.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:43:36;3.53;;;3.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:46:04;2.93;;;2.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:48:41;3.33;;;1.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:51:16;3.37;;;2.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:53:51;3.10;;;2.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:56:22;3.37;;;2.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T08:58:57;4.90;;;3.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:01:30;4.97;;;2.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:03:57;5.27;;;2.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:06:28;5.77;;;2.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:09:09;2.20;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:11:45;1.73;;;1.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:14:22;2.20;;;2.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:17:01;3.57;;;2.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:19:40;4.07;;;2.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:22:17;12.23;;;11.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:24:52;26.07;;;23.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:27:25;26.10;;;23.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:29:54;21.30;;;16.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:32:26;13.93;;;12.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:35:03;17.00;;;12.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:37:34;16.77;;;15.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:40:15;24.70;;;22.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:43:00;17.37;;;15.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:45:31;14.43;;;10.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:48:07;6.30;;;5.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:50:35;4.13;;;2.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:53:03;8.07;;;6.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:55:31;3.67;;;3.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T09:58:18;4.87;;;2.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:00:56;5.80;;;5.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:03:24;3.80;;;3.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:05:54;2.73;;;2.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:08:25;4.43;;;2.67;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:10:55;3.97;;;2.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:13:28;3.00;;;2.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:16:10;7.77;;;6.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:18:48;4.70;;;4.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:21:27;3.40;;;3.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:24:00;7.40;;;4.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:26:39;6.20;;;4.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:29:18;5.40;;;4.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:32:02;10.70;;;9.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:34:36;6.80;;;6.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:37:14;11.63;;;9.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:39:52;10.03;;;9.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:42:35;15.57;;;14.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:45:08;19.90;;;18.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:47:44;15.63;;;14.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:50:19;15.53;;;14.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:53:00;4.87;;;4.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:55:35;18.13;;;15.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T10:58:08;22.70;;;20.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:00:39;20.27;;;18.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:03:15;24.83;;;22.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:05:45;18.70;;;17.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:08:17;17.37;;;15.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:10:50;18.33;;;16.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:13:25;15.63;;;14.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:16:05;17.77;;;16.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:18:38;14.00;;;12.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:21:15;6.00;;;5.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:24:03;11.17;;;10.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:26:43;8.00;;;7.27;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:29:17;6.93;;;6.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:31:54;7.90;;;6.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:34:36;7.17;;;6.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:37:11;6.50;;;6.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:39:45;6.03;;;5.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:42:24;7.10;;;6.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:45:02;4.57;;;4.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:47:49;4.10;;;3.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:50:25;2.73;;;2.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:53:09;3.07;;;2.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:55:40;2.53;;;2.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T11:58:15;2.30;;;2.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:00:57;2.60;;;2.33;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:03:27;2.70;;;2.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:05:59;2.93;;;2.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:08:31;2.10;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:11:01;2.27;;;2.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:13:31;3.50;;;2.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:16:07;2.13;;;1.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:18:37;3.07;;;1.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:21:16;1.93;;;1.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:23:48;3.50;;;1.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:26:30;3.00;;;1.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:29:03;3.30;;;1.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:31:46;1.87;;;1.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:34:19;1.77;;;1.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:37:00;2.80;;;1.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:39:31;1.70;;;1.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:42:01;1.97;;;1.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:44:38;1.83;;;1.53;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:47:13;1.23;;;1.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:49:48;1.73;;;1.47;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:52:23;1.50;;;1.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:54:55;2.83;;;1.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T12:57:28;1.80;;;1.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:00:36;2.47;;;1.70;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:03:03;1.57;;;1.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:05:34;2.00;;;1.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:08:05;3.93;;;1.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:10:34;2.40;;;2.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:13:02;2.77;;;1.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:15:32;2.47;;;1.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:18:03;3.93;;;2.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:20:32;3.03;;;1.93;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:23:02;5.00;;;3.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:25:34;2.43;;;2.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:28:05;2.23;;;2.03;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:30:34;3.07;;;2.13;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:33:05;3.10;;;1.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:35:34;3.53;;;2.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:38:12;2.97;;;2.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:40:41;2.57;;;2.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:43:12;2.70;;;1.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:45:42;4.73;;;1.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:48:11;3.33;;;2.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:50:39;2.27;;;2.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:53:19;2.63;;;2.23;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:55:49;3.27;;;2.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T13:58:24;5.67;;;3.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:00:52;3.27;;;2.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:03:27;5.33;;;2.50;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:05:58;1.97;;;1.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:08:27;3.77;;;2.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:11:00;7.77;;;5.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:13:33;5.47;;;5.07;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:16:10;3.93;;;2.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:18:43;2.83;;;2.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:21:11;2.47;;;2.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:23:42;3.20;;;2.37;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:26:10;2.87;;;2.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:28:39;4.07;;;2.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:31:12;4.33;;;3.17;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:33:42;3.07;;;2.87;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:36:09;3.53;;;3.00;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:38:38;4.50;;;2.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:41:08;4.83;;;2.90;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:43:42;3.90;;;2.40;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:46:10;3.20;;;2.83;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:48:38;3.40;;;2.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:51:05;2.80;;;2.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:53:35;4.20;;;2.57;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:56:02;2.97;;;2.20;;
2129;SDS011;1071;52.544;13.374;2022-08-21T14:58:38;6.23;;;2.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:01:07;3.10;;;2.80;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:03:37;5.23;;;3.10;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:06:05;6.60;;;2.77;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:08:33;3.83;;;2.60;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:11:07;3.43;;;2.63;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:13:39;3.37;;;2.30;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:16:07;2.93;;;2.73;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:18:35;4.20;;;2.97;;
2129;SDS011;1071;52.544;13.374;2022-08-21T15:21:02;4.37;;;2.37;;