sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13641;SDS011;6894;52.196;9.904;2022-12-17T00:01:31;35.37;;;20.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:04:16;60.57;;;32.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:07:00;37.93;;;20.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:09:44;31.47;;;19.23;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:12:28;30.27;;;18.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:15:13;32.93;;;20.10;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:18:02;34.40;;;20.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:20:50;46.43;;;25.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:23:35;45.23;;;24.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:26:19;33.83;;;20.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:29:03;32.67;;;19.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:31:47;35.03;;;19.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:34:32;24.33;;;16.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:37:16;35.50;;;18.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:40:01;32.20;;;18.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:42:45;32.07;;;19.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:45:29;28.23;;;18.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:48:13;27.80;;;17.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:50:58;27.67;;;18.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:53:42;32.30;;;18.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:56:26;28.20;;;18.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T00:59:11;28.20;;;17.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:01:55;30.20;;;17.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:04:39;30.30;;;18.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:07:24;32.50;;;17.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:10:09;31.10;;;17.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:12:53;31.80;;;17.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:15:39;33.30;;;17.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:18:23;33.50;;;18.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:21:08;37.67;;;19.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:23:53;35.23;;;19.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:26:37;37.63;;;19.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:29:36;40.73;;;18.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:32:20;33.53;;;18.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:35:07;32.20;;;17.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:37:51;29.07;;;17.10;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:40:36;34.67;;;17.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:43:31;29.07;;;17.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:46:16;33.67;;;16.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:49:01;26.23;;;16.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:51:46;31.10;;;16.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:54:31;30.77;;;17.67;;
13641;SDS011;6894;52.196;9.904;2022-12-17T01:57:17;26.93;;;16.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:00:03;29.07;;;17.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:02:50;26.43;;;17.23;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:05:37;23.50;;;15.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:08:30;29.17;;;16.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:11:21;25.53;;;15.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:14:14;26.17;;;16.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:17:06;29.50;;;15.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:19:57;25.83;;;15.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:22:55;24.10;;;15.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:25:50;29.63;;;15.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:28:40;26.40;;;16.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:31:28;26.67;;;16.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:34:14;44.53;;;20.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:36:59;30.20;;;15.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:39:43;27.80;;;16.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:42:27;39.10;;;16.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:45:15;56.33;;;22.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:48:01;39.63;;;19.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:50:47;37.33;;;18.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:53:31;32.90;;;17.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:56:15;34.00;;;17.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T02:59:00;26.10;;;15.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:01:45;29.90;;;16.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:04:29;31.27;;;17.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:07:13;30.33;;;16.23;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:09:57;23.50;;;15.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:12:42;32.17;;;17.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:15:26;27.20;;;17.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:18:11;31.23;;;17.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:20:56;25.53;;;15.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:23:40;28.60;;;16.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:26:24;29.67;;;15.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:29:08;23.30;;;15.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:31:52;18.90;;;13.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:34:38;29.50;;;14.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:37:22;21.20;;;13.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:40:07;27.63;;;14.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:42:52;28.27;;;14.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:45:36;24.10;;;13.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:48:20;18.00;;;13.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:51:06;22.97;;;14.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:53:50;22.40;;;13.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:56:34;22.87;;;13.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T03:59:29;25.00;;;13.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:02:14;24.90;;;13.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:05:01;27.67;;;13.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:07:46;20.43;;;13.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:10:31;22.13;;;13.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:13:15;21.77;;;13.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:15:59;21.90;;;12.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:18:43;25.17;;;13.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:21:28;23.57;;;12.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:24:13;24.77;;;14.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:26:57;21.77;;;13.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:29:41;21.83;;;12.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:32:40;20.13;;;14.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:35:24;26.77;;;12.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:38:09;17.50;;;11.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:40:54;24.33;;;12.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:43:38;19.70;;;13.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:46:22;19.50;;;13.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:49:07;21.57;;;13.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:51:51;21.80;;;14.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:54:35;27.90;;;14.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T04:57:21;23.13;;;14.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:00:05;21.03;;;13.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:02:50;23.47;;;13.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:05:34;24.43;;;13.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:08:18;21.90;;;12.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:11:02;23.43;;;12.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:14:00;25.80;;;12.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:16:44;22.90;;;12.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:19:28;21.97;;;11.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:22:13;17.30;;;11.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:24:57;22.97;;;12.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:27:41;18.67;;;11.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:30:26;27.57;;;12.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:33:10;21.73;;;11.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:35:57;24.00;;;14.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:38:42;21.80;;;13.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:41:26;20.20;;;13.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:44:10;23.57;;;13.10;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:46:56;20.63;;;13.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:49:40;23.73;;;14.10;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:52:24;24.17;;;14.23;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:55:09;27.80;;;13.67;;
13641;SDS011;6894;52.196;9.904;2022-12-17T05:57:59;25.50;;;15.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:00:44;18.37;;;12.23;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:03:30;21.30;;;13.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:06:14;24.63;;;13.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:08:58;26.17;;;14.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:11:42;17.80;;;13.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:14:26;19.23;;;13.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:17:10;21.97;;;14.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:19:55;23.90;;;14.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:22:40;23.97;;;13.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:25:24;21.53;;;14.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:28:07;25.07;;;14.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:30:51;22.33;;;12.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:33:37;25.10;;;13.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:36:22;23.43;;;13.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:39:07;31.37;;;17.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:41:51;41.53;;;21.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:44:36;31.43;;;17.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:47:21;25.60;;;15.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:50:06;26.20;;;13.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:52:57;26.20;;;13.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:55:43;23.97;;;12.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T06:58:27;20.10;;;13.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:01:11;23.80;;;13.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:03:55;26.47;;;14.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:06:39;22.70;;;13.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:09:25;20.57;;;13.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:12:09;23.93;;;14.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:14:53;26.77;;;15.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:17:37;29.60;;;14.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:20:21;31.63;;;15.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:23:05;32.03;;;16.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:25:52;28.87;;;16.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:28:36;31.97;;;16.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:31:20;28.03;;;15.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:34:04;25.17;;;15.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:36:48;24.47;;;15.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:39:33;27.27;;;14.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:42:18;19.53;;;14.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:45:02;25.37;;;14.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:47:50;30.70;;;17.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:50:35;23.23;;;15.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:53:19;26.73;;;15.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:56:03;22.97;;;15.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T07:58:49;23.77;;;14.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:01:34;25.03;;;15.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:04:18;26.97;;;15.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:07:02;28.03;;;15.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:09:46;22.80;;;14.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:12:30;28.20;;;17.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:15:16;28.53;;;17.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:18:00;29.80;;;17.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:20:45;26.87;;;16.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:23:30;21.20;;;15.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:26:15;22.70;;;14.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:28:59;34.10;;;18.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:31:45;28.90;;;18.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:34:29;24.03;;;15.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:37:13;38.33;;;23.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:39:57;25.07;;;17.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:42:43;39.03;;;20.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:45:28;30.00;;;18.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:48:13;30.73;;;18.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:50:57;28.97;;;18.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:53:41;28.00;;;17.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:56:37;25.47;;;16.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T08:59:21;28.43;;;16.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:02:07;22.37;;;15.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:04:53;23.33;;;14.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:07:37;26.77;;;15.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:10:21;28.53;;;17.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:13:06;28.70;;;16.67;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:15:50;29.33;;;18.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:18:36;34.83;;;20.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:21:21;66.43;;;26.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:24:06;31.20;;;16.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:26:52;57.80;;;27.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:29:50;46.27;;;22.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:32:36;38.87;;;21.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:35:20;26.00;;;18.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:38:06;22.27;;;13.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:40:50;21.17;;;13.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:43:37;18.10;;;12.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:46:28;21.87;;;12.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:49:17;21.20;;;12.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:52:09;19.90;;;13.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:55:07;17.87;;;11.67;;
13641;SDS011;6894;52.196;9.904;2022-12-17T09:58:01;22.63;;;13.40;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:00:46;20.63;;;13.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:03:31;18.67;;;14.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:06:19;25.30;;;14.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:09:08;20.77;;;14.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:11:56;46.63;;;26.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:14:45;23.93;;;14.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:17:44;20.17;;;14.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:20:29;19.67;;;13.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:23:22;16.10;;;11.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:26:14;23.10;;;15.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:29:08;18.03;;;12.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:31:54;20.33;;;13.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:34:43;23.20;;;12.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:37:28;14.90;;;11.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:40:17;21.80;;;13.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:43:20;13.87;;;11.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:46:07;24.70;;;16.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:48:51;22.83;;;11.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:51:46;18.50;;;12.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:54:32;20.83;;;13.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T10:57:20;21.00;;;13.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:00:18;17.80;;;12.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:03:18;14.23;;;11.40;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:06:21;41.97;;;19.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:09:12;18.80;;;13.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:12:03;17.67;;;12.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:14:49;21.33;;;11.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:17:39;18.07;;;13.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:20:30;16.13;;;13.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:23:24;31.07;;;18.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:26:11;48.30;;;23.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:28:58;25.07;;;15.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:31:46;20.77;;;15.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:34:48;27.10;;;17.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:37:50;31.63;;;17.17;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:40:41;22.63;;;15.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:43:30;19.83;;;13.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:46:22;23.87;;;16.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:49:20;23.73;;;15.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:52:14;19.17;;;14.23;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:55:12;18.30;;;14.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T11:58:04;15.47;;;12.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:00:54;23.67;;;18.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:03:48;16.97;;;13.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:06:43;21.07;;;13.10;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:09:38;19.97;;;12.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:12:48;12.57;;;10.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:15:44;18.17;;;11.67;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:18:40;13.73;;;10.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:21:37;16.70;;;12.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:27:39;23.20;;;15.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:30:37;10.80;;;9.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:33:26;16.70;;;12.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:36:14;11.50;;;9.40;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:39:01;11.87;;;10.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:41:48;11.50;;;9.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:44:37;12.37;;;10.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:47:31;12.70;;;9.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:50:24;12.07;;;10.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:53:13;13.47;;;10.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:55:57;14.60;;;10.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T12:58:42;16.07;;;13.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:01:38;12.30;;;10.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:04:30;12.80;;;11.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:07:20;13.53;;;12.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:09:51;12.93;;;11.33;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:12:27;14.40;;;11.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:14:58;18.20;;;15.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:17:58;16.53;;;14.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:20:40;18.17;;;14.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:23:15;14.37;;;12.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:26:01;14.30;;;12.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:28:46;14.40;;;12.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:31:24;17.00;;;13.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:33:53;13.10;;;11.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:36:31;18.37;;;16.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:39:04;17.47;;;14.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:41:39;18.33;;;14.53;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:44:15;23.67;;;16.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:46:46;17.47;;;15.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:49:15;15.27;;;11.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:51:45;38.70;;;23.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:54:13;16.03;;;13.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:56:42;8.53;;;6.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T13:59:14;4.67;;;3.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:01:44;5.23;;;3.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:04:18;6.23;;;3.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:06:47;5.03;;;3.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:09:16;4.93;;;3.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:11:44;4.73;;;3.37;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:14:30;4.10;;;2.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:16:58;5.47;;;3.83;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:19:26;5.87;;;4.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:21:55;6.77;;;4.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:24:23;5.83;;;3.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:26:53;6.17;;;4.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:29:22;6.07;;;4.97;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:31:52;5.53;;;3.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:34:21;4.30;;;3.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:36:52;6.07;;;4.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:39:23;6.90;;;4.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:41:51;12.80;;;7.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:44:40;7.73;;;5.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:47:16;6.97;;;3.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:49:49;6.27;;;4.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:52:32;8.13;;;5.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T14:57:53;7.47;;;5.50;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:00:33;10.43;;;7.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:03:03;11.53;;;8.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:05:29;10.93;;;8.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:07:56;9.13;;;6.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:10:24;10.00;;;6.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:12:52;7.63;;;5.67;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:15:18;9.70;;;7.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:17:46;9.20;;;6.57;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:20:21;11.27;;;9.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:22:58;10.30;;;7.87;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:25:27;16.00;;;10.23;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:27:54;12.57;;;9.43;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:30:21;12.43;;;10.77;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:32:48;12.13;;;9.27;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:35:14;14.57;;;10.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:37:41;12.27;;;8.03;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:40:08;11.90;;;9.30;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:42:37;9.13;;;7.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:45:24;14.53;;;10.20;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:47:51;10.67;;;7.70;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:50:18;11.47;;;8.10;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:52:45;9.53;;;7.73;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:55:12;11.27;;;8.00;;
13641;SDS011;6894;52.196;9.904;2022-12-17T15:57:40;10.53;;;7.93;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:00:07;11.30;;;7.60;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:02:35;11.93;;;8.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:05:02;13.70;;;7.90;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:07:29;11.63;;;8.47;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:09:56;13.93;;;8.63;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:12:23;13.70;;;8.07;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:14:51;15.30;;;7.80;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:17:18;9.67;;;7.13;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:19:44;13.63;;;8.67;;
13641;SDS011;6894;52.196;9.904;2022-12-17T16:22:11;12.10;;;8.53;;