sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2022-09-30T00:00:42;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:03:10;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:05:37;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:08:04;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:10:32;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:12:59;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:15:26;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:17:55;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:20:24;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:22:51;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:25:19;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:27:46;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:30:13;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:32:41;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:35:10;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:37:37;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:40:05;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:42:33;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:45:04;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:47:43;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:50:27;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:53:00;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:55:34;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T00:58:08;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:00:35;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:03:03;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:05:33;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:08:04;5.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:10:32;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:13:00;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:15:38;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:18:11;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:24:03;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:33:14;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:36:17;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:38:51;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:41:25;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:44:00;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:46:33;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:49:09;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:51:42;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:54:17;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:56:48;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T01:59:21;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:01:51;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:04:24;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:06:56;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:09:29;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:12:00;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:14:31;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:17:04;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:19:40;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:22:12;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:24:41;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:27:14;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:29:46;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:32:18;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:34:51;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:37:23;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:39:55;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:42:25;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:44:59;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:47:32;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:50:09;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:52:46;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:55:18;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T02:57:56;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:00:26;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:02:56;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:05:27;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:07:54;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:10:23;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:13:06;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:15:45;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:18:29;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:21:07;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:24:05;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:26:40;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:29:18;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:31:57;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:34:35;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:37:12;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:39:52;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:42:24;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:44:59;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:47:31;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:50:03;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:52:34;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:55:04;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T03:57:32;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:00:00;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:02:28;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:04:55;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:07:24;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:09:52;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:12:20;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:14:48;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:17:15;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:19:43;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:22:12;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:24:41;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:27:10;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:29:39;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:32:07;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:34:35;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:37:04;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:39:33;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:42:02;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:44:33;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:47:01;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:49:29;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:51:58;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:54:27;5.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:56:56;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T04:59:25;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:01:55;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:04:24;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:06:53;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:09:21;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:11:50;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:14:19;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:16:47;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:19:17;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:21:47;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:24:16;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:26:45;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:29:13;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:31:40;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:34:08;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:36:37;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:39:05;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:41:34;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:44:03;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:46:33;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:49:02;5.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:51:30;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:54:01;5.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:56:30;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T05:59:00;6.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:01:29;6.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:03:57;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:06:26;6.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:08:56;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:11:27;6.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:13:55;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:16:22;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:18:50;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:21:18;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:23:47;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:26:15;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:28:44;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:31:11;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:33:39;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:36:07;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:38:35;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:41:05;6.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:43:32;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:46:01;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:48:28;6.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:50:57;6.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:53:26;6.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:55:55;6.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T06:58:23;6.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:00:57;6.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:03:27;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:05:57;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:08:26;7.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:10:56;7.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:13:24;7.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:15:52;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:18:21;7.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:20:51;7.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:23:19;7.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:25:52;7.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:28:21;7.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:30:53;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:33:21;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:35:53;8.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:38:24;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:40:53;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:43:22;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:45:49;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:48:21;8.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:51:03;8.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:53:31;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:56:02;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T07:58:30;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:00:58;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:03:25;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:05:53;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:08:22;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:10:49;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:13:17;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:15:44;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:18:12;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:20:40;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:23:07;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:25:36;10.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:28:03;10.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:30:33;10.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:33:01;10.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:35:29;10.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:37:56;10.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:40:26;10.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:43:20;10.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:45:57;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:48:41;10.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:51:29;10.90;91.10
17146;DHT22;8688;54.444;18.444;2022-09-30T08:54:00;11.00;58.10
17146;DHT22;8688;54.444;18.444;2022-09-30T08:56:30;11.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T08:59:05;11.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T09:01:37;11.10;48.20
17146;DHT22;8688;54.444;18.444;2022-09-30T09:04:07;11.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:06:41;11.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:09:31;11.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:12:10;11.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:14:53;11.40;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T09:17:31;11.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:20:06;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:22:37;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:25:08;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:27:47;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:30:19;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:32:51;11.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T09:35:29;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:38:06;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:41:15;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:43:50;11.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:46:28;11.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T09:49:28;12.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T09:55:00;12.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:57:28;12.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T09:59:59;12.20;36.20
17146;DHT22;8688;54.444;18.444;2022-09-30T10:03:00;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:05:29;12.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:08:12;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:10:46;12.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T10:13:19;12.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:15:48;13.00;29.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:18:22;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:20:51;13.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:23:21;13.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:26:00;13.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:28:31;13.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:31:02;12.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:33:35;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:36:12;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:38:55;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:41:25;12.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:43:55;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:46:25;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:48:56;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:51:30;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:54:02;12.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:56:38;12.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T10:59:11;12.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:01:47;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:04:23;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:06:55;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:09:32;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:12:07;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:14:41;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:17:19;13.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:19:55;13.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T11:22:35;13.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T11:25:04;13.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T11:27:42;13.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T11:30:13;14.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T11:32:53;14.20;35.30
17146;DHT22;8688;54.444;18.444;2022-09-30T11:35:40;14.20;16.20
17146;DHT22;8688;54.444;18.444;2022-09-30T11:38:17;14.30;35.10
17146;DHT22;8688;54.444;18.444;2022-09-30T11:40:53;14.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:43:30;14.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:46:29;14.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:49:11;14.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:51:51;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:54:35;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:57:10;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T11:59:43;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:02:23;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:04:56;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:07:34;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:10:11;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:12:40;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:15:14;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:17:45;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:20:18;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:22:56;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:25:30;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:28:02;14.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:30:59;14.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:33:38;14.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:36:21;14.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:39:25;14.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:42:10;14.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:45:08;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:47:48;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:50:20;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:52:49;14.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:55:24;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T12:57:57;14.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:00:28;14.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:03:03;14.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:05:53;14.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:08:41;13.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:11:31;13.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:14:11;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:17:00;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:19:32;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:25:18;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:27:49;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:30:35;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:33:39;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:36:28;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:39:17;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:44:38;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:47:17;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:49:52;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:52:28;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:55:02;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T13:57:41;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:00:16;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:06:02;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:11:58;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:18:04;13.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:20:46;13.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:23:19;13.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:25:52;13.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:28:30;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:31:00;12.90;98.80
17146;DHT22;8688;54.444;18.444;2022-09-30T14:33:40;12.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T14:36:12;12.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T14:38:44;12.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T14:41:18;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:43:49;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:46:28;12.40;9.90
17146;DHT22;8688;54.444;18.444;2022-09-30T14:48:59;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T14:51:34;12.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T14:54:03;12.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T14:56:33;12.20;48.30
17146;DHT22;8688;54.444;18.444;2022-09-30T14:59:14;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:01:42;12.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:04:15;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:06:45;12.40;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:09:22;12.40;69.10
17146;DHT22;8688;54.444;18.444;2022-09-30T15:11:50;12.50;2.30
17146;DHT22;8688;54.444;18.444;2022-09-30T15:14:19;12.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:16:48;12.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:19:26;12.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:22:04;12.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:24:34;12.50;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:27:03;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:29:32;12.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:32:03;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:34:40;12.80;84.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:37:20;12.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:39:53;13.00;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T15:42:40;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:45:27;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:47:57;12.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:50:38;12.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:53:14;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:55:43;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T15:58:31;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:01:16;12.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:03:49;12.30;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:06:26;12.20;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:08:58;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:11:30;11.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:14:03;11.80;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:16:34;11.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:19:03;11.60;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:21:42;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:24:43;11.30;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:27:26;11.20;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:29:57;11.10;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:32:29;11.00;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:34:57;10.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:37:28;10.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:39:59;10.90;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:42:29;10.90;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:44:58;10.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:47:27;10.80;1.00
17146;DHT22;8688;54.444;18.444;2022-09-30T16:49:55;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-09-30T16:52:24;10.70;1.00