sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2022-08-21T00:00:10;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:00:43;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:01:21;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:01:53;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:02:26;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:03:02;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:03:33;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:04:06;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:04:37;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:05:08;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:05:43;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:06:16;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:06:47;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:07:19;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:07:51;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:08:22;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:08:54;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:09:25;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:09:56;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:10:27;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:10:59;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:11:30;18.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:12:01;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:12:33;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:13:05;18.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:13:36;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:14:10;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:14:41;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:15:14;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:15:47;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:16:18;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:16:49;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:17:21;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:17:53;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:18:25;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:18:57;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:19:29;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:20:00;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:20:33;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:21:06;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:21:37;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:22:09;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:22:40;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:23:12;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:23:44;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:24:15;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:24:46;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:25:20;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:25:51;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:26:21;18.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:26:53;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:27:24;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:27:56;18.50;21.70
18067;DHT22;9158;51.528;7.192;2022-08-21T00:28:28;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:28:59;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:29:30;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:30:04;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:30:35;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:31:06;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:31:38;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:32:09;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:32:40;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:33:12;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:33:45;18.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:34:16;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:34:47;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:35:21;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:35:53;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:36:25;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:36:57;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:37:28;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:37:59;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:38:31;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:39:04;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:39:35;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:40:09;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:40:44;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:41:15;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:41:47;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:42:18;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:42:50;18.30;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T00:43:23;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:43:55;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:44:26;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:44:57;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:45:29;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:46:01;18.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:46:33;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:47:05;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:47:36;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:48:08;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:48:39;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:49:12;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:49:44;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:50:15;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:50:52;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:51:31;18.20;96.10
18067;DHT22;9158;51.528;7.192;2022-08-21T00:52:05;18.20;16.70
18067;DHT22;9158;51.528;7.192;2022-08-21T00:52:39;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T00:53:14;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T00:53:46;18.20;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T00:54:19;18.10;29.70
18067;DHT22;9158;51.528;7.192;2022-08-21T00:54:52;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:55:24;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:55:57;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:56:29;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:57:03;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:57:39;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:58:12;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:58:45;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:59:18;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T00:59:51;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:00:28;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:01:03;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:01:34;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:02:07;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:02:39;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:03:12;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:03:46;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:04:18;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:04:49;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:05:21;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:05:53;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:06:24;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:06:57;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:07:28;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:08:04;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:08:36;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:09:07;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:09:39;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:10:12;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:10:43;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:11:15;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:11:48;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:12:19;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:12:51;18.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:13:23;18.20;3.90
18067;DHT22;9158;51.528;7.192;2022-08-21T01:13:55;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:14:27;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:14:59;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:15:34;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:16:09;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:16:45;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:17:17;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:17:50;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:18:22;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:18:54;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:19:25;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:19:58;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:20:29;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:21:05;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:21:38;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:22:09;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:22:40;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:23:12;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:23:47;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:24:18;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:24:50;18.10;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T01:25:21;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:25:52;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:26:27;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:26:58;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:27:30;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:28:13;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:28:49;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:29:33;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:30:11;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:30:44;18.10;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:31:19;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:31:50;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:32:21;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:32:54;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:33:25;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:33:56;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:34:28;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:35:31;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:36:05;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:36:36;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:37:08;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:37:40;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:38:11;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:38:42;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:39:15;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:39:46;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:40:18;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:41:21;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:41:52;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:42:25;18.00;25.40
18067;DHT22;9158;51.528;7.192;2022-08-21T01:42:56;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:43:27;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:43:58;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:44:30;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:45:01;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:45:32;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:46:04;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:46:35;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:47:08;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:47:39;18.00;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:48:11;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:48:43;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:49:14;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:49:46;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:50:18;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:50:50;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:51:22;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:51:54;17.90;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:52:26;17.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:52:57;17.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:53:28;17.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:53:59;17.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:54:31;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:55:03;17.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:55:34;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:56:07;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:56:42;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:57:14;17.80;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:57:46;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:58:18;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:58:49;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:59:22;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T01:59:54;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:00:26;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:00:57;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:01:29;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:02:00;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:02:31;17.70;17.30
18067;DHT22;9158;51.528;7.192;2022-08-21T02:03:03;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:03:34;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:04:06;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:04:38;17.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:05:10;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:05:41;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:06:15;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:06:50;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:07:21;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:07:54;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:08:26;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:08:58;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:09:30;17.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:10:01;17.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:10:32;17.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:11:04;17.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:11:35;17.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:12:07;17.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:12:39;17.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:13:10;17.50;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:13:41;17.40;4.10
18067;DHT22;9158;51.528;7.192;2022-08-21T02:14:15;17.40;14.70
18067;DHT22;9158;51.528;7.192;2022-08-21T02:14:46;17.40;40.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:15:17;17.40;58.70
18067;DHT22;9158;51.528;7.192;2022-08-21T02:15:50;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:16:21;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:16:52;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:17:23;17.40;99.30
18067;DHT22;9158;51.528;7.192;2022-08-21T02:17:59;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:18:30;17.40;53.10
18067;DHT22;9158;51.528;7.192;2022-08-21T02:19:01;17.30;87.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:19:33;17.30;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:20:05;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:20:39;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:21:12;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:21:44;18.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:22:16;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:22:48;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:23:20;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:23:51;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:24:22;17.30;2.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:24:54;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:25:26;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:25:58;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:26:30;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:27:01;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:27:38;17.20;42.70
18067;DHT22;9158;51.528;7.192;2022-08-21T02:28:11;17.20;27.30
18067;DHT22;9158;51.528;7.192;2022-08-21T02:28:43;17.20;5.40
18067;DHT22;9158;51.528;7.192;2022-08-21T02:29:14;17.20;2.60
18067;DHT22;9158;51.528;7.192;2022-08-21T02:29:46;17.20;7.80
18067;DHT22;9158;51.528;7.192;2022-08-21T02:30:20;17.20;4.10
18067;DHT22;9158;51.528;7.192;2022-08-21T02:30:53;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:31:24;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:31:55;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:32:27;17.20;23.30
18067;DHT22;9158;51.528;7.192;2022-08-21T02:32:58;17.20;6.80
18067;DHT22;9158;51.528;7.192;2022-08-21T02:33:30;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:34:02;17.10;27.80
18067;DHT22;9158;51.528;7.192;2022-08-21T02:34:33;17.10;44.60
18067;DHT22;9158;51.528;7.192;2022-08-21T02:35:05;17.10;42.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:35:38;17.10;60.10
18067;DHT22;9158;51.528;7.192;2022-08-21T02:36:10;17.00;93.40
18067;DHT22;9158;51.528;7.192;2022-08-21T02:36:41;17.10;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:37:13;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:37:50;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:38:25;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:38:57;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:39:28;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:40:00;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:40:36;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:41:10;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:41:42;17.00;92.80
18067;DHT22;9158;51.528;7.192;2022-08-21T02:42:14;17.00;89.50
18067;DHT22;9158;51.528;7.192;2022-08-21T02:42:45;17.00;98.30
18067;DHT22;9158;51.528;7.192;2022-08-21T02:43:18;17.00;92.60
18067;DHT22;9158;51.528;7.192;2022-08-21T02:43:49;17.00;90.20
18067;DHT22;9158;51.528;7.192;2022-08-21T02:44:21;17.00;81.30
18067;DHT22;9158;51.528;7.192;2022-08-21T02:44:53;17.00;92.60
18067;DHT22;9158;51.528;7.192;2022-08-21T02:45:24;17.00;92.30
18067;DHT22;9158;51.528;7.192;2022-08-21T02:45:57;17.10;94.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:46:29;17.00;98.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:47:01;17.00;98.40
18067;DHT22;9158;51.528;7.192;2022-08-21T02:47:32;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:48:05;17.10;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:48:38;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:49:09;17.00;99.20
18067;DHT22;9158;51.528;7.192;2022-08-21T02:49:40;17.00;95.60
18067;DHT22;9158;51.528;7.192;2022-08-21T02:50:12;17.00;95.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:50:46;17.00;98.00
18067;DHT22;9158;51.528;7.192;2022-08-21T02:51:18;17.00;95.40
18067;DHT22;9158;51.528;7.192;2022-08-21T02:51:52;17.00;97.70
18067;DHT22;9158;51.528;7.192;2022-08-21T02:52:23;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:52:56;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:53:29;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:54:01;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:54:32;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:55:03;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:55:36;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:56:11;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:56:42;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:57:13;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:57:45;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:58:19;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:58:52;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:59:24;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T02:59:55;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:00:29;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:01:00;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:01:32;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:02:03;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:02:35;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:03:07;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:03:39;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:04:11;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:04:43;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:05:15;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:05:47;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:06:21;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:06:52;17.00;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:07:23;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:07:57;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:08:29;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:09:00;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:09:32;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:10:03;16.90;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:10:35;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:11:07;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:11:38;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:12:09;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:12:41;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:13:13;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:13:44;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:14:16;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:14:47;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:15:20;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:15:53;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:16:24;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:16:55;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:17:27;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:17:59;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:18:30;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:19:02;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:19:33;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:20:07;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:20:40;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:21:12;16.80;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:21:43;16.70;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:22:14;16.70;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:22:46;16.70;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:23:18;16.70;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:23:49;16.70;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:24:21;16.70;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:24:53;16.70;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:25:26;16.70;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T03:25:58;16.60;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:26:29;16.60;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:27:01;16.60;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:27:33;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T03:28:06;16.60;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:28:38;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T03:29:09;16.60;99.90
18067;DHT22;9158;51.528;7.192;2022-08-21T03:29:40;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-08-21T03:30:13;16.50;1.00